siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213802465,00012,21380246500012,O,1983-03-01,03,2018,,2020-08-25T10:17:04,true,4,HOTEL DE VILLE,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.455247,45.52431,0.33,street,Route de Virieu 38110 Montagnieu,38246_0360,D,ROUTE DE VIRIEU,
213802465,00020,21380246500020,O,1983-12-21,03,2018,,2020-08-25T10:17:04,false,3,,22,,RTE,DU VILLAGE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE VILLAGE,,,,85.20Z,NAFRev2,N,5.452258,45.52415,0.84,housenumber,22 Route du Village 38110 Montagnieu,38246_0355_00022,G,22 ROUTE DU VILLAGE,
213802465,00038,21380246500038,O,2000-11-01,NN,,,2008-01-04T18:32:42,false,3,MAIRIE,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20B,NAFRev2,N,5.455247,45.52431,0.38,street,Route de Virieu 38110 Montagnieu,38246_0360,D,ROUTE DE VIRIEU,
263802266,00019,26380226600019,O,1994-01-01,NN,,,2008-01-04T18:58:56,true,3,MAIRIE,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.455247,45.52431,0.38,street,Route de Virieu 38110 Montagnieu,38246_0360,D,ROUTE DE VIRIEU,
300747680,00019,30074768000019,O,1900-01-01,NN,,,2017-05-04T01:44:04,true,4,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
301100467,00044,30110046700044,O,1993-01-01,NN,,,,false,4,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,90.0B,NAFRev1,N,,,0,,,,,,
301123931,00026,30112393100026,O,,,,,,true,1,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,,,0,,,,,,
303363394,00030,30336339400030,O,,,,,,true,1,,,,LD,BOIS THIBAUD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4F,NAF1993,N,5.418902,45.531621,0.78,street,Chemin de Bois Thibaut 38110 Montagnieu,38246_0315,G,CHEMIN DE BOIS THIBAUT,
303592604,00027,30359260400027,O,1985-07-01,,,,,true,4,,,,LD,LE BOIS THIBAUD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,5.418902,45.531621,0.7,street,Chemin de Bois Thibaut 38110 Montagnieu,38246_0315,G,CHEMIN DE BOIS THIBAUT,
304372931,00010,30437293100010,O,,NN,,,,true,1,,,,,LE VILLAGE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,67.04,NAP,N,5.454862,45.524359,0.68,street,Route du Village 38110 Montagnieu,38246_0355,G,ROUTE DU VILLAGE,
308466291,00025,30846629100025,O,,NN,,,,true,1,,,,LD,LA TAILLANDERIE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,,F,,,,,55.1A,NAFRev1,N,-1.1833771,47.5109114,0.89,poi.residential,La Taillanderie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371502070,G,,
308727692,00037,30872769200037,O,1987-10-01,NN,,,2014-07-08T00:14:09,true,4,,28,,CHE,DU PERRIN,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.32A,NAFRev2,N,5.441806,45.528787,0.83,housenumber,28 Chemin du Perrin 38110 Montagnieu,38246_0250_00028,G,28 CHEMIN DU PERRIN,
309434678,00012,30943467800012,O,1977-01-01,NN,,,2008-03-31T11:11:40,true,3,,,,,MARLIEU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.453344,45.536949,0.91,street,Chemin de Marlieu 38110 Montagnieu,38246_0200,G,CHEMIN DE MARLIEU,
311042030,00024,31104203000024,O,1986-04-01,,,,,false,4,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.4B,NAF1993,N,,,0,,,,,,
312798028,00055,31279802800055,O,1997-06-01,NN,,,,true,1,,26,,CHE,DES PAUTES,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.7Z,NAF1993,N,5.464572,45.516594,0.83,housenumber,26 Chemin des Pautes 38110 Montagnieu,38246_0240_00026,G,26 CHEMIN DES PAUTES,
314676693,00042,31467669300042,O,2000-07-03,00,2018,,2020-08-25T10:26:11,true,5,,129,,CHE,MONTAGNIEU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,33.20A,NAFRev2,N,5.469527,45.523873,0.83,housenumber,129 Chemin du Latoud 38110 Montagnieu,38246_0180_00129,G,129 CHEMIN DU LATOUD,
315516658,00012,31551665800012,O,1979-01-01,NN,,,2018-08-31T04:00:11,true,4,,,,,LES ANSELINES,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.455632,45.524978,0.31,street,Chemin des Enselmes 38110 Montagnieu,38246_0120,G,CHEMIN DES ENSELMES,
319476354,00018,31947635400018,O,1900-01-01,,,,2017-03-29T15:29:12,false,2,,,,,HAMEAU DE MARLIEU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.03,NAP,N,5.453344,45.536949,0.58,street,Chemin de Marlieu 38110 Montagnieu,38246_0200,G,CHEMIN DE MARLIEU,
322396805,00028,32239680500028,O,,NN,,,,true,1,,,,LD,LE FEYDEL,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,5.455373,45.523898,0.74,street,Chemin de Feydel 38110 Montagnieu,38246_0130,G,CHEMIN DE FEYDEL,
324406255,00012,32440625500012,O,1982-04-01,NN,,,2007-09-20T10:45:14,true,4,,,,,LE VILLAGE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,70.2C,NAFRev1,N,5.454862,45.524359,0.68,street,Route du Village 38110 Montagnieu,38246_0355,G,ROUTE DU VILLAGE,
324689629,00016,32468962900016,O,,,,,,true,1,,,,LD,LA TAILLANDERIE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.10,NAP,N,-1.1833771,47.5109114,0.89,poi.residential,La Taillanderie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371502070,G,,
326406790,00013,32640679000013,O,,NN,,,,true,1,,,,LD,LA TAILLANDERIE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.1833771,47.5109114,0.89,poi.residential,La Taillanderie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371502070,G,,
326471406,00016,32647140600016,O,,,,,,true,1,,,,LD,LA TAILLANDERIE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-1.1833771,47.5109114,0.89,poi.residential,La Taillanderie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371502070,G,,
326582483,00011,32658248300011,O,,NN,,,,true,1,,,,LD,LA TAILLANDERIE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-1.1833771,47.5109114,0.89,poi.residential,La Taillanderie (Zone résidentielle) Vallons-de-l'Erdre,https://osm.org/way/371502070,G,,
326949039,00027,32694903900027,O,,NN,,,,true,1,,,,LD,ECOLE LE BAS,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,5.435162,45.525996,0.32,street,Chemin du Bas Montagnieu 38110 Montagnieu,38246_0215,G,CHEMIN DU BAS MONTAGNIEU,
329876171,00011,32987617100011,O,,,,,,true,1,,,,LD,LA RAVOIRE ET LA RANCHE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.3A,NAF1993,N,5.451296,45.524235,0.48,street,Chemin de la Ranche 38110 Montagnieu,38246_0280,G,CHEMIN DE LA RANCHE,
331614156,00031,33161415600031,O,2013-09-01,,,,2014-10-31T15:03:34,false,2,,7,,CHE,DE VEYSSIN,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,45.11Z,NAFRev2,N,5.487502,45.526916,0.83,housenumber,7 Chemin de Veyssin 38110 Montagnieu,38246_0340_00007,G,7 CHEMIN DE VEYSSIN,
332530088,00027,33253008800027,O,2015-04-01,,,,2019-01-29T14:12:44,true,3,,41,,CHE,DU DEVEZ,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2018-04-15,A,,,,,56.21Z,NAFRev2,N,5.485547,45.523691,0.82,housenumber,41 Chemin du Devez 38110 Montagnieu,38246_0080_00041,G,41 CHEMIN DU DEVEZ,
333066686,00010,33306668600010,O,,NN,,,,true,1,,,,,LE CACHARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,,F,,,,,60.01,NAP,N,5.435646,45.526613,0.67,street,Chemin du Cachard 38110 Montagnieu,38246_0050,G,CHEMIN DU CACHARD,
334116753,00024,33411675300024,O,2004-12-01,NN,,,2014-01-28T08:34:24,true,5,,23,,CHE,DE LA RANCHE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.21Z,NAFRev2,N,5.45298,45.525417,0.88,housenumber,23 Chemin de la Ranche 38110 Montagnieu,38246_0280_00023,G,23 CHEMIN DE LA RANCHE,
334880127,00025,33488012700025,O,1995-06-01,NN,,,2008-11-07T00:55:20,false,4,,,,,MARLIEU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.4B,NAFRev1,N,5.453344,45.536949,0.91,street,Chemin de Marlieu 38110 Montagnieu,38246_0200,G,CHEMIN DE MARLIEU,
337816730,00010,33781673000010,O,1986-01-01,NN,,,,true,1,,,,,LE FEYDEL,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2A,NAF1993,N,5.455373,45.523898,0.74,street,Chemin de Feydel 38110 Montagnieu,38246_0130,G,CHEMIN DE FEYDEL,
338286693,00019,33828669300019,O,1985-11-01,NN,,,,true,3,,,,RTE,ST VICTOR DE CESSIEU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,5.419516,45.527305,0.54,street,Route de Saint - Victor 38110 Montagnieu,38246_0350,G,ROUTE DE SAINT  VICTOR,
338725104,00016,33872510400016,O,1986-08-01,NN,,,,true,1,,,,LD,LE VILLAGE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2002-09-26,F,,,,,52.1B,NAF1993,N,5.454862,45.524359,0.68,street,Route du Village 38110 Montagnieu,38246_0355,G,ROUTE DU VILLAGE,
340148592,00017,34014859200017,O,,NN,,,,true,1,,,,,LES ARPHANDS,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,55.71,NAP,N,5.469742,45.525352,0.58,street,Chemin des Arphants 38110 Montagnieu,38246_0018,G,CHEMIN DES ARPHANTS,
341605079,00019,34160507900019,O,,NN,,,,true,1,,,,,LE BOIS THIBAUD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,65.03,NAP,N,5.418902,45.531621,0.7,street,Chemin de Bois Thibaut 38110 Montagnieu,38246_0315,G,CHEMIN DE BOIS THIBAUT,
341969103,00017,34196910300017,O,,NN,,,,true,1,,,,,LE FEYDEL,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4A,NAF1993,N,5.455373,45.523898,0.74,street,Chemin de Feydel 38110 Montagnieu,38246_0130,G,CHEMIN DE FEYDEL,
343950192,00017,34395019200017,O,1988-01-01,NN,,,,true,1,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
344685680,00029,34468568000029,O,1992-07-01,NN,,,2009-04-29T11:16:22,false,5,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,22.29A,NAFRev2,O,,,0,,,,,,
344807383,00015,34480738300015,O,1988-05-02,01,2017,4321AB,2019-06-24T13:32:52,true,5,,30,,CHE,DE MARLIEU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.21A,NAFRev2,O,5.4539,45.536934,0.84,housenumber,30 Chemin de Marlieu 38110 Montagnieu,38246_0200_00030,G,30 CHEMIN DE MARLIEU,
345224547,00025,34522454700025,O,1998-12-30,NN,,,2008-01-05T19:37:21,true,3,,8,,RTE,DE DOISSINS,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.425501,45.519049,0.72,housenumber,8 Route de Doissin 38110 Montagnieu,38246_0090_00008,G,8 ROUTE DE DOISSIN,
347476368,00019,34747636800019,O,1988-07-01,NN,,,,true,3,,,,,LES PAUTES,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.5E,NAF1993,N,5.462917,45.517239,0.74,street,Chemin des Pautes 38110 Montagnieu,38246_0240,G,CHEMIN DES PAUTES,
348064692,00018,34806469200018,O,,NN,,,,true,1,,,,,LE CACHARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1988-08-15,F,,,,,84.12,NAP,N,5.435646,45.526613,0.67,street,Chemin du Cachard 38110 Montagnieu,38246_0050,G,CHEMIN DU CACHARD,
349340182,00022,34934018200022,O,,NN,,,,true,1,,,,,BOIS THIBAUD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1993-08-18,F,,,,,74.8K,NAF1993,N,5.418902,45.531621,0.78,street,Chemin de Bois Thibaut 38110 Montagnieu,38246_0315,G,CHEMIN DE BOIS THIBAUT,
350510855,00017,35051085500017,O,,NN,,,,true,1,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351558390,00016,35155839000016,O,1989-08-01,NN,,,2008-01-05T19:42:38,true,3,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
351696786,00018,35169678600018,O,1989-08-01,NN,,,2008-11-08T00:28:13,true,3,,,,,LE CACHARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,45.4J,NAFRev1,N,5.435646,45.526613,0.67,street,Chemin du Cachard 38110 Montagnieu,38246_0050,G,CHEMIN DU CACHARD,
352948046,00011,35294804600011,O,1989-12-21,NN,,,2018-07-04T04:39:50,true,3,,,,,HAMEAU DU PERRIN,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.439277,45.527468,0.55,street,Chemin du Perrin 38110 Montagnieu,38246_0250,G,CHEMIN DU PERRIN,
352985709,00018,35298570900018,O,1989-12-01,,,,,false,4,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1997-07-29,F,,,,,71.3G,NAF1993,N,,,0,,,,,,
353395601,00035,35339560100035,O,2000-09-01,NN,,,2015-05-12T04:45:20,true,3,,8,,CHE,DE CHATELARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.438412,45.527791,0.69,housenumber,8 Chemin du Chatelard 38110 Montagnieu,38246_0065_00008,G,8 CHEMIN DU CHATELARD,
377605969,00015,37760596900015,O,1990-03-16,NN,,,,false,4,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,60.2L,NAF1993,O,,,0,,,,,,
378012660,00031,37801266000031,O,2020-01-16,,,,2020-01-20T08:51:44,true,1,,17,,CHE,DU CACHARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2020-01-16,A,,,,,47.91A,NAFRev2,N,5.433488,45.527323,0.84,housenumber,17 Chemin du Cachard 38110 Montagnieu,38246_0050_00017,G,17 CHEMIN DU CACHARD,
378080378,00052,37808037800052,O,2002-05-22,NN,,,2008-11-08T00:33:31,true,3,,34,,CHE,DE PUY CAILLOT,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4F,NAFRev1,N,5.457483,45.535935,0.74,housenumber,34 Chemin du Puy Caillot 38110 Montagnieu,38246_0270_00034,G,34 CHEMIN DU PUY CAILLOT,
378801872,00011,37880187200011,O,1990-06-15,01,2018,,2020-08-25T10:15:45,true,3,LES MOTTES,55,,CHE,DES ARPHANTS,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.475642,45.526977,0.85,housenumber,55 Chemin des Arphants 38110 Montagnieu,38246_0018_00055,G,55 CHEMIN DES ARPHANTS,
379298359,00017,37929835900017,O,1990-08-07,NN,,,,true,1,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379830656,00011,37983065600011,O,1990-10-01,01,2018,,2020-08-25T10:16:45,true,4,,,,,LES ARPHANTS,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,5.469742,45.525352,0.78,street,Chemin des Arphants 38110 Montagnieu,38246_0018,G,CHEMIN DES ARPHANTS,
380383687,00031,38038368700031,O,2003-04-01,NN,,,2008-02-04T11:31:51,false,6,,9,,CHE,BOIS THIBAULT,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-07,F,,,,,90.02Z,NAFRev2,N,5.41981,45.531287,0.75,housenumber,9 Chemin de Bois Thibaut 38110 Montagnieu,38246_0315_00009,G,9 CHEMIN DE BOIS THIBAUT,
380497834,00016,38049783400016,O,,NN,,,,true,1,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,29.3D,NAF1993,N,,,0,,,,,,
381507862,00021,38150786200021,O,2001-03-01,NN,,,2014-07-08T01:05:51,false,4,,1,,CHE,CACHARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.33Z,NAFRev2,N,5.435646,45.526613,0.8,housenumber,1 Chemin du Cachard 38110 Montagnieu,38246_0050_00001,G,1 CHEMIN DU CACHARD,
381507862,00039,38150786200039,O,2010-06-01,,,4333ZZ,2015-03-17T00:34:20,true,1,,5,,CHE,DU CACHARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,43.33Z,NAFRev2,N,5.43491,45.526841,0.83,housenumber,5 Chemin du Cachard 38110 Montagnieu,38246_0050_00005,G,5 CHEMIN DU CACHARD,
381664366,00014,38166436600014,O,1991-05-01,NN,,,,true,4,,,,,COMBE ET BERDIOU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
381675503,00019,38167550300019,O,1979-01-01,NN,,,2008-01-04T21:59:19,true,3,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
382939650,00018,38293965000018,O,,NN,,,,true,1,,,,,LE VILLAGE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1993-08-02,F,,,,,55.3A,NAF1993,N,5.454862,45.524359,0.68,street,Route du Village 38110 Montagnieu,38246_0355,G,ROUTE DU VILLAGE,
384236766,00042,38423676600042,O,2017-07-03,,,8219ZP,2020-03-04T03:52:53,true,2,,165,,RTE,DU VILLAGE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,82.11Z,NAFRev2,N,5.435746,45.526476,0.84,housenumber,165 Route du Village 38110 Montagnieu,38246_0355_00165,G,165 ROUTE DU VILLAGE,
384382065,00017,38438206500017,O,1991-10-01,NN,,,2013-12-31T09:32:41,true,3,LE CACHARD,,,,BAS MONTAGNIEU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.432648,45.522187,0.92,street,Montée du Bas 38110 Montagnieu,38246_0030,G,MONTEE DU BAS,
384429643,00016,38442964300016,O,,NN,,,,true,1,,,,LD,LE LATOUD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1996-05-23,F,,,,,45.4C,NAF1993,N,5.455451,45.524483,0.65,street,Chemin du Latoud 38110 Montagnieu,38246_0180,G,CHEMIN DU LATOUD,
392168530,00708,39216853000708,O,1995-04-03,NN,,,2009-02-10T14:40:37,false,5,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-11-25,F,,,,,61.10Z,NAFRev2,N,,,0,,,,,,
392355780,00017,39235578000017,O,1993-08-03,NN,,,2012-06-25T07:51:59,false,4,,,,,LE VILLAGE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2000-04-18,F,,,,,55.3A,NAF1993,N,5.454862,45.524359,0.68,street,Route du Village 38110 Montagnieu,38246_0355,G,ROUTE DU VILLAGE,
392516654,00028,39251665400028,O,2016-02-01,,,,2016-02-18T12:52:35,true,1,,25,,CHE,DU BAS,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE DU MONT SHIMA,,,,01.49Z,NAFRev2,N,5.434089,45.524402,0.79,housenumber,25 Chemin du Bas Montagnieu 38110 Montagnieu,38246_0215_00025,G,25 CHEMIN DU BAS MONTAGNIEU,
392733846,00019,39273384600019,O,1993-10-13,NN,,,2010-08-24T15:50:36,false,3,,,,,LE RUY ET LA COMBE,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
392733846,00027,39273384600027,O,2007-04-30,NN,,,2018-09-29T12:20:39,true,1,,127,,RUE,DE LA TOUR,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2007-04-30,A,,,,,55.20Z,NAFRev2,N,5.453927,45.534791,0.8,housenumber,127 Route de la Tour 38110 Montagnieu,38246_0325_00127,G,127 ROUTE DE LA TOUR,
392928180,00018,39292818000018,O,1993-07-01,03,2018,4312BA,2020-08-25T10:27:43,true,4,,96,,CHE,DE GRAND CHAMP,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,5.467829,45.53257,0.73,housenumber,96 Chemin du Grand Champ 38110 Montagnieu,38246_0060_00096,G,96 CHEMIN DU GRAND CHAMP,
394818090,00018,39481809000018,O,1992-05-01,NN,,,2008-01-04T18:14:15,true,3,,51,,CHE,DU FEYDEL,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.450403,45.521746,0.67,housenumber,51 Chemin de Feydel 38110 Montagnieu,38246_0130_00051,G,51 CHEMIN DE FEYDEL,
394915391,00012,39491539100012,O,1993-01-01,NN,,,,true,1,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
395179690,00023,39517969000023,O,1996-10-01,NN,,,2006-11-25T12:27:46,true,4,,20,,CHE,BAS,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.9B,NAFRev1,N,5.434138,45.52502,0.75,housenumber,20 Chemin du Bas Montagnieu 38110 Montagnieu,38246_0215_00020,G,20 CHEMIN DU BAS MONTAGNIEU,
397421140,00013,39742114000013,O,,NN,,,,true,1,,,,,LE FEYDEL,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0E,NAF1993,N,5.455373,45.523898,0.74,street,Chemin de Feydel 38110 Montagnieu,38246_0130,G,CHEMIN DE FEYDEL,
398493825,00010,39849382500010,O,1994-10-03,NN,,,2008-11-08T01:04:46,true,3,,,,LD,LE CACHARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,5.435646,45.526613,0.67,street,Chemin du Cachard 38110 Montagnieu,38246_0050,G,CHEMIN DU CACHARD,
399402510,00065,39940251000065,O,2015-03-13,NN,,,2018-11-13T08:44:02,true,3,,86,,CHE,DE FEYDEL,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2018-10-10,A,,,,,74.10Z,NAFRev2,N,5.445965,45.521313,0.83,housenumber,86 Chemin de Feydel 38110 Montagnieu,38246_0130_00086,G,86 CHEMIN DE FEYDEL,
399810142,00014,39981014200014,O,,NN,,,,true,1,,,,,MARLIEU,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,28.5D,NAF1993,N,5.453344,45.536949,0.91,street,Chemin de Marlieu 38110 Montagnieu,38246_0200,G,CHEMIN DE MARLIEU,
400070801,00024,40007080100024,O,2007-02-01,,,,2014-07-08T01:29:29,true,3,,6,,RTE,DE DOISSIN,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22A,NAFRev2,N,5.425454,45.519298,0.83,housenumber,6 Route de Doissin 38110 Montagnieu,38246_0090_00006,G,6 ROUTE DE DOISSIN,
400078531,00011,40007853100011,O,1981-01-01,NN,,,2006-10-28T02:47:35,true,3,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
400398152,00019,40039815200019,O,1995-02-03,NN,,,2013-04-25T08:24:38,true,4,,,,,LE LATOUD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,5.455451,45.524483,0.65,street,Chemin du Latoud 38110 Montagnieu,38246_0180,G,CHEMIN DU LATOUD,
400805552,00017,40080555200017,O,1994-01-01,NN,,,2008-01-04T19:35:30,true,3,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
400902276,00023,40090227600023,O,2001-02-17,NN,,,2008-11-08T01:10:10,false,3,,23,,RTE,DE LA TOUR,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2006-04-19,F,,,,,45.4J,NAFRev1,N,5.452934,45.52603,0.84,housenumber,23 Route de la Tour 38110 Montagnieu,38246_0325_00023,G,23 ROUTE DE LA TOUR,
401624945,00036,40162494500036,O,1999-12-01,,,,2015-08-03T10:51:15,false,3,,48,,CHE,DU PERRIN,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,80.4D,NAF1993,N,5.443031,45.52993,0.83,housenumber,48 Chemin du Perrin 38110 Montagnieu,38246_0250_00048,G,48 CHEMIN DU PERRIN,
402186894,00018,40218689400018,O,1900-01-01,NN,,,2012-11-09T01:01:01,true,4,,161,,RTE,DE ST VICTOR,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2011-06-23,A,,,,,56.10A,NAFRev2,N,5.417923,45.53239,0.77,housenumber,161 Route de Saint - Victor 38110 Montagnieu,38246_0350_00161,G,161 ROUTE DE SAINT  VICTOR,
402459051,00023,40245905100023,O,2002-08-30,NN,,,2020-12-16T07:41:50,true,3,,,,,LE CHATELARD,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,5.438642,45.52725,0.72,street,Chemin du Chatelard 38110 Montagnieu,38246_0065,G,CHEMIN DU CHATELARD,
403503444,00024,40350344400024,O,2005-11-01,,,1089ZZ,2019-06-07T03:47:30,true,2,,70,,CHE,DE FEYDEL,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71B,NAFRev2,N,5.447919,45.521467,0.83,housenumber,70 Chemin de Feydel 38110 Montagnieu,38246_0130_00070,G,70 CHEMIN DE FEYDEL,
407933001,00015,40793300100015,O,1996-07-01,NN,,,2014-07-08T01:39:00,true,4,LA TAILLANDERIE,161,,RTE,DE ST VICTOR,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2011-05-17,F,,,,,47.81Z,NAFRev2,N,5.417923,45.53239,0.77,housenumber,161 Route de Saint - Victor 38110 Montagnieu,38246_0350_00161,G,161 ROUTE DE SAINT  VICTOR,
408170850,00015,40817085000015,O,1995-01-01,NN,,,2007-01-18T09:38:30,true,3,,,,,,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409048188,00026,40904818800026,O,1996-12-07,NN,,,2006-11-25T15:19:27,true,3,,13,,CHE,DU PERRIN,38110,MONTAGNIEU,,,38246,,,,,,,,,,,,,,,,,,,2004-04-27,F,,,,,92.3B,NAFRev1,N,5.440128,45.527739,0.83,housenumber,13 Chemin du Perrin 38110 Montagnieu,38246_0250_00013,G,13 CHEMIN DU PERRIN,