siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025770157,00011,02577015700011,O,,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
026074468,00013,02607446800013,O,,NN,,,,true,1,,,,,SAINT MARTIN,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.042907,46.393704,0.94,locality,Saint Martin 79800 Pamproux,79201_B154,G,SAINT MARTIN,
026075598,00016,02607559800016,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,38.40,NAP,N,,,0,,,,,,
026075648,00019,02607564800019,O,,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
026075796,00016,02607579600016,O,,NN,,9999ZZ,2015-03-17T00:10:32,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.03,NAP,N,,,0,,,,,,
026076265,00011,02607626500011,O,,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
026174565,00015,02617456500015,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.44,NAP,N,,,0,,,,,,
026181818,00019,02618181800019,O,,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
026271932,00019,02627193200019,O,,NN,,,,true,1,,,,,R A LBERT CAMUS,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-10-01,F,,,,,70.2C,NAF1993,N,-0.05602,46.3962,0.66,street,Rue Albert Camus 79800 Pamproux,79201_0040,G,RUE ALBERT CAMUS,
026272591,00012,02627259100012,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,,,0,,,,,,
026273219,00019,02627321900019,O,,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
026274829,00014,02627482900014,O,1900-01-01,,,,2016-04-12T10:23:01,false,2,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
026371187,00019,02637118700019,O,1963-01-01,NN,,,2020-08-25T10:10:32,true,5,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,27.12Z,NAFRev2,N,,,0,,,,,,
026672527,00012,02667252700012,O,,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
026871897,00018,02687189700018,O,,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1985-04-12,F,,,,,64.22,NAP,N,,,0,,,,,,
026970137,00019,02697013700019,O,,,,,,true,1,,,,LD,LA VILLEDIEU DU PERON,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-0.024503,46.417662,0.9,locality,La Villedieu du Perron 79800 Pamproux,79201_B171,G,LA VILLEDIEU DU PERRON,
026970525,00015,02697052500015,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
026970921,00016,02697092100016,O,1965-01-01,,,0162ZP,2015-03-17T00:10:34,true,4,,,,LD,VILLEDIEU DU PERRON,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,29.3C,NAFRev1,N,-0.024503,46.417662,0.93,locality,La Villedieu du Perron 79800 Pamproux,79201_B171,G,LA VILLEDIEU DU PERRON,
026971275,00024,02697127500024,O,1900-01-01,NN,,,2011-04-28T00:10:28,false,4,,,,RUE,DU MARCHE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4R,NAF1993,O,-0.052465,46.397409,0.95,street,Rue du Marché 79800 Pamproux,79201_0547,G,RUE DU MARCHE,
026971275,00032,02697127500032,O,1994-07-01,NN,,,,true,3,,8,,RUE,JEAN MERMOZ,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2003-04-16,F,,,,,70.2C,NAFRev1,N,-0.051741,46.397923,0.95,housenumber,8 Rue Jean Mermoz 79800 Pamproux,79201_0500_00008,G,8 RUE JEAN MERMOZ,
026971556,00019,02697155600019,O,1969-01-01,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2000-03-19,F,,,,,52.3A,NAF1993,O,,,0,,,,,,
026972539,00014,02697253900014,O,,NN,,,,true,1,,,,LD,PEUNEAU,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,-0.061446,46.426676,0.92,street,Route de Peuneau 79800 Pamproux,79201_f6jn3e,G,ROUTE DE PEUNEAU,
026980417,00013,02698041700013,O,1969-01-01,NN,,,2011-06-12T05:09:46,true,3,LE PRIEURE,8,,RUE,DU MOULIN,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-0.056032,46.394536,0.95,housenumber,8 Rue du Moulin 79800 Pamproux,79201_0620_00008,G,8 RUE DU MOULIN,
027071166,00014,02707116600014,O,,,,9999ZZ,2015-03-17T00:10:35,true,1,,,,,GRAND RUE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,-0.054736,46.394695,0.95,street,Grand Rue 79800 Pamproux,79201_0760,G,GRAND RUE,
027071836,00012,02707183600012,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
027090034,00011,02709003400011,O,,,,,,true,1,,,,RUE,DU DOCTEUR SCHWEITZER,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1989-03-21,F,,,,,55.60,NAP,N,-0.054975,46.396761,0.95,street,Rue du Docteur Schweitzer 79800 Pamproux,79201_0240,G,RUE DU DOCTEUR SCHWEITZER,
027172154,00018,02717215400018,O,,NN,,,,true,1,,,,RUE,GRAND RUE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.21,NAP,N,-0.054736,46.394695,0.88,street,Grand Rue 79800 Pamproux,79201_0760,G,GRAND RUE,
027172162,00011,02717216200011,O,,,,9999ZZ,2015-03-17T00:10:35,true,1,,,,LD,LA VILLEDIEU DU PERRON,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,49.05,NAP,N,-0.024503,46.417662,0.94,locality,La Villedieu du Perron 79800 Pamproux,79201_B171,G,LA VILLEDIEU DU PERRON,
027172204,00029,02717220400029,O,,NN,,,,true,1,,,,RUE,JEAN MOULIN,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1983-07-30,F,,,,,78.02,NAP,N,-0.053684,46.398966,0.95,street,Rue Jean Moulin 79800 Pamproux,79201_0520,G,RUE JEAN MOULIN,
027180173,00034,02718017300034,O,1999-04-27,01,2019,,2021-10-27T08:00:51,true,5,,,,,LES BRELIERES,79800,PAMPROUX,,BP 6,79201,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,-0.060627,46.399135,0.6,street,La Brelière 79800 Pamproux,79201_qv3roe,G,LA BRELIERE,
027280296,00024,02728029600024,O,1993-02-01,,,,,false,4,,,,,NARBONNEAU,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,51.2A,NAF1993,N,-1.7856537,47.275471,0.72,poi.car_repair,Grosset Barbonneau (Garage de réparation automobile) Saint-Étienne-de-Montluc,https://osm.org/node/2051053237,G,,
027370923,00016,02737092300016,O,,NN,,,,true,1,,,,LD,LA VILLEDIEU DU PERRON,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1996-10-18,F,,,,,01.3Z,NAF1993,N,-0.024503,46.417662,0.94,locality,La Villedieu du Perron 79800 Pamproux,79201_B171,G,LA VILLEDIEU DU PERRON,
027371228,00019,02737122800019,O,,,,,,true,1,,,,LD,LA VILLEDIEU DU PERRON,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,-0.024503,46.417662,0.94,locality,La Villedieu du Perron 79800 Pamproux,79201_B171,G,LA VILLEDIEU DU PERRON,
027371541,00015,02737154100015,O,1973-01-01,NN,,,2008-01-04T17:55:48,true,3,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
027371558,00019,02737155800019,O,1973-01-01,NN,,,2012-07-28T09:33:49,true,4,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
027380088,00016,02738008800016,O,1973-01-01,NN,,3109BA,2020-02-26T19:35:11,true,4,RD611-LA VILLEDIEU DU PERRON,4,,,ROUTE DE NIORT,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,70.10Z,NAFRev2,O,-0.02816,46.416774,0.81,housenumber,4 Route Niort 79800 Pamproux,79201_0623_00004,G,4 ROUTE NIORT,
197900285,00010,19790028500010,O,1983-03-01,00,2019,,2021-10-27T08:05:12,true,3,,14,,RUE,ERNEST PEROCHON,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.053874,46.396175,0.94,housenumber,14 Rue Ernest Perochon 79800 Pamproux,79201_0320_00014,G,14 RUE ERNEST PEROCHON,
200002244,00016,20000224400016,O,2005-06-30,,,,2006-10-26T23:39:56,false,2,,,,,SALLE DE' LA FERTE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2006-01-01,F,CIAS,,,,85.3K,NAFRev1,N,-0.06089,46.395135,0.48,street,Route de Salles 79800 Pamproux,79201_0810,G,ROUTE DE SALLES,
200002244,00040,20000224400040,O,2013-01-29,12,2019,,2021-10-27T08:05:21,false,3,,13,,RUE,DE L'ARTISANAT,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2015-01-06,A,EHPAD-RESIDENCE LA CROIX D'HERVAULT,,,,87.10A,NAFRev2,O,-0.048925,46.395936,0.95,housenumber,13 Rue de l’Artisanat 79800 Pamproux,79201_0050_00013,G,13 RUE DE L ARTISANAT,
217902014,00018,21790201400018,O,1983-03-01,11,2019,,2021-10-27T08:10:47,true,4,,1,,PL,MENDES FRANCE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.056001,46.395557,0.86,housenumber,1 Place Mendes France 79800 Pamproux,79201_0708_00001,G,1 PLACE MENDES FRANCE,
217902014,00026,21790201400026,O,1983-03-16,NN,,,2008-01-04T18:42:56,false,3,,,,RUE,JEAN MERMOZ,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,PISCINE MUNICIPALE,,,,93.11Z,NAFRev2,N,-0.051881,46.398042,0.95,street,Rue Jean Mermoz 79800 Pamproux,79201_0500,G,RUE JEAN MERMOZ,
217902014,00034,21790201400034,O,1983-03-16,NN,,,2008-01-04T18:42:56,false,3,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,,,0,,,,,,
217902014,00042,21790201400042,O,1983-03-16,NN,,,,false,4,,,,LD,GUITTIERE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1997-12-31,F,CANTINE SCOLAIRE,,,,55.5A,NAF1993,N,-0.046413,46.416693,0.92,street,Rue du Paradis la Guittiere 79800 Pamproux,79201_0643,G,RUE DU PARADIS LA GUITTIERE,
217902014,00059,21790201400059,O,1983-12-21,03,2019,,2021-10-27T08:10:47,false,4,,1,,RUE,DU DOCTEUR SCHWEITZER,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.054975,46.396761,0.95,housenumber,1 Rue du Docteur Schweitzer 79800 Pamproux,79201_0240_00001,G,1 RUE DU DOCTEUR SCHWEITZER,
217902014,00067,21790201400067,O,1983-12-21,02,2019,,2021-10-27T08:10:47,false,3,,,,RUE,CAMILLE GACHET,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.051426,46.395483,0.94,street,Rue Camille Gachet 79800 Pamproux,79201_0160,G,RUE CAMILLE GACHET,
217902014,00083,21790201400083,O,1995-12-25,NN,,,2008-06-09T14:24:54,false,3,MAIRIE,1,,PL,MENDES FRANCE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-0.056001,46.395557,0.86,housenumber,1 Place Mendes France 79800 Pamproux,79201_0708_00001,G,1 PLACE MENDES FRANCE,
217902014,00091,21790201400091,O,1995-12-25,NN,,,2017-02-03T10:07:52,false,3,MAIRIE,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2016-12-31,F,VIDEO TRANSMISSIONS HAUTE RESOLUTION,,,,59.13B,NAFRev2,N,-0.050223,46.393261,0.65,street,Rue de la Métairie 79800 Pamproux,79201_0580,D,RUE DE LA METAIRIE,
217902014,00109,21790201400109,O,1995-12-25,NN,,,2008-01-04T18:42:56,false,2,MAIRIE,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-0.050223,46.393261,0.65,street,Rue de la Métairie 79800 Pamproux,79201_0580,D,RUE DE LA METAIRIE,
217902014,00117,21790201400117,O,2000-07-15,NN,,,2006-10-26T23:41:44,false,3,MAIRIE,1,,PL,MENDES FRANCE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2005-02-01,F,SERVICE D'ASSAINISSEMENT,,,,90.0A,NAFRev1,N,-0.056001,46.395557,0.86,housenumber,1 Place Mendes France 79800 Pamproux,79201_0708_00001,G,1 PLACE MENDES FRANCE,
217902014,00125,21790201400125,O,2000-07-15,NN,,,2007-03-23T08:04:14,false,3,MAIRIE,1,,PL,MENDES FRANCE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2007-03-22,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,-0.056001,46.395557,0.86,housenumber,1 Place Mendes France 79800 Pamproux,79201_0708_00001,G,1 PLACE MENDES FRANCE,
217902014,00133,21790201400133,O,2002-11-04,NN,,,2008-06-09T14:26:21,false,4,MAIRIE,1,,PL,MENDES FRANCE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENT LA CROIX D'HERVAULT,,,,42.99Z,NAFRev2,N,-0.056001,46.395557,0.86,housenumber,1 Place Mendes France 79800 Pamproux,79201_0708_00001,G,1 PLACE MENDES FRANCE,
247900657,00047,24790065700047,O,1995-12-25,NN,,,2006-11-25T09:08:49,false,3,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2001-12-25,F,COMMERCE,,,,70.2C,NAF1993,N,,,0,,,,,,
267900637,00013,26790063700013,O,1983-03-01,NN,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2001-09-04,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
267900769,00014,26790076900014,O,1983-08-10,NN,,,2017-08-28T10:23:13,true,4,,,,,MAIRIE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.050223,46.393261,0.65,street,Rue de la Métairie 79800 Pamproux,79201_0580,G,RUE DE LA METAIRIE,
267900769,00022,26790076900022,O,1980-01-09,NN,,,2015-05-14T03:51:37,false,5,,13,,RUE,DE L'ARTISANAT,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2013-01-29,F,RESIDENCE LA CROIX D'HERVAULT EHPAD,,,,87.10A,NAFRev2,O,-0.048925,46.395936,0.95,housenumber,13 Rue de l’Artisanat 79800 Pamproux,79201_0050_00013,G,13 RUE DE L ARTISANAT,
267910420,00012,26791042000012,O,1995-12-25,NN,,,2008-06-10T08:13:59,true,3,,,,PL,MENDES FRANCE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.05565,46.39547,0.85,street,Place Mendes France 79800 Pamproux,79201_0708,G,PLACE MENDES FRANCE,
297900821,00010,29790082100010,O,,NN,,,2006-11-25T09:11:07,true,1,,,,,MAIRIE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1993-11-10,F,,,,,70.1C,NAF1993,N,-0.050223,46.393261,0.65,street,Rue de la Métairie 79800 Pamproux,79201_0580,G,RUE DE LA METAIRIE,
297901654,00014,29790165400014,O,1988-12-22,NN,,,2008-01-04T19:08:00,true,3,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300325479,00024,30032547900024,O,,,,,,true,1,,,,RTE,TRICOLORE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.3526333,48.0710214,0.71,poi.tree,Hêtre tricolore (Arbre) Colmar,https://osm.org/node/4252808248,G,,
300895430,00019,30089543000019,O,,NN,,,,true,1,,,,RUE,DE BERNON,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,70.2C,NAF1993,N,-0.050667,46.396394,0.95,street,Rue de Bernon 79800 Pamproux,79201_0100,G,RUE DE BERNON,
301238473,00013,30123847300013,O,,,,4722ZB,2015-03-17T00:10:55,true,1,,40,,RUE,ST MARTIN,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.2C,NAF1993,N,-0.05185,46.393817,0.84,housenumber,40 Rue de Saint-Martin 79800 Pamproux,79201_0800_00040,G,40 RUE DE SAINT MARTIN,
301308698,00010,30130869800010,O,,,,,,true,1,,,,RUE,HENRI DUNANT,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,-0.057559,46.395258,0.95,street,Rue Henri Dunant 79800 Pamproux,79201_0460,G,RUE HENRI DUNANT,
301760443,00012,30176044300012,O,1900-01-01,NN,,,2014-06-13T23:54:15,false,5,,1,,IMP,DES VENELLES,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,O,-0.05068,46.39506,0.69,housenumber,1 Rue des Venelles 79800 Pamproux,79201_0537_00001,G,1 RUE DES VENELLES,
302177043,00015,30217704300015,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,52.4E,NAF1993,N,-0.050223,46.393261,0.66,street,Rue de la Métairie 79800 Pamproux,79201_0580,G,RUE DE LA METAIRIE,
303627475,00054,30362747500054,O,1981-07-23,NN,,,2012-06-28T12:01:10,false,4,,,,,AUTOROUTE A 10,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2002-06-29,F,RELAIS TOTAL DU POITOU,,,,50.5Z,NAF1993,O,-0.044267,46.401082,0.45,street,Route de la Gasse aux Loups 79800 Pamproux,79201_0413,G,ROUTE DE LA GASSE AUX LOUPS,
304314669,00017,30431466900017,O,,NN,,9999ZZ,2015-03-17T00:11:23,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304536113,00018,30453611300018,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1987-05-01,F,,,,,67.09,NAP,N,,,0,,,,,,
304801020,00013,30480102000013,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1986-03-31,F,,,,,57.02,NAP,N,,,0,,,,,,
305001497,00026,30500149700026,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,-0.056658,46.394983,0.95,street,Rue de l’Eglise 79800 Pamproux,79201_0300,G,RUE DE L EGLISE,
305309585,00019,30530958500019,O,1976-01-01,NN,,,2010-09-01T10:51:50,true,3,,,,PL,DE LA MAIRIE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.050223,46.393261,0.66,street,Rue de la Métairie 79800 Pamproux,79201_0580,G,RUE DE LA METAIRIE,
305401259,00018,30540125900018,O,1900-01-01,,,,,false,4,,,,PL,DU MARCHE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1994-05-15,F,,,,,52.4C,NAF1993,N,-0.052465,46.397409,0.73,street,Rue du Marché 79800 Pamproux,79201_0547,G,RUE DU MARCHE,
305482051,00037,30548205100037,O,1989-06-02,NN,,9602AA,2015-03-17T00:11:37,false,4,,,,RUE,HENRI DUNANT,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1997-09-26,F,STUDIO MINITIF,,,,93.0D,NAF1993,O,-0.057559,46.395258,0.95,street,Rue Henri Dunant 79800 Pamproux,79201_0460,G,RUE HENRI DUNANT,
305576753,00027,30557675300027,O,,NN,,,,true,1,,,,,LE VIELPAIN,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,55.3A,NAF1993,N,-0.04914,46.416574,0.78,street,Rue de Vielpain 79800 Pamproux,79201_0887,G,RUE DE VIELPAIN,
305800997,01133,30580099701133,O,2011-01-01,11,2019,,2021-10-27T08:15:43,false,1,STATION ROMPETROL - AUTOROUTE A10,,,,AIRE DE ROUILLE PAMPROUX,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2011-01-01,A,ROMPETROL,,,,47.30Z,NAFRev2,O,-0.04882,46.40072,0.59,street,Route de Bel Air 79800 Pamproux,79201_0076,G,ROUTE DE BEL AIR,
306034604,00018,30603460400018,O,1976-01-01,NN,,,2008-01-04T19:39:42,true,3,,,,RUE,DES DEUX PONTS,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.045482,46.393252,0.72,street,Rue des 2 Ponts 79800 Pamproux,79201_0220,G,RUE DES 2 PONTS,
306197245,00013,30619724500013,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
306453218,00019,30645321800019,O,,,,,,true,1,,,,LD,LES FOSSES DE PAMPROUX,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,-0.01391,46.383636,0.61,street,Che de la Noblesse Parandeau 79800 Pamproux,79201_0625,G,CHE DE LA NOBLESSE PARANDEAU,
306916099,00360,30691609900360,O,2002-07-01,12,2019,,2021-10-27T08:16:07,false,3,RELAIS  ROUILLE PRAMPOUX NORD A10,,,,AIRE DE ROUILLE PAMPROUX NORD,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,-0.04882,46.40072,0.51,street,Route de Bel Air 79800 Pamproux,79201_0076,G,ROUTE DE BEL AIR,
306916099,02747,30691609902747,O,2016-05-04,,,,2016-06-29T11:12:05,false,1,RELAIS ROUILLE PAMPROUX NORD,,,,A10 AIRE DE ROUILLE PAMPROUX NOR,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2016-05-04,A,,,,,47.30Z,NAFRev2,N,-0.04882,46.40072,0.47,street,Route de Bel Air 79800 Pamproux,79201_0076,G,ROUTE DE BEL AIR,
307156414,00020,30715641400020,O,1900-01-01,NN,,1061AZ,2014-06-27T00:10:45,true,3,,,,,NARBONNEAU,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.7856537,47.275471,0.72,poi.car_repair,Grosset Barbonneau (Garage de réparation automobile) Saint-Étienne-de-Montluc,https://osm.org/node/2051053237,G,,
307603233,00023,30760323300023,O,1900-01-01,,,,2007-01-18T09:11:44,false,4,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
309821148,00017,30982114800017,O,,,,,,true,1,,,,RUE,DU PUITS ROY,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,-0.045897,46.392064,0.73,street,Chemin du Puits Roy 79800 Pamproux,79201_0720,G,CHEMIN DU PUITS ROY,
310181011,00019,31018101100019,O,1977-01-01,NN,,,,true,1,,,,,LA VILLEDIEU DU PERRON,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,00.0Z,NAF1993,N,-0.024503,46.417662,0.94,locality,La Villedieu du Perron 79800 Pamproux,79201_B171,G,LA VILLEDIEU DU PERRON,
312028368,00016,31202836800016,O,1978-01-01,NN,,,,false,4,,,,PL,DU MARCHE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4X,NAF1993,O,-0.052465,46.397409,0.73,street,Rue du Marché 79800 Pamproux,79201_0547,G,RUE DU MARCHE,
312028368,00024,31202836800024,O,2001-12-10,01,2019,,2021-10-27T08:17:51,true,3,,7,,RUE,DU MARCHE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.76Z,NAFRev2,O,-0.052521,46.397411,0.95,housenumber,7 Rue du Marché 79800 Pamproux,79201_0547_00007,G,7 RUE DU MARCHE,
312139777,00048,31213977700048,O,1990-05-22,,,,,false,4,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1992-12-29,F,,,,,26.5C,NAF1993,N,,,0,,,,,,
313541435,00019,31354143500019,O,1978-01-01,NN,,,2008-01-04T20:22:45,true,4,,,,RUE,HENRI DUNANT,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.057559,46.395258,0.95,street,Rue Henri Dunant 79800 Pamproux,79201_0460,G,RUE HENRI DUNANT,
313627846,00014,31362784600014,O,1978-01-01,NN,,,2006-12-15T00:18:06,false,4,,,,,GRAND RUE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,85.1C,NAF1993,N,-0.054736,46.394695,0.95,street,Grand Rue 79800 Pamproux,79201_0760,G,GRAND RUE,
313950453,00040,31395045300040,O,2002-07-18,NN,,,2021-09-09T03:42:23,true,7,,16,,PL,DU PDT MENDES FRANCE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,47.22Z,NAFRev2,O,-0.055239,46.395339,0.67,housenumber,16 Place Mendes France 79800 Pamproux,79201_0708_00016,G,16 PLACE MENDES FRANCE,
314163510,00014,31416351000014,O,,,,,,true,1,,,,,,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1988-11-01,F,,,,,67.08,NAP,N,,,0,,,,,,
314531864,00010,31453186400010,O,1978-01-01,NN,,4399CZ,2015-03-17T00:13:27,true,5,,,,RUE,DU PUIS ROYSAINT MARTIN,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,-0.052336,46.393978,0.6,street,Rue de Saint-Martin 79800 Pamproux,79201_0800,G,RUE DE SAINT MARTIN,
316544469,00018,31654446900018,O,1900-01-01,,,4722ZB,2015-03-17T00:14:06,false,4,,,,PL,DU PRESIDENT MENDES FRANCE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,15.1F,NAF1993,N,-0.05565,46.39547,0.54,street,Place Mendes France 79800 Pamproux,79201_0708,G,PLACE MENDES FRANCE,
316766997,00019,31676699700019,O,1979-01-01,01,2019,,2021-10-27T08:19:53,true,5,,,,,LA BOURRELIERE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.068409,46.41653,0.93,street,Chemin de la Bourrelière 79800 Pamproux,79201_0153,G,CHEMIN DE LA BOURRELIERE,
316968361,00014,31696836100014,O,1979-01-01,NN,,4399CZ,2015-03-17T00:14:15,true,4,,17,,RUE,PIERRE ET MARIE CURIE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.2V,NAFRev1,O,-0.050222,46.397637,0.95,housenumber,17 Rue Pierre et Marie Curie 79800 Pamproux,79201_0700_00017,G,17 RUE PIERRE ET MARIE CURIE,
318329232,00017,31832923200017,O,1965-01-01,NN,,4520BC,2015-03-17T00:14:43,true,5,,,,RUE,DE LA CUEILLE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,45.20A,NAFRev2,O,-0.057511,46.396841,0.95,street,Rue de la Cueille 79800 Pamproux,79201_0200,G,RUE DE LA CUEILLE,
319566188,00011,31956618800011,O,1900-01-01,,,,2011-04-28T00:17:59,false,2,,,,,GRAND'RUE,79800,PAMPROUX,,,79201,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,-0.054736,46.394695,0.95,street,Grand Rue 79800 Pamproux,79201_0760,G,GRAND RUE,