siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219502986,00017,21950298600017,O,1983-03-01,11,2020,,2022-08-29T09:09:34,true,4,,,,,,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219502986,00025,21950298600025,O,1983-12-21,02,2020,,2022-08-29T09:09:35,false,3,,,,RUE,DE LA MAIRIE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE LES HAMEAUX,,,,85.20Z,NAFRev2,N,2.045304,49.173375,0.95,street,Rue de la Mairie 95640 Haravilliers,95298_0478,G,RUE DE LA MAIRIE,
219502986,00033,21950298600033,O,1999-12-25,NN,,,2008-01-04T18:45:54,false,2,MAIRIE,,,RUE,DE LA MAIRIE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.045304,49.173375,0.95,street,Rue de la Mairie 95640 Haravilliers,95298_0478,G,RUE DE LA MAIRIE,
259502656,00012,25950265600012,O,2005-06-09,11,2020,,2022-08-29T09:10:15,true,3,MAIRIE,28,,RUE,DE LA MAIRIE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.045304,49.173375,0.95,housenumber,28 Rue de la Mairie 95640 Haravilliers,95298_0478_00028,G,28 RUE DE LA MAIRIE,
269503652,00019,26950365200019,O,1995-12-25,,,,2010-06-26T03:18:03,true,2,,,,,,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
269504288,00011,26950428800011,O,1995-12-25,NN,,,2008-01-04T19:05:19,true,2,,,,RUE,DE LA MAIRIE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.045304,49.173375,0.95,street,Rue de la Mairie 95640 Haravilliers,95298_0478,G,RUE DE LA MAIRIE,
301847893,00015,30184789300015,O,,NN,,,,true,1,,,,,RUEL,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1990-07-20,F,,,,,81.21,NAP,N,2.045304,49.173375,0.52,street,Rue de la Mairie 95640 Haravilliers,95298_0478,G,RUE DE LA MAIRIE,
302440763,00019,30244076300019,O,1975-01-01,NN,,4322BB,2022-01-14T19:34:23,true,2,LE RAYON,3,,RUE,DE LA FONTAINE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1991-02-08,F,,,,,,,,2.040877,49.173682,0.95,housenumber,3 Rue de la Fontaine 95640 Haravilliers,95298_0325_00003,G,3 RUE DE LA FONTAINE,
304463391,00041,30446339100041,O,2010-09-15,01,2020,,2022-08-29T09:11:59,true,4,,12,,RUE,DE LA FONTAINE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2013-06-06,A,HB SERVICES,,,,70.22Z,NAFRev2,O,2.040419,49.173953,0.95,housenumber,12 Rue de la Fontaine 95640 Haravilliers,95298_0325_00012,G,12 RUE DE LA FONTAINE,
305523490,00038,30552349000038,O,1983-04-01,,,,2006-10-27T00:09:14,false,4,,,,,LES TUILERIES,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2004-10-12,F,,,,,45.1A,NAFRev1,N,2.023991,49.172287,0.31,street,Les Hamets 95640 Haravilliers,95298_0p827t,G,LES HAMETS,
305523490,00046,30552349000046,O,1997-01-01,NN,,,2010-02-17T08:38:41,true,4,,,,,LES TUILERIES,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,81.30Z,NAFRev2,N,2.023991,49.172287,0.31,street,Les Hamets 95640 Haravilliers,95298_0p827t,G,LES HAMETS,
309181162,00020,30918116200020,O,1900-01-01,NN,,,,false,4,,,,,HAMEAU DU RUEL,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2002-06-18,F,,,,,74.2A,NAF1993,O,2.021148,49.172712,0.39,street,Rue du Trou Chaud 95640 Haravilliers,95298_0386,G,RUE DU TROU CHAUD,
310334776,00039,31033477600039,O,2007-07-17,,,9529ZE,2021-02-23T10:38:40,true,1,LE RUEL,11,,CHE,DU TROU CHAUD,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2007-07-17,A,,,,,95.29Z,NAFRev2,N,2.016944,49.173918,0.81,housenumber,11 Rue du Trou Chaud 95640 Haravilliers,95298_0386_00011,G,11 RUE DU TROU CHAUD,
310712245,00011,31071224500011,O,1964-01-01,NN,,,2014-07-08T00:15:13,true,5,,17,,RUE,DE L EGLISE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,29.20Z,NAFRev2,O,2.055423,49.173857,0.94,housenumber,17 Rue de l’Eglise 95640 Haravilliers,95298_0290_00017,G,17 RUE DE L EGLISE,
318942158,00029,31894215800029,O,1982-10-26,NN,,,2009-07-08T11:06:43,true,4,,,,RUE,DE LA FONTAINE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,69.20Z,NAFRev2,N,2.040901,49.173574,0.95,street,Rue de la Fontaine 95640 Haravilliers,95298_0325,G,RUE DE LA FONTAINE,
319291910,00010,31929191000010,O,,NN,,,,true,1,,,,,LE RUEL,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1995-06-03,F,,,,,81.21,NAP,N,2.025015,49.170315,0.45,street,Rue de la Chapelle 95640 Haravilliers,95298_0471,G,RUE DE LA CHAPELLE,
319339545,00018,31933954500018,O,,NN,,,,true,1,,,,,LE RUEL,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1987-06-11,F,,,,,73.06,NAP,N,2.025015,49.170315,0.45,street,Rue de la Chapelle 95640 Haravilliers,95298_0471,G,RUE DE LA CHAPELLE,
319544227,00014,31954422700014,O,,NN,,,,true,1,,,,,LE RUEL,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.04,NAP,N,2.025015,49.170315,0.45,street,Rue de la Chapelle 95640 Haravilliers,95298_0471,G,RUE DE LA CHAPELLE,
319550570,00026,31955057000026,O,1983-05-07,NN,,,,true,1,,18,,RUE,DES TERRES ST DENIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,70.2C,NAF1993,N,2.027548,49.168852,0.88,housenumber,18 Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628_00018,G,18 RUE DES TERRES SAINT DENIS,
324629914,00015,32462991400015,O,,NN,,,,true,1,,,,,LE RUEL,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,2.025015,49.170315,0.45,street,Rue de la Chapelle 95640 Haravilliers,95298_0471,G,RUE DE LA CHAPELLE,
329179253,00011,32917925300011,O,1984-02-01,,,,,false,4,,,,RUE,DE LA FONTAINE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,24.1G,NAF1993,N,2.040901,49.173574,0.95,street,Rue de la Fontaine 95640 Haravilliers,95298_0325,G,RUE DE LA FONTAINE,
329206767,00017,32920676700017,O,,NN,,,,true,1,,,,IMP,LE PETIT SAUSSETTE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,72.3Z,NAF1993,N,2.038832,49.180052,0.4,street,Impasse de la Petite Ferme 95640 Haravilliers,95298_0282,G,IMPASSE DE LA PETITE FERME,
329448013,00014,32944801300014,O,1984-03-01,NN,,,2006-11-25T10:10:52,true,4,LIEU DIT CONNEBOT,,,RTE,DU VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.2C,NAFRev1,N,2.029011,49.18046,0.75,street,Rue du Vivier 95640 Haravilliers,95298_0601,G,RUE DU VIVIER,
330326125,00011,33032612500011,O,1984-07-21,NN,,,2012-04-13T16:36:01,true,4,,,,RUE,TERRES ST DENIS LERUEL,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2012-04-13,F,,,,,56.10A,NAFRev2,N,2.027077,49.169243,0.64,street,Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628,G,RUE DES TERRES SAINT DENIS,
330482506,00012,33048250600012,O,1984-07-21,NN,,,,true,4,,,,RUE,DES TERRES SAINT DENIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.4B,NAF1993,N,2.027077,49.169243,0.95,street,Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628,G,RUE DES TERRES SAINT DENIS,
334498888,00018,33449888800018,O,,NN,,,,true,1,,,,RUE,DU BOIS DU DEBAT,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,69.12,NAP,N,2.038836,49.18148,0.74,street,Chemin du Bois du Debat 95640 Haravilliers,95298_0260,G,CHEMIN DU BOIS DU DEBAT,
334665148,00048,33466514800048,O,2014-11-14,,,,2017-09-25T20:01:46,true,2,LE RUEL,4,,,CHEMIN DU TROU CHAUD,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2017-05-04,F,,,,,86.90F,NAFRev2,N,2.017612,49.175133,0.94,street,Chemin du Trou Chaud 95640 Haravilliers,95298_0380,G,CHEMIN DU TROU CHAUD,
334988516,00038,33498851600038,O,2010-04-13,,,,2021-01-20T16:06:14,true,4,,3,,RUE,COTE DES HAMETS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2021-01-11,F,,,,,70.21Z,NAFRev2,N,2.025157,49.173977,0.75,housenumber,3 Cote des Hamets 95640 Haravilliers,95298_b093_00003,G,3 COTE DES HAMETS,
337530257,00035,33753025700035,O,2006-05-01,NN,,,2020-08-25T10:37:23,false,5,,8,,RUE,DE LA MAIRIE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2018-07-20,F,,,,,75.00Z,NAFRev2,O,2.031814,49.169772,0.95,housenumber,8 Rue de la Mairie 95640 Haravilliers,95298_0478_00008,G,8 RUE DE LA MAIRIE,
338024623,00039,33802462300039,O,2007-07-01,,,,2012-08-28T15:29:30,true,5,,4,,RTE,DU VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2010-01-15,F,MARKETTIS,,,,85.59A,NAFRev2,N,2.029742,49.180602,0.78,housenumber,4 Rue du Vivier 95640 Haravilliers,95298_0601_00004,G,4 RUE DU VIVIER,
338029622,00010,33802962200010,O,1986-01-02,NN,,,2010-03-26T06:27:54,true,4,LE RUEL,48,,RUE,DES TERRES SAINT DENIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,70.22Z,NAFRev2,N,2.024431,49.171461,0.95,housenumber,48 Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628_00048,G,48 RUE DES TERRES SAINT DENIS,
338151103,00029,33815110300029,O,1987-01-01,NN,,,,false,4,LE RUEL,,,RUE,DE LA CHAPELLE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,92.3A,NAF1993,N,2.025015,49.170315,0.94,street,Rue de la Chapelle 95640 Haravilliers,95298_0471,G,RUE DE LA CHAPELLE,
338349624,00019,33834962400019,O,1900-01-01,,,,2011-04-28T00:30:48,false,3,,,,RUE,ST DENIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,55.3A,NAF1993,N,2.027077,49.169243,0.73,street,Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628,G,RUE DES TERRES SAINT DENIS,
339319345,00023,33931934500023,O,1994-01-01,NN,,,2018-01-08T08:34:23,true,5,,1,,RUE,DU COLOMBIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,86.90F,NAFRev2,N,2.054134,49.172445,0.95,housenumber,1 Rue du Colombier 95640 Haravilliers,95298_0037_00001,G,1 RUE DU COLOMBIER,
339674632,00015,33967463200015,O,,,,,,true,1,,,,CHE,DU TROU CHAUD,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1995-12-01,F,,,,,92.6A,NAF1993,N,2.017612,49.175133,0.83,street,Chemin du Trou Chaud 95640 Haravilliers,95298_0380,G,CHEMIN DU TROU CHAUD,
340242205,00029,34024220500029,O,1989-03-01,,,,2014-02-25T13:58:59,false,2,LE RUEL,3,,MTE,DES HAMETS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2014-01-18,F,,,,,68.20B,NAFRev2,N,2.025157,49.173977,0.78,housenumber,3 Cote des Hamets 95640 Haravilliers,95298_b093_00003,G,3 COTE DES HAMETS,
340282870,00054,34028287000054,O,2017-10-20,NN,,,2020-08-25T10:39:10,true,1,,10,,,DES LONGUES PIECES,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2017-10-20,A,,,,,47.91B,NAFRev2,O,2.039225,49.168492,0.76,housenumber,10 Rue Longues Pieces 95640 Haravilliers,95298_0245_00010,G,10 RUE LONGUES PIECES,
340484377,00015,34048437700015,O,,NN,,,,true,1,,,,RUE,DES TERRES ST DENIS LE RUE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1990-06-21,F,,,,,37.2Z,NAF1993,N,2.027077,49.169243,0.74,street,Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628,G,RUE DES TERRES SAINT DENIS,
340667583,00025,34066758300025,O,1990-09-01,,,,,true,1,,33,,RUE,TERRE SAINT DENIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1992-11-13,F,,,,,45.3E,NAF1993,N,2.023638,49.171718,0.84,housenumber,33 Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628_00033,G,33 RUE DES TERRES SAINT DENIS,
341102028,00014,34110202800014,O,1900-01-01,NN,,,2011-04-28T00:33:14,false,4,,6,,RTE,DU VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4D,NAF1993,N,2.029443,49.180672,0.78,housenumber,6 Rue du Vivier 95640 Haravilliers,95298_0601_00006,G,6 RUE DU VIVIER,
341102028,00022,34110202800022,O,2004-03-22,NN,,,2009-09-23T11:04:16,true,4,,9,,RUE,DU VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,43.32B,NAFRev2,N,2.02819,49.180241,0.95,housenumber,9 Rue du Vivier 95640 Haravilliers,95298_0601_00009,G,9 RUE DU VIVIER,
342199528,00023,34219952800023,O,,,,,,true,1,,23,,RUE,DU COLOMBIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1991-01-02,F,,,,,55.40,NAP,N,2.056349,49.172969,0.95,housenumber,23 Rue du Colombier 95640 Haravilliers,95298_0037_00023,G,23 RUE DU COLOMBIER,
343288148,00012,34328814800012,O,1988-01-01,NN,,,,true,1,,18,,RUE,DES TERRES ST DENIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,45.1A,NAF1993,O,2.027548,49.168852,0.88,housenumber,18 Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628_00018,G,18 RUE DES TERRES SAINT DENIS,
343556759,00011,34355675900011,O,,,,,,true,1,,17,,RUE,DE PARIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1992-08-30,F,,,,,52.4N,NAF1993,N,2.047499,49.173711,0.6,housenumber,17 Rue de la Mairie 95640 Haravilliers,95298_0478_00017,G,17 RUE DE LA MAIRIE,
344606280,00024,34460628000024,O,2018-05-01,,,,2021-02-23T10:59:35,true,1,LE RUEL,3,,,COTE DES HAMETS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.43Z,NAFRev2,N,2.025157,49.173977,0.94,housenumber,3 Cote des Hamets 95640 Haravilliers,95298_b093_00003,G,3 COTE DES HAMETS,
344738430,00018,34473843000018,O,,NN,,,,true,1,,,,RUE,VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,77.10,NAP,N,2.029011,49.18046,0.85,street,Rue du Vivier 95640 Haravilliers,95298_0601,G,RUE DU VIVIER,
347845885,00040,34784588500040,O,1996-07-01,NN,,,,true,1,,3,,,CTE DES HAMETS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2000-12-27,F,,,,,70.3A,NAF1993,N,2.025157,49.173977,0.83,housenumber,3 Cote des Hamets 95640 Haravilliers,95298_b093_00003,G,3 COTE DES HAMETS,
348133646,00045,34813364600045,O,2012-06-14,,,,2012-06-14T08:52:01,true,1,,19,,CHE,DE L ORME,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2012-06-14,A,,,,,96.02A,NAFRev2,N,2.055798,49.172869,0.83,housenumber,19 Chemin de l’Orme 95640 Haravilliers,95298_is1cm8_00019,G,19 CHEMIN DE L ORME,
348709965,00027,34870996500027,O,1999-01-04,NN,,,2017-08-11T08:23:03,true,6,HAMEAU DE QUENIAM,16,,RTE,DE LA HAIZE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,70.22Z,NAFRev2,N,2.040366,49.181203,0.85,housenumber,16 Route de la Haize 95640 Haravilliers,95298_0472_00016,G,16 ROUTE DE LA HAIZE,
379312556,00010,37931255600010,O,1990-09-22,NN,,,,false,3,,54,,RUE,DES TERRES ST DENIS LE RUE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1995-09-04,F,,,,,74.2C,NAF1993,,2.023716,49.171895,0.76,housenumber,54 Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628_00054,G,54 RUE DES TERRES SAINT DENIS,
380247460,00013,38024746000013,O,1990-10-01,NN,,,2006-12-15T00:41:08,false,3,,14,,RUE,DES TERRES ST DENIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,85.1G,NAF1993,,2.027981,49.16861,0.88,housenumber,14 Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628_00014,G,14 RUE DES TERRES SAINT DENIS,
380610550,00044,38061055000044,O,2016-01-18,,,,2021-02-23T11:09:05,false,1,,12,,RUE,DES TERRES SAINT DENIS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2016-01-18,A,,,,,86.90E,NAFRev2,N,2.029647,49.168251,0.95,housenumber,12 Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628_00012,G,12 RUE DES TERRES SAINT DENIS,
380838342,00018,38083834200018,O,1991-01-28,NN,,,,true,3,SAINT DENIS LE RUEL,48,,RUE,DES TERRES,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,51.6J,NAF1993,N,2.024431,49.171461,0.93,housenumber,48 Rue des Terres Saint-Denis 95640 Haravilliers,95298_0628_00048,G,48 RUE DES TERRES SAINT DENIS,
381171016,00011,38117101600011,O,1991-03-01,,,,,true,3,LE QUONIAN,15,,IMP,DE LA MARE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,70.3C,NAF1993,N,2.039032,49.180289,0.83,housenumber,15 Impasse de la Mare 95640 Haravilliers,95298_0485_00015,G,15 IMPASSE DE LA MARE,
381548908,00015,38154890800015,O,1991-01-02,NN,,,,true,1,,23,,RUE,DU COLOMBIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2002-12-16,F,,,,,45.3A,NAF1993,O,2.056349,49.172969,0.95,housenumber,23 Rue du Colombier 95640 Haravilliers,95298_0037_00023,G,23 RUE DU COLOMBIER,
382591451,00028,38259145100028,O,1999-05-01,NN,,,2006-10-28T00:51:22,true,3,,14,,RUE,DU COLOMBIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,22.1A,NAFRev1,O,2.054955,49.173472,0.83,street,Rue du Colombier 95640 Haravilliers,95298_0037,G,RUE DU COLOMBIER,
382759009,00014,38275900900014,O,1991-08-08,NN,,,,false,3,LE RUEL,24,,CHE,,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1995-05-02,F,,,,,51.4S,NAF1993,,2.020976,49.172727,0.5,street,Chemin de la Maison Blanche 95640 Haravilliers,95298_0480,G,CHEMIN DE LA MAISON BLANCHE,
388662561,00033,38866256100033,O,2001-10-01,NN,,4339ZZ,2015-03-17T00:37:40,true,3,HAMEAU DE SAUSSETTE,12,,CHE,DES LONGUES PIECES,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,N,2.040152,49.168724,0.65,housenumber,12 Rue Longues Pieces 95640 Haravilliers,95298_0245_00012,G,12 RUE LONGUES PIECES,
388811499,00010,38881149900010,O,1989-12-11,NN,,,2013-07-17T08:56:14,false,4,,,,,FERME DU QUONIAM,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,01.1A,NAFRev1,N,2.038832,49.180052,0.4,street,Impasse de la Petite Ferme 95640 Haravilliers,95298_0282,G,IMPASSE DE LA PETITE FERME,
388811499,00028,38881149900028,O,2013-08-16,,,,2021-02-23T11:14:46,true,1,,1,,RUE,DU VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2013-08-16,A,,,,ETA MARC LECONTE,01.61Z,NAFRev2,N,2.029445,49.18073,0.95,housenumber,1 Rue du Vivier 95640 Haravilliers,95298_0601_00001,G,1 RUE DU VIVIER,
389234717,00020,38923471700020,O,1994-11-01,NN,,,2006-11-25T11:56:08,false,4,LES TUILERIS,6,,CHE,DU ROSNE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1G,NAFRev1,O,2.025571,49.177779,0.82,housenumber,6 Chemin du Rosne 95640 Haravilliers,95298_0510_00006,G,6 CHEMIN DU ROSNE,
389658634,00024,38965863400024,O,1997-05-21,NN,,,2008-11-08T00:51:12,false,4,,3,,,COTE DES HAMETS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.1A,NAF1993,O,2.025157,49.173977,0.94,housenumber,3 Cote des Hamets 95640 Haravilliers,95298_b093_00003,G,3 COTE DES HAMETS,
392545927,00023,39254592700023,O,1992-10-01,NN,,,,true,1,,,,,LE PETIT SAUCETTE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2001-12-11,F,,,,,52.4Z,NAF1993,N,2.038832,49.180052,0.34,street,Impasse de la Petite Ferme 95640 Haravilliers,95298_0282,G,IMPASSE DE LA PETITE FERME,
393082300,00020,39308230000020,O,1900-01-01,NN,,,2011-04-28T00:57:41,false,3,,7,B,RUE,DU COLOMBIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1995-10-30,F,,,,,51.4L,NAF1993,,2.054612,49.17342,0.86,housenumber,7bis Rue du Colombier 95640 Haravilliers,95298_0037_00007_bis,G,7BIS RUE DU COLOMBIER,
393477245,00020,39347724500020,O,2010-09-06,,,,2014-02-24T20:09:59,true,2,LE RUEL,32,,CHE,DU TROU CHAUD,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2013-04-18,F,,,,,86.90E,NAFRev2,N,2.01862,49.173646,0.81,housenumber,32 Rue du Trou Chaud 95640 Haravilliers,95298_0386_00032,G,32 RUE DU TROU CHAUD,
394016505,00015,39401650500015,O,1994-01-10,NN,,,,false,4,LE CONNEBOT,4,,,ROUTE DU VIVIERS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,52.2P,NAF1993,O,2.029742,49.180602,0.69,housenumber,4 Rue du Vivier 95640 Haravilliers,95298_0601_00004,G,4 RUE DU VIVIER,
394046528,00011,39404652800011,O,1992-11-19,,,,2008-10-07T11:11:21,true,4,,120,T,RUE,DE LA STATION,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,2.045304,49.173375,0.45,street,Rue de la Mairie 95640 Haravilliers,95298_0478,G,RUE DE LA MAIRIE,
394204697,00012,39420469700012,O,1994-02-21,NN,,,,false,3,LE RUEL,,,RUE,DU TROU CHAUD,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1995-07-27,F,,,,,70.2C,NAF1993,N,2.021148,49.172712,0.95,street,Rue du Trou Chaud 95640 Haravilliers,95298_0386,G,RUE DU TROU CHAUD,
399321280,00022,39932128000022,O,2000-09-29,NN,,,2009-06-27T07:37:16,false,3,,7,,RTE,DU VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.4A,NAFRev1,O,2.028412,49.180354,0.78,housenumber,7 Rue du Vivier 95640 Haravilliers,95298_0601_00007,G,7 RUE DU VIVIER,
399476563,00016,39947656300016,O,,NN,,,,true,1,,,,,FERME DES TUILLERIES,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1950-01-01,F,,,,,01.1A,NAF1993,N,2.038832,49.180052,0.44,street,Impasse de la Petite Ferme 95640 Haravilliers,95298_0282,G,IMPASSE DE LA PETITE FERME,
401664479,00011,40166447900011,O,1995-07-11,NN,,,2008-10-15T20:04:15,true,1,,,,RUE,VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,45.2V,NAF1993,N,2.029011,49.18046,0.85,street,Rue du Vivier 95640 Haravilliers,95298_0601,G,RUE DU VIVIER,
401952635,00019,40195263500019,O,1995-09-04,NN,,,2008-11-08T01:12:29,true,3,LE RUEL,6,,,COTE DES HAMETS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3A,NAFRev1,N,2.024479,49.173198,0.94,street,Cote des Hamets 95640 Haravilliers,95298_B093,G,COTE DES HAMETS,
403273873,00014,40327387300014,O,1995-12-21,NN,,,2008-01-05T20:19:48,true,3,HAMEAU DE SAUSSETTE,5,,RUE,DE LA MAIRIE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.038374,49.169169,0.95,housenumber,5 Rue de la Mairie 95640 Haravilliers,95298_0478_00005,G,5 RUE DE LA MAIRIE,
404393134,00022,40439313400022,O,2003-01-03,,,,2010-12-28T14:12:50,false,4,LE CONNEBOT,6,,RUE,DU VIVIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,82.99Z,NAFRev2,O,2.029443,49.180672,0.95,housenumber,6 Rue du Vivier 95640 Haravilliers,95298_0601_00006,G,6 RUE DU VIVIER,
405129263,00019,40512926300019,O,1980-11-11,NN,,,,true,1,,9,,RUE,DE LAFONTAINE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.1A,NAF1993,N,2.040443,49.174287,0.86,housenumber,9 Rue de la Fontaine 95640 Haravilliers,95298_0325_00009,G,9 RUE DE LA FONTAINE,
405129271,00012,40512927100012,O,1993-01-04,NN,,,,true,1,,9,,RUE,DU COLOMBIER,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1998-02-11,F,,,,,01.1A,NAF1993,N,2.054955,49.173472,0.95,housenumber,9 Rue du Colombier 95640 Haravilliers,95298_0037_00009,G,9 RUE DU COLOMBIER,
408450278,00010,40845027800010,O,1996-07-25,NN,,,,false,2,,30,,RUE,DE LA MAIRIE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1996-10-21,F,,,,,,,,2.047445,49.173818,0.95,housenumber,30 Rue de la Mairie 95640 Haravilliers,95298_0478_00030,G,30 RUE DE LA MAIRIE,
408459923,00012,40845992300012,O,1996-07-22,NN,,,2008-01-05T20:23:19,true,3,MME DROUART SYLVIE,30,B,,MAIRIE,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.047169,49.174307,0.76,housenumber,30bis Rue de la Mairie 95640 Haravilliers,95298_0478_00030_bis,G,30BIS RUE DE LA MAIRIE,
410215057,00010,41021505700010,O,1996-05-26,NN,,,2011-05-03T00:11:56,false,4,,19,,CHE,DE L'ORME,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,51.1R,NAF1993,N,2.055798,49.172869,0.83,housenumber,19 Chemin de l’Orme 95640 Haravilliers,95298_is1cm8_00019,G,19 CHEMIN DE L ORME,
411075682,00012,41107568200012,O,1997-02-04,NN,,,2008-01-05T20:26:46,true,3,LE RUEL,3,,,COTES DES HAMETS,95640,HARAVILLIERS,,,95298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.025157,49.173977,0.84,housenumber,3 Cote des Hamets 95640 Haravilliers,95298_b093_00003,G,3 COTE DES HAMETS,