siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077370260,00067,07737026000067,O,1996-10-16,NN,,,2006-11-25T09:06:05,true,3,,62,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.3A,NAFRev1,N,2.074913,50.687721,0.94,housenumber,62 Rue Principale 62380 Affringues,62010_0050_00062,G,62 RUE PRINCIPALE,
216200105,00015,21620010500015,O,1983-03-01,02,2021,,2023-11-30T10:18:27,true,4,,,,RUE,DE L EGLISE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.073748,50.689068,0.94,street,Rue de l'Eglise 62380 Affringues,62010_0026,G,RUE DE L EGLISE,
216200105,00023,21620010500023,O,1983-12-21,01,2021,,2023-11-30T10:18:27,false,4,,5,,RUE,DE L EGLISE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE RPI 131,,,,85.20Z,NAFRev2,N,2.074331,50.689432,0.94,housenumber,5 Rue de l'Eglise 62380 Affringues,62010_0026_00005,G,5 RUE DE L EGLISE,
266200104,00013,26620010400013,O,1983-03-01,NN,,,2017-08-06T14:14:59,true,4,MAIRIE,,,RUE,DE L EGLISE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,2.073748,50.689068,0.94,street,Rue de l'Eglise 62380 Affringues,62010_0026,G,RUE DE L EGLISE,
309887636,00012,30988763600012,O,,,,,,true,1,,,,PL,DE L EGLISE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,2.073748,50.689068,0.75,street,Rue de l'Eglise 62380 Affringues,62010_0026,G,RUE DE L EGLISE,
317145720,00015,31714572000015,O,,NN,,,,true,1,,,,,,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,01.80,NAP,N,,,0,,,,,,
320522949,00025,32052294900025,O,1986-10-21,NN,,,2008-01-04T18:15:01,true,3,,36,,RTE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,2.075625,50.693403,0.81,housenumber,36 Rue de Bayenghem 62380 Affringues,62010_0012_00036,G,36 RUE DE BAYENGHEM,
339477440,00038,33947744000038,O,1994-09-01,01,2021,,2023-11-30T10:27:11,true,5,,46,,RTE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2023-08-31,F,,,,,47.89Z,NAFRev2,O,2.076828,50.69478,0.81,housenumber,46 Rue de Bayenghem 62380 Affringues,62010_0012_00046,G,46 RUE DE BAYENGHEM,
342677259,00018,34267725900018,O,,NN,,,,true,1,,62,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.4A,NAF1993,N,2.074913,50.687721,0.94,housenumber,62 Rue Principale 62380 Affringues,62010_0050_00062,G,62 RUE PRINCIPALE,
348700840,00013,34870084000013,O,1988-11-07,NN,,,,false,4,,41,,RTE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,1995-12-25,F,TRANS DEV,,,,60.2L,NAF1993,O,2.075448,50.693659,0.81,housenumber,41 Rue de Bayenghem 62380 Affringues,62010_0012_00041,G,41 RUE DE BAYENGHEM,
348810953,00011,34881095300011,O,1988-10-01,,,,2017-06-30T08:46:36,true,5,,45,,RUE,COEURTU,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,68.20B,NAFRev2,N,2.068543,50.685062,0.75,housenumber,45 Rue de Coeurlu 62380 Affringues,62010_0017_00045,G,45 RUE DE COEURLU,
381144757,00022,38114475700022,O,2006-07-01,,,,2011-10-24T11:41:32,true,3,,62,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2011-09-30,F,LE CELTIC,,,,56.10A,NAFRev2,N,2.074913,50.687721,0.94,housenumber,62 Rue Principale 62380 Affringues,62010_0050_00062,G,62 RUE PRINCIPALE,
385110234,02409,38511023402409,O,2006-07-01,,,,2008-01-04T22:49:53,false,2,,,,RUE,ST PIERRE WISNES,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.078941,50.689932,0.59,street,Rue Saint Pierre 62380 Affringues,62010_0057,G,RUE SAINT PIERRE,
388507774,00049,38850777400049,O,1998-12-23,NN,,,2008-03-23T05:49:00,true,3,,72,,RTE,DE NIELLES,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,05.0C,NAFRev1,N,2.074035,50.687764,0.33,street,Rue de la Grotte 62380 Affringues,62010_0031,G,RUE DE LA GROTTE,
389709882,00010,38970988200010,O,1993-01-03,NN,,,2009-05-28T04:14:27,true,4,,69,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,2.075151,50.687878,0.94,housenumber,69 Rue Principale 62380 Affringues,62010_0050_00069,G,69 RUE PRINCIPALE,
389788977,00020,38978897700020,O,2001-12-01,NN,,,2021-02-23T11:15:42,true,3,,11,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.20B,NAFRev2,N,2.085995,50.697046,0.94,housenumber,11 Rue Principale 62380 Affringues,62010_0050_00011,G,11 RUE PRINCIPALE,
391402898,00012,39140289800012,O,1993-01-01,NN,,,2011-03-30T04:04:37,true,4,,,,,,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
398294728,00017,39829472800017,O,1994-06-18,NN,,,2023-05-05T20:41:36,true,4,,34,,RUE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,90.03B,NAFRev2,N,2.075498,50.693231,0.95,housenumber,34 Rue de Bayenghem 62380 Affringues,62010_0012_00034,G,34 RUE DE BAYENGHEM,
428315477,00011,42831547700011,O,1968-01-01,NN,,,2010-03-15T09:48:17,true,4,,69,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,2.075151,50.687878,0.94,housenumber,69 Rue Principale 62380 Affringues,62010_0050_00069,G,69 RUE PRINCIPALE,
431625573,00016,43162557300016,O,2000-05-29,,,,,true,1,,11,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,74.1J,NAF1993,N,2.085995,50.697046,0.94,housenumber,11 Rue Principale 62380 Affringues,62010_0050_00011,G,11 RUE PRINCIPALE,
451264196,00010,45126419600010,O,2004-01-01,NN,,,2015-09-09T17:48:52,true,4,,30,,RUE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,2.075095,50.692557,0.95,housenumber,30 Rue de Bayenghem 62380 Affringues,62010_0012_00030,G,30 RUE DE BAYENGHEM,
491302188,00017,49130218800017,O,2006-07-01,,,,2012-01-26T04:28:33,true,2,,45,,RUE,DE COEURLU,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.068543,50.685062,0.94,housenumber,45 Rue de Coeurlu 62380 Affringues,62010_0017_00045,G,45 RUE DE COEURLU,
493146633,00018,49314663300018,O,2006-12-01,03,2021,,2023-11-30T10:32:24,true,4,,72,,RTE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,03.22Z,NAFRev2,O,2.074026,50.686638,0.79,housenumber,72 Rue Principale 62380 Affringues,62010_0050_00072,G,72 RUE PRINCIPALE,
508472057,00019,50847205700019,O,2008-10-01,NN,,,2018-09-29T12:17:09,true,1,,69,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.50Z,NAFRev2,N,2.075151,50.687878,0.94,housenumber,69 Rue Principale 62380 Affringues,62010_0050_00069,G,69 RUE PRINCIPALE,
509593083,00025,50959308300025,O,2016-06-15,,,,2016-06-20T08:52:24,true,1,,4,,RUE,SAINT PIERRE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2016-06-15,A,ELEVAGE DES CAPPES,,,,01.43Z,NAFRev2,N,2.082127,50.691208,0.94,housenumber,4 Rue Saint Pierre 62380 Affringues,62010_0057_00004,G,4 RUE SAINT PIERRE,
513208074,00023,51320807400023,O,2020-01-02,,,,2020-06-01T03:34:36,true,2,,13,,RUE,FREDERIC VIDOR,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,85.59B,NAFRev2,N,2.072666,50.691043,0.94,housenumber,13 Rue Frédéric Vidor 62380 Affringues,62010_0028_00013,G,13 RUE FREDERIC VIDOR,
519509350,00020,51950935000020,O,2016-04-01,,,4334ZC,2021-11-05T08:49:55,false,2,,4,,RUE,DE LA GROTTE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,MB PEINTURE,43.34Z,NAFRev2,N,2.07439,50.687574,0.94,housenumber,4 Rue de la Grotte 62380 Affringues,62010_0031_00004,G,4 RUE DE LA GROTTE,
529775355,00017,52977535500017,O,2011-01-01,,,,2016-03-17T03:49:25,true,2,,11,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,72.11Z,NAFRev2,N,2.085995,50.697046,0.94,housenumber,11 Rue Principale 62380 Affringues,62010_0050_00011,G,11 RUE PRINCIPALE,
533584256,00036,53358425600036,O,2011-07-04,,,,2015-11-09T19:50:25,false,4,,33,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,86.90E,NAFRev2,N,2.078374,50.690457,0.94,housenumber,33 Rue Principale 62380 Affringues,62010_0050_00033,G,33 RUE PRINCIPALE,
575771597,00011,57577159700011,O,,,,,,true,1,,,,,,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,,,0,,,,,,
575980057,00013,57598005700013,O,,,,,,true,1,,,,RUE,DE LA GROTTE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,2.074035,50.687764,0.94,street,Rue de la Grotte 62380 Affringues,62010_0031,G,RUE DE LA GROTTE,
749948899,00028,74994889900028,O,2012-09-01,,,,2013-09-29T04:04:48,true,2,,27,,RTE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2013-09-26,F,,,,,56.21Z,NAFRev2,N,2.074785,50.691969,0.81,housenumber,27 Rue de Bayenghem 62380 Affringues,62010_0012_00027,G,27 RUE DE BAYENGHEM,
753092683,00014,75309268300014,O,2012-08-01,,,,2018-09-06T04:05:51,true,1,,43,,RTE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,68.20B,NAFRev2,N,2.075654,50.693882,0.81,housenumber,43 Rue de Bayenghem 62380 Affringues,62010_0012_00043,G,43 RUE DE BAYENGHEM,
783894025,00015,78389402500015,O,1900-01-01,NN,,,2008-01-05T03:22:43,true,3,,,,,,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
789656717,00012,78965671700012,O,2012-10-01,NN,,,2017-05-04T09:00:32,false,3,,6,,RUE,DE LA GROTTE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2016-05-09,F,,,,DETECTION INCENDIE PROTECTION,80.20Z,NAFRev2,O,2.07368,50.687953,0.94,housenumber,6 Rue de la Grotte 62380 Affringues,62010_0031_00006,G,6 RUE DE LA GROTTE,
803192343,00017,80319234300017,O,2014-04-15,,,,2016-02-09T15:15:07,true,2,MAIRIE,5,,RUE,DE L EGLISE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,94.99Z,NAFRev2,N,2.074331,50.689432,0.94,housenumber,5 Rue de l'Eglise 62380 Affringues,62010_0026_00005,G,5 RUE DE L EGLISE,
815283619,00022,81528361900022,O,2020-06-15,,,,2022-07-23T04:19:54,true,1,,11,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,,72.19Z,NAFRev2,N,2.085995,50.697046,0.94,housenumber,11 Rue Principale 62380 Affringues,62010_0050_00011,G,11 RUE PRINCIPALE,
818953507,00014,81895350700014,O,2016-03-01,,,,2016-03-10T07:47:30,true,1,,46,,RTE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2016-03-01,A,DU CHAMP D'EOLE,,,,01.49Z,NAFRev2,N,2.076828,50.69478,0.81,housenumber,46 Rue de Bayenghem 62380 Affringues,62010_0012_00046,G,46 RUE DE BAYENGHEM,
820751428,00021,82075142800021,O,2017-03-07,,,9529ZC,2018-10-23T19:39:39,true,2,,7,,RUE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,ISA BRODERIE COUTURE,95.29Z,NAFRev2,N,2.076212,50.690125,0.95,housenumber,7 Rue de Bayenghem 62380 Affringues,62010_0012_00007,G,7 RUE DE BAYENGHEM,
827990573,00012,82799057300012,O,2017-03-01,,,,2017-03-08T11:35:50,true,1,,5,,RUE,DE LA GROTTE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.49Z,NAFRev2,N,2.074314,50.687704,0.94,housenumber,5 Rue de la Grotte 62380 Affringues,62010_0031_00005,G,5 RUE DE LA GROTTE,
830814463,00022,83081446300022,O,2023-02-21,,,3299ZA,2023-07-01T12:41:14,true,1,,4,,RUE,FREDERIC VIDOR,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2023-02-21,A,,,,,46.45Z,NAFRev2,N,2.073698,50.690271,0.94,housenumber,4 Rue Frédéric Vidor 62380 Affringues,62010_0028_00004,G,4 RUE FREDERIC VIDOR,
838398014,00012,83839801400012,O,2016-08-31,,,,2020-11-24T03:46:34,true,2,,18,,RUE,EGLISE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,35.11Z,NAFRev2,N,2.073451,50.688635,0.87,housenumber,18 Rue de l'Eglise 62380 Affringues,62010_0026_00018,G,18 RUE DE L EGLISE,
848321097,00018,84832109700018,O,2019-01-23,,,,2019-02-16T03:58:43,true,1,,21,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,68.20B,NAFRev2,N,2.07935,50.691498,0.94,housenumber,21 Rue Principale 62380 Affringues,62010_0050_00021,G,21 RUE PRINCIPALE,
851737924,00023,85173792400023,O,2020-11-30,,,,2023-02-04T14:30:16,false,1,,18,,RUE,DE L'EGLISE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2020-11-30,A,,,,,47.99A,NAFRev2,N,2.073451,50.688635,0.94,housenumber,18 Rue de l'Eglise 62380 Affringues,62010_0026_00018,G,18 RUE DE L EGLISE,
877485029,00020,87748502900020,O,2021-10-31,,,,2021-12-24T08:41:35,true,1,,11,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2021-10-31,A,,,,,20.59Z,NAFRev2,N,2.085995,50.697046,0.94,housenumber,11 Rue Principale 62380 Affringues,62010_0050_00011,G,11 RUE PRINCIPALE,
877961615,00011,87796161500011,P,2019-01-01,,,,2022-01-21T10:01:18,false,1,[ND],[ND],[ND],[ND],[ND],[ND],AFFRINGUES,,[ND],62010,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
888837218,00013,88883721800013,O,2020-09-11,,,1610AQ,2023-10-16T19:44:12,true,2,,72,,,ROUTE PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,16.10A,NAFRev2,N,2.074026,50.686638,0.73,housenumber,72 Rue Principale 62380 Affringues,62010_0050_00072,G,72 RUE PRINCIPALE,
889676995,00018,88967699500018,O,2020-09-23,,,,2020-10-07T04:09:33,true,1,,19,,RUE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,68.20B,NAFRev2,N,2.074635,50.691134,0.95,housenumber,19 Rue de Bayenghem 62380 Affringues,62010_0012_00019,G,19 RUE DE BAYENGHEM,
889705208,00011,88970520800011,O,2020-10-04,,,,2020-10-08T11:34:07,true,1,,11,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2020-10-04,A,,,,,64.20Z,NAFRev2,N,2.085995,50.697046,0.94,housenumber,11 Rue Principale 62380 Affringues,62010_0050_00011,G,11 RUE PRINCIPALE,
921634275,00017,92163427500017,O,2022-11-04,,,,2022-11-24T03:45:41,true,1,,54,,RUE,PRINCIPALE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2022-11-04,A,,,,,88.99B,NAFRev2,N,2.076096,50.688522,0.94,housenumber,54 Rue Principale 62380 Affringues,62010_0050_00054,G,54 RUE PRINCIPALE,
924473341,00015,92447334100015,O,2023-12-21,,,,2023-12-29T11:05:20,true,1,,5045,,RUE,SAINT PIERRE,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2023-12-21,A,,,,,96.09Z,NAFRev2,N,2.078941,50.689932,0.75,street,Rue Saint Pierre 62380 Affringues,62010_0057,G,RUE SAINT PIERRE,
977932656,00019,97793265600019,O,2023-08-01,,,,2023-08-05T13:18:15,true,1,,24,,RUE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,49.41B,NAFRev2,N,2.074897,50.691874,0.95,housenumber,24 Rue de Bayenghem 62380 Affringues,62010_0012_00024,G,24 RUE DE BAYENGHEM,
978939916,00018,97893991600018,O,2023-09-01,,,,2023-08-30T12:00:12,true,1,,46,,RUE,DE BAYENGHEM,62380,AFFRINGUES,,,62010,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,47.99A,NAFRev2,N,2.076828,50.69478,0.95,housenumber,46 Rue de Bayenghem 62380 Affringues,62010_0012_00046,G,46 RUE DE BAYENGHEM,
