id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-477906,2019-02-15,000001,Vente,222540,4,,LA GRANGEOTTE EST,B058,33350,33361,Ruch,33,,,33361000ZH0055,,,,,,,,,,,,,0,1,Maison,148,7,P,prés,,,4000,-0.021604,44.773481
2019-477906,2019-02-15,000001,Vente,222540,4,,LA GRANGEOTTE EST,B058,33350,33361,Ruch,33,,,33361000ZH0055,,,,,,,,,,,,,0,1,Maison,148,7,S,sols,,,500,-0.021604,44.773481
2019-477956,2019-03-21,000001,Vente,132000,25,,LE BOURG OUEST,B021,33350,33361,Ruch,33,,,33361000ZO0031,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,730,-0.040056,44.776434
2019-478004,2019-04-10,000001,Vente,150000,,,BRANDEY EST,B024,33350,33361,Ruch,33,,,33361000ZE0009,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,7840,-0.009314,44.779139
2019-478004,2019-04-10,000001,Vente,150000,,,BRANDEY EST,B024,33350,33361,Ruch,33,,,33361000ZE0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6560,-0.007565,44.781276
2019-478004,2019-04-10,000001,Vente,150000,,,PELINE,B084,33350,33361,Ruch,33,,,33361000ZE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5183,-0.005899,44.780179
2019-478004,2019-04-10,000001,Vente,150000,,,PELINE,B084,33350,33361,Ruch,33,,,33361000ZE0086,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,50243,-0.005899,44.780179
2019-478004,2019-04-10,000001,Vente,150000,,,CLAUTRE,B034,33350,33361,Ruch,33,,,33361000ZE0087,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5296,-0.009212,44.777463
2019-478128,2019-05-17,000001,Vente,95000,6,,LE GRAND BERNAT,B055,33350,33361,Ruch,33,,,33361000ZC0026,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,620,-0.020272,44.786279
2019-478128,2019-05-17,000001,Vente,95000,,,LE GRAND BERNAT,B055,33350,33361,Ruch,33,,,33361000ZC0088,,,,,,,,,,,,,0,,,,,P,prés,,,83,-0.020095,44.7862
2019-478264,2019-06-26,000001,Vente,434050,1,,AU BOY,B023,33350,33361,Ruch,33,,,33361000ZH0047,,,,,,,,,,,,,0,1,Maison,140,3,P,prés,,,2603,-0.016872,44.772753
2019-478264,2019-06-26,000001,Vente,434050,1,,AU BOY,B023,33350,33361,Ruch,33,,,33361000ZH0047,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,3194,-0.016872,44.772753
2019-478547,2019-09-17,000002,Vente,100000,6,,VAURE,B107,33350,33361,Ruch,33,,,33361000ZB0172,,,,,,,,,,,,,0,1,Maison,56,2,,,,,,-0.034375,44.78695
2019-478584,2019-10-08,000001,Vente,50000,,,GUILLON,B060,33350,33361,Ruch,33,,,33361000ZC0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3163,-0.026615,44.786815
2019-478584,2019-10-08,000001,Vente,50000,,,GUILLON,B060,33350,33361,Ruch,33,,,33361000ZC0015,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,11387,-0.026615,44.786815
2019-478584,2019-10-08,000001,Vente,50000,,,GABAROT,B047,33350,33361,Ruch,33,,,33361000ZC0078,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5933,-0.028911,44.787623
2019-478584,2019-10-08,000001,Vente,50000,,,GABAROT,B047,33350,33361,Ruch,33,,,33361000ZC0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,601,-0.027833,44.787138
2019-478584,2019-10-08,000001,Vente,50000,,,GABAROT,B047,33350,33361,Ruch,33,,,33361000ZC0083,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5706,-0.027833,44.787138
