siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045910122,00022,04591012200022,O,1992-01-01,NN,,,2019-11-14T14:00:30,false,4,,,,HAM,DE MIGLIACCIARU,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2014-01-24,F,,,,,68.20B,NAFRev2,N,9.403285,41.9976,0.82,street,ZI de Migliacciaro 20243 Prunelli-di-Fiumorbo,2b251_a380,G,ZI DE MIGLIACCIARO,
045910122,00030,04591012200030,O,2003-12-30,NN,,,2019-11-14T14:00:30,true,3,CHEZ SARL PAX,,,LD,ASPRETTO RN 193,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
073705048,00038,07370504800038,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MANDRIOLO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1995-05-15,F,,,,,55.3A,NAF1993,N,9.35353,42.015919,0.85,street,Mandriollo 20243 Prunelli-di-Fiumorbo,2B251_2ei423,G,MANDRIOLLO,
130005481,09615,13000548109615,O,2008-12-19,00,2018,,2020-08-25T10:13:05,false,3,ANTENNE PRUNELLI DI FIUMOR,,,,MIGLIACCIARO ENS CORAIL BA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,84.13Z,NAFRev2,O,9.399348,41.998551,0.53,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
130012651,00175,13001265100175,O,2010-10-01,02,2018,,2020-08-25T10:13:18,false,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2010-10-01,A,TRESORERIE DE PRUNELLI-DI-FIUMORBO,,,,84.11Z,NAFRev2,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
192010866,00015,19201086600015,O,,,,,2019-11-14T14:00:30,true,1,,,,,MORTA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,9.37889,42.001749,0.94,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,G,MORTA,
192020865,00015,19202086500015,O,1983-12-19,,,,2019-11-14T14:00:30,false,3,,,,,MORTA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,80.2A,NAF1993,N,9.37889,42.001749,0.94,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,G,MORTA,
192020865,00023,19202086500023,O,1995-01-01,21,2018,,2020-08-25T10:14:02,true,3,,,,,MIGLIACCIARU,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,9.399348,41.998551,0.8,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
192020865,00031,19202086500031,O,2001-08-01,02,2018,,2020-08-25T10:14:02,false,3,ZONE INDUSTRIELLE,,,,MIGGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,SEGPA,,,,85.32Z,NAFRev2,N,9.399348,41.998551,0.82,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
192026672,00019,19202667200019,O,2004-09-01,12,2018,,2020-08-25T10:14:03,true,5,ZONE INDUSTRIELLE,,,,MIGGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,85.31Z,NAFRev2,O,9.399348,41.998551,0.82,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
192026672,00027,19202667200027,O,2007-09-01,02,2018,,2020-08-25T10:14:03,false,1,,,,,,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2007-09-01,A,SECTION ENSEIGNEMENT PROFESSIONNEL,,,,85.32Z,NAFRev2,N,,,0,,,,,,
212002513,00019,21200251300019,O,1983-03-01,12,2018,,2020-08-25T10:16:08,true,4,,,,,LE VILLAGE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212002513,00050,21200251300050,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,HAMEAU D ABBAZZIA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,9.362887,42.002368,0.44,street,Abbazia 20243 Prunelli-di-Fiumorbo,2B251_wz20cu,G,ABBAZIA,
212002513,00068,21200251300068,O,1983-12-21,NN,,,2019-11-14T14:00:30,false,3,,,,,HAMEAU DE MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2001-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,9.403285,41.9976,0.68,street,ZI de Migliacciaro 20243 Prunelli-di-Fiumorbo,2b251_a380,G,ZI DE MIGLIACCIARO,
212002513,00084,21200251300084,O,2000-12-25,01,2018,,2020-08-25T10:16:08,false,2,MAIRIE,,,,LE VILLAGE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212002513,00092,21200251300092,O,2001-09-01,11,2018,,2020-08-25T10:16:08,false,3,,,,RTE,DE MONTAGNE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE PRUNELLI,,,,85.20Z,NAFRev2,N,9.369518,42.003196,0.77,street,Route de la Montagne 20243 Prunelli-di-Fiumorbo,2b251_0363,G,ROUTE DE LA MONTAGNE,
212002513,00100,21200251300100,O,2008-12-25,03,2018,,2021-02-23T10:31:31,false,1,,,,,CAPANELLA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,9.38115,42.006029,0.94,street,Capanella 20243 Prunelli-di-Fiumorbo,2B251_ijc8os,G,CAPANELLA,
212002513,00126,21200251300126,O,2012-03-05,02,2018,,2020-08-25T10:16:08,false,1,,,,RTE,DE MONTAGNE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2012-03-05,A,ALSH,,,,93.29Z,NAFRev2,N,9.369518,42.003196,0.77,street,Route de la Montagne 20243 Prunelli-di-Fiumorbo,2b251_0363,G,ROUTE DE LA MONTAGNE,
242000487,00015,24200048700015,O,1992-12-28,NN,,,2019-11-14T14:00:30,false,5,,,,,HOTEL DE VILLE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000799,00012,25200079900012,O,1983-03-01,03,2018,,2020-08-25T10:20:16,true,4,,,,HAM,DE MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,9.403285,41.9976,0.94,street,ZI de Migliacciaro 20243 Prunelli-di-Fiumorbo,2b251_a380,G,ZI DE MIGLIACCIARO,
252000799,00020,25200079900020,O,2002-01-01,NN,,,2020-07-15T14:27:21,false,4,,,,HAM,DE MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERV EAU ET ASSAINIS SYND PL DU FIUMORBO,,,,36.00Z,NAFRev2,N,9.403285,41.9976,0.94,street,ZI de Migliacciaro 20243 Prunelli-di-Fiumorbo,2b251_a380,G,ZI DE MIGLIACCIARO,
252010087,00069,25201008700069,O,2010-02-25,NN,,,2019-11-14T14:00:30,false,1,,,,,MUGLIACCIARU,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2010-02-25,A,ABATTOIR DE MIGLIACCIARU,,,,10.11Z,NAFRev2,N,,,0,,,,,,
252020052,00012,25202005200012,O,1985-09-09,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252020409,00014,25202040900014,O,2000-09-06,,,,2019-11-14T14:00:30,true,3,MORTA,,,,,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2003-11-27,F,,,,,75.1E,NAFRev1,N,9.37889,42.001749,0.94,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,D,MORTA,
262020191,00017,26202019100017,O,1995-12-25,NN,,,2019-11-14T14:00:30,true,3,MAIRIE,,,,LE VILLAGE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
300605292,00014,30060529200014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ABBAZIA DI FIUMORBO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1997-08-29,F,,,,,69.23,NAP,N,9.362887,42.002368,0.89,street,Abbazia 20243 Prunelli-di-Fiumorbo,2B251_wz20cu,G,ABBAZIA,
300648383,00028,30064838300028,O,1991-12-25,12,2018,,2020-08-25T10:21:46,true,5,LD BALDANACCIA,,,LD,ROUTE NATIONALE 198,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.73A,NAFRev2,O,,,0,,,,,,
300944170,00020,30094417000020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORTA PAR GHISONACCIA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1994-01-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
301105557,00013,30110555700013,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LOT,QUERCLOLO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,9.392298,42.004071,0.61,street,Lotissement de Querciolo 20243 Prunelli-di-Fiumorbo,2B251_bh9pu9,G,LOTISSEMENT DE QUERCIOLO,
301299988,00032,30129998800032,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,QUERCIOLO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,9.392417,42.003945,0.94,street,Querciolo 20243 Prunelli-di-Fiumorbo,2B251_uc6lb8,G,QUERCIOLO,
302025630,00021,30202563000021,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CASAMOZZA DI FIUMORBO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.400804,41.983875,0.89,street,Casamozza 20243 Prunelli-di-Fiumorbo,2B251_rstovo,G,CASAMOZZA,
302509153,00011,30250915300011,O,1974-01-01,02,2018,2363ZZ,2020-08-25T10:22:19,true,4,,,,LD,ABBAZIA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,9.362887,42.002368,0.94,street,Abbazia 20243 Prunelli-di-Fiumorbo,2B251_wz20cu,G,ABBAZIA,
302791702,00012,30279170200012,O,,,,,2019-11-14T14:00:30,true,1,,,,LD,PORCELLONE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,9.398252,41.996354,0.94,street,Porcellone 20243 Prunelli-di-Fiumorbo,2B251_0fwocd,G,PORCELLONE,
304110471,00022,30411047100022,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORTA DI FIUMORBO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,9.37889,42.001749,0.88,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,G,MORTA,
304111594,00012,30411159400012,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
304279532,00010,30427953200010,O,,,,,2019-11-14T14:00:30,true,1,,,,,ZI,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,9.403285,41.9976,0.9,street,ZI de Migliacciaro 20243 Prunelli-di-Fiumorbo,2b251_a380,G,ZI DE MIGLIACCIARO,
304331150,00017,30433115000017,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,51.5F,NAF1993,N,,,0,,,,,,
304331168,00019,30433116800019,O,1968-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,MORTA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,50.2Z,NAF1993,N,9.37889,42.001749,0.94,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,G,MORTA,
304839616,00022,30483961600022,O,1987-09-01,02,2018,,2020-08-25T10:22:58,false,5,,,,LD,ISOLA ALZETTO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,08.11Z,NAFRev2,N,,,0,,,,,,
304839616,00055,30483961600055,O,1993-10-01,02,2018,,2020-08-25T10:22:58,false,5,,,,LD,ALZETTO ET FONTANELLA SOTANA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,23.61Z,NAFRev2,N,9.387406,42.009886,0.59,locality,Fontanella Sottana 20243 Prunelli-di-Fiumorbo,2b251_b142,G,FONTANELLA SOTTANA,
304839616,00089,30483961600089,O,1980-02-01,NN,,,2019-11-14T14:00:30,false,3,,,,LD,ALZETTO ET FONTANELLA SOTANA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,N,9.387406,42.009886,0.59,locality,Fontanella Sottana 20243 Prunelli-di-Fiumorbo,2b251_b142,G,FONTANELLA SOTTANA,
306396797,00012,30639679700012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORTA DI FIUMORBO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.37889,42.001749,0.88,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,G,MORTA,
306479593,00064,30647959300064,O,2019-06-08,,,,2020-06-09T08:28:27,true,1,,,,RTE,DE POGGIO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2019-06-08,A,,,,,68.20B,NAFRev2,N,9.347098,42.023231,0.81,street,Route de Poggio 20243 Prunelli-di-Fiumorbo,2b251_0369,G,ROUTE DE POGGIO,
307080861,00015,30708086100015,O,1976-01-01,,,,2019-11-14T14:00:30,true,4,,,,,MORTA DI FIUMORBO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.4B,NAF1993,N,9.37889,42.001749,0.88,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,G,MORTA,
307388074,00048,30738807400048,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIGLIALCCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,9.399348,41.998551,0.76,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
307480947,00018,30748094700018,O,1974-01-01,NN,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4C,NAF1993,O,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
307480954,00014,30748095400014,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CASAMOZZA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1987-09-09,F,,,,,00.98,NAP,N,9.400804,41.983875,0.94,street,Casamozza 20243 Prunelli-di-Fiumorbo,2B251_rstovo,G,CASAMOZZA,
307480962,00017,30748096200017,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
307480970,00010,30748097000010,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,,,0,,,,,,
307524306,00015,30752430600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
307680348,00025,30768034800025,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARU,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,9.399348,41.998551,0.8,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
308032986,00017,30803298600017,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,7,,,,,MIGLIACCCIARU,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,86.21Z,NAFRev2,N,9.399348,41.998551,0.75,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
309197093,00029,30919709300029,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,CASAMOZZA DI FIUMORBO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1986-03-25,F,,,,,60.2L,NAF1993,N,9.400804,41.983875,0.89,street,Casamozza 20243 Prunelli-di-Fiumorbo,2B251_rstovo,G,CASAMOZZA,
309345031,00012,30934503100012,O,1900-01-01,11,2018,,2020-08-25T10:24:13,true,4,PRUNELLI DI FIUMORBO,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,O,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
309908036,00010,30990803600010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORTA DI FIUMORBO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1989-07-27,F,,,,,55.60,NAP,N,9.37889,42.001749,0.88,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,G,MORTA,
310231741,00011,31023174100011,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MORTA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.60,NAP,N,9.37889,42.001749,0.94,street,Morta 20243 Prunelli-di-Fiumorbo,2B251_em9xil,G,MORTA,
310243449,00017,31024344900017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
310352745,00023,31035274500023,O,1998-06-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,QUARCETTO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2003-08-06,F,,,,,55.3A,NAFRev1,N,9.390741,42.003828,0.47,street,Strada d'U Quarciolu 20243 Prunelli-di-Fiumorbo,2b251_b383,G,STRADA D U QUARCIOLU,
310521943,00020,31052194300020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CASAMOZZA DI FIUMORBU,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.60,NAP,N,9.400804,41.983875,0.81,street,Casamozza 20243 Prunelli-di-Fiumorbo,2B251_rstovo,G,CASAMOZZA,
310524475,00038,31052447500038,O,1987-10-27,NN,,,2019-11-14T14:00:30,false,6,RTE DE POGGIO DI NAZZA,,,,VECCHIETTA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,F,GRAVURE ET PUBLICITE,,,,43.34Z,NAFRev2,N,9.347098,42.023231,0.41,street,Route de Poggio 20243 Prunelli-di-Fiumorbo,2b251_0369,D,ROUTE DE POGGIO,
310524475,00053,31052447500053,O,2013-05-01,,,1813ZB,2019-11-14T14:00:30,true,2,MANDRIOLO,,,RTE,DE POGGIO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,74.10Z,NAFRev2,N,9.347098,42.023231,0.81,street,Route de Poggio 20243 Prunelli-di-Fiumorbo,2b251_0369,G,ROUTE DE POGGIO,
310556139,00023,31055613900023,O,1998-12-14,00,2018,,2020-08-25T10:24:39,true,6,ACQUA CITOSA,,,,ACQUA CI OSA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.23Z,NAFRev2,O,,,0,,,,,,
310716238,00012,31071623800012,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIANO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,9.399348,41.998551,0.73,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
310716246,00015,31071624600015,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
310822309,00020,31082230900020,O,2019-04-24,,,4334ZC,2021-02-23T10:38:53,true,1,ABBAZIA,,,,CHEMIN SANTINI,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2019-04-24,A,,,,STEINER DIDIER MULTI SERVICES,43.34Z,NAFRev2,N,9.367307,42.005715,0.43,street,Santino 20243 Prunelli-di-Fiumorbo,2B251_jhpaig,G,SANTINO,
310969092,00017,31096909200017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
311341655,00018,31134165500018,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,CAPANELLA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.2V,NAF1993,O,9.38115,42.006029,0.94,street,Capanella 20243 Prunelli-di-Fiumorbo,2B251_ijc8os,G,CAPANELLA,
311629331,00035,31162933100035,O,2013-03-01,,,,2021-03-19T03:41:06,false,2,ANCIENNE ECOLE,,,RTE,DE LA PLAINE,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,64.99Z,NAFRev2,N,9.379828,41.999217,0.84,street,Route de la Plaine 20243 Prunelli-di-Fiumorbo,2b251_0362,G,ROUTE DE LA PLAINE,
311827539,00025,31182753900025,O,1986-07-01,00,2018,,2020-08-25T10:25:05,true,6,IMM I CROCIVII,,,,ZI MIGLIACCIARU,20243,PRUNELLI-DI-FIUMORBO,,BP 39,2B251,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,71.11Z,NAFRev2,N,9.403285,41.9976,0.77,street,ZI de Migliacciaro 20243 Prunelli-di-Fiumorbo,2b251_a380,G,ZI DE MIGLIACCIARO,
312200348,00042,31220034800042,O,1994-04-01,NN,,,2019-11-14T14:00:30,true,6,RESIDENCE CORAIL,,,QUAI,ALIVETTU,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.02A,NAFRev2,N,,,0,,,,,,
312453798,00026,31245379800026,O,2012-05-14,03,2018,,2020-08-25T10:25:22,false,2,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2019-01-01,A,GAMM VERT,,,,46.75Z,NAFRev2,O,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
313489023,00025,31348902300025,O,1998-09-03,NN,,,2019-11-14T14:00:30,true,3,,,,,ZI MIGLIACCIARU,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.403285,41.9976,0.77,street,ZI de Migliacciaro 20243 Prunelli-di-Fiumorbo,2b251_a380,G,ZI DE MIGLIACCIARO,
313800328,00038,31380032800038,O,2016-05-12,,,1085ZZ,2019-11-14T14:00:30,true,1,,,,LD,MARFISOLA,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2016-05-12,A,,,,ALLO APELLA 2B,10.85Z,NAFRev2,N,9.396333,41.990769,0.94,street,Marfisola 20243 Prunelli-di-Fiumorbo,2B251_p9ngzy,G,MARFISOLA,
314413402,00020,31441340200020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,ZI DE MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1989-05-10,F,,,,,62.43,NAP,N,9.403285,41.9976,0.94,street,ZI de Migliacciaro 20243 Prunelli-di-Fiumorbo,2b251_a380,G,ZI DE MIGLIACCIARO,
314413576,00013,31441357600013,O,,,,,2019-11-14T14:00:30,true,1,,,,,MICLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1989-09-18,F,,,,,64.41,NAP,N,9.399348,41.998551,0.73,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
314651571,00015,31465157100015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
314793662,00011,31479366200011,O,1900-01-01,NN,,,2019-11-14T14:00:30,true,8,,,,LD,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2008-11-17,F,,,,,74.10Z,NAFRev2,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
314793662,00029,31479366200029,O,1994-04-01,,,,2019-11-14T14:00:30,false,4,RES CORAIL BT D,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,2003-06-04,F,,,,,74.1A,NAFRev1,O,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
314793662,00037,31479366200037,O,1980-01-01,,,,2019-11-14T14:00:30,false,4,HUISSIER DE JUSTICE,,B,,BP 46,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
315184663,00013,31518466300013,O,,,,,2019-11-14T14:00:30,true,1,,,,,,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
315232819,00047,31523281900047,O,1985-03-30,NN,,,2019-11-14T14:00:30,false,3,,,,,IMM CROCOVII MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1993-03-02,F,,,,,85.1G,NAF1993,N,9.399348,41.998551,0.54,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
315363168,00016,31536316800016,O,1900-01-01,,,,2019-11-14T14:00:30,true,4,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.24,NAP,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
315868935,00018,31586893500018,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
316087105,00011,31608710500011,O,,,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,
316311745,00012,31631174500012,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,MIGLIACCIARO,20243,PRUNELLI-DI-FIUMORBO,,,2B251,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,9.399348,41.998551,0.94,street,Migliacciaro 20243 Prunelli-di-Fiumorbo,2B251_kiya2d,G,MIGLIACCIARO,