id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-153608,2019-01-08,000001,Vente,180000,5080,,LES GRANDS VERGERS,B014,13610,13093,Saint-Estève-Janson,13,,,13093000AA0079,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,634,5.39061,43.686791
2019-155495,2019-02-19,000001,Vente,336,,,LES AIRES,B001,13610,13093,Saint-Estève-Janson,13,,,13093000AB0191,,,,,,,,,,,,,0,,,,,S,sols,,,32,5.394552,43.685848
2019-156746,2019-05-28,000002,Echange,125,5484,,GR GRANDE RUE,2950,13610,13093,Saint-Estève-Janson,13,,,13093000AB0193,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.394188,43.68559
2019-156855,2019-05-28,000001,Vente,371000,1,,LOT LES GRANDS VERGERS,A005,13610,13093,Saint-Estève-Janson,13,,,13093000AA0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,5.390885,43.68798
2019-156855,2019-05-28,000001,Vente,371000,1,,LOT LES GRANDS VERGERS,A005,13610,13093,Saint-Estève-Janson,13,,,13093000AA0052,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1000,5.390885,43.68798
2019-161663,2019-11-28,000001,Vente,3000,,,LES JONQUIERES-SUD,B033,13610,13093,Saint-Estève-Janson,13,,,130930000A0021,,,,,,,,,,,,,0,,,,,P,prés,,,896,5.399934,43.686833
2019-161663,2019-11-28,000001,Vente,3000,,,LES GRANDS VERGERS,B014,13610,13093,Saint-Estève-Janson,13,,,13093000AA0035,,,,,,,,,,,,,0,,,,,B,bois,,,408,5.393071,43.6881
2019-161663,2019-11-28,000001,Vente,3000,,,RTE DEPARTEMENTALE 561,1610,13610,13093,Saint-Estève-Janson,13,,,13093000AB0154,,,,,,,,,,,,,0,,,,,T,terres,,,663,5.400757,43.684161
2019-161663,2019-11-28,000001,Vente,3000,,,LES VALLONS DES JASSES,B049,13610,13093,Saint-Estève-Janson,13,,,130930000B0347,,,,,,,,,,,,,0,,,,,B,bois,,,3500,5.379369,43.695602
2019-161663,2019-11-28,000001,Vente,3000,,,LES GRANDES TERRES,B013,13610,13093,Saint-Estève-Janson,13,,,130930000B0514,,,,,,,,,,,,,0,,,,,T,terres,,,134,5.384878,43.695391
2019-161663,2019-11-28,000001,Vente,3000,,,LES GRAVIERS-EST,B023,13610,13093,Saint-Estève-Janson,13,,,130930000B0790,,,,,,,,,,,,,0,,,,,P,prés,,,195,5.393035,43.690567
2019-161663,2019-11-28,000001,Vente,3000,,,LES GRAVIERS-EST,B023,13610,13093,Saint-Estève-Janson,13,,,130930000B0792,,,,,,,,,,,,,0,,,,,P,prés,,,92,5.393254,43.690386
2019-161731,2019-11-28,000001,Vente,160000,,,GRAND PLAN,B011,13610,13093,Saint-Estève-Janson,13,,,130930000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,19890,5.404353,43.685157
2019-161731,2019-11-28,000001,Vente,160000,,,GRAND PLAN,B011,13610,13093,Saint-Estève-Janson,13,,,13093000AC0002,,,,,,,,,,,,,0,,,,,T,terres,,,54116,5.402884,43.683293
2019-161731,2019-11-28,000001,Vente,160000,,,LES VERGERAS,B052,13610,13093,Saint-Estève-Janson,13,,,13093000AC0018,,,,,,,,,,,,,0,,,,,T,terres,,,6824,5.40264,43.681885
2019-161731,2019-11-28,000001,Vente,160000,,,LES GRAVIERS-EST,B023,13610,13093,Saint-Estève-Janson,13,,,130930000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,660,5.394177,43.691476
2019-161731,2019-11-28,000001,Vente,160000,,,LES GRAVIERS-EST,B023,13610,13093,Saint-Estève-Janson,13,,,130930000B0181,,,,,,,,,,,,,0,,,,,P,prés,,,1215,5.393317,43.690849
2019-161731,2019-11-28,000001,Vente,160000,,,LES GRANDES TERRES,B013,13610,13093,Saint-Estève-Janson,13,,,130930000B0441,,,,,,,,,,,,,0,,,,,T,terres,,,7855,5.384165,43.694656
2019-161731,2019-11-28,000001,Vente,160000,,,LES GRANDES TERRES,B013,13610,13093,Saint-Estève-Janson,13,,,130930000B0442,,,,,,,,,,,,,0,,,,,T,terres,,,485,5.383256,43.693845
2019-161731,2019-11-28,000001,Vente,160000,,,LES GRAVIERS-OUEST,B024,13610,13093,Saint-Estève-Janson,13,,,130930000B0766,,,,,,,,,,,,,0,,,,,T,terres,,,12435,5.389743,43.693463
2019-161731,2019-11-28,000001,Vente,160000,,,LES GRAVIERS-EST,B023,13610,13093,Saint-Estève-Janson,13,,,130930000B0788,,,,,,,,,,,,,0,,,,,P,prés,,,8183,5.393268,43.691256
2019-162340,2019-12-26,000001,Vente,,,,LES VALLONS DES JASSES,B049,13610,13093,Saint-Estève-Janson,13,,,130930000B0339,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,18606,5.377989,43.697808
2019-162340,2019-12-26,000001,Vente,,,,PONSEROT,B039,13610,13093,Saint-Estève-Janson,13,,,130930000B0395,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.373006,43.701684
2019-162340,2019-12-26,000001,Vente,,,,LES MOULESTRES,B035,13610,13093,Saint-Estève-Janson,13,,,130930000B0507,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,10871,5.382063,43.694184
2019-162340,2019-12-26,000001,Vente,,,,LES BOURRETS,B004,13610,13093,Saint-Estève-Janson,13,,,130930000B0527,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,3352,5.384417,43.691671
2019-162340,2019-12-26,000001,Vente,,,,LES BOURRETS,B004,13610,13093,Saint-Estève-Janson,13,,,130930000B0528,,,,,,,,,,,,,0,,,,,CH,chemin de fer,,,25,5.383006,43.692962
