siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026441238,00040,02644123800040,O,1996-11-01,,,,2016-01-12T13:57:46,true,3,,,,,FORET DE BOQUEN,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2005-10-23,F,,,,,02.0B,NAFRev1,N,-2.573731,48.315049,0.49,street,La Forêt d'En Bas 22330 Le Mené,22191_b061,G,LA FORET D EN BAS,
130010101,00082,13001010100082,O,2010-01-25,NN,,,2016-04-26T01:10:45,false,2,CENTRE DES FINANCES PUBLIQUES,23,,RUE,DU MENE,22330,LE MENE,,BP 5,22046,,,,,,,,,,,,,,,,,,,2015-01-01,F,TRESORERIE DE COLLINEE,,,,84.11Z,NAFRev2,N,-2.516142,48.298799,0.93,housenumber,23 Rue du Méné Collinée 22330 Le Mené,22046_0061_00023,G,23 RUE DU MENE COLLINEE,
172202111,00297,17220211100297,O,1983-04-08,,,,2013-04-29T22:36:02,false,5,,23,,RUE,DU MENE,22330,LE MENE,,BP 5,22046,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE COLLINEE,,,,84.11Z,NAFRev2,N,-2.516142,48.298799,0.93,housenumber,23 Rue du Méné Collinée 22330 Le Mené,22046_0061_00023,G,23 RUE DU MENE COLLINEE,
192200087,00018,19220008700018,O,1983-03-01,12,2018,,2020-08-25T10:14:03,true,5,,,,RUE,ANDRE GILLES,22330,LE MENE,,BP 11,22046,,,,,,,,,,,,,,,,,,,2013-11-12,A,,,,,85.31Z,NAFRev2,O,-2.515813,48.298563,0.95,street,Rue André Gilles 22330 Le Mené,22046_0005,G,RUE ANDRE GILLES,
200031698,00018,20003169800018,O,2011-04-27,,,,2012-03-20T11:34:55,true,1,,,,,LA CROIX JEANNE EVEN,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2011-04-27,A,,,,,88.99B,NAFRev2,N,-2.522093,48.294744,0.9,street,La Croix de Jeanne Even 22330 Le Mené,22046_b216,G,LA CROIX DE JEANNE EVEN,
200054294,00018,20005429400018,O,2016-01-01,22,2018,,2020-08-25T10:14:58,true,1,,,,,LA CROIX JEANNE EVEN,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.522093,48.294744,0.9,street,La Croix de Jeanne Even 22330 Le Mené,22046_b216,G,LA CROIX DE JEANNE EVEN,
200054294,00026,20005429400026,O,2016-01-01,,,,2015-10-14T09:51:50,false,1,,2,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE COLLINEE,,,,84.11Z,NAFRev2,N,-2.415279,48.283958,0.84,housenumber,2 Place de la Mairie (Langourla) 22330 Le Mené,22102_0037_00002,G,2 PLACE DE LA MAIRIE,LANGOURLA
200054294,00034,20005429400034,O,2016-01-01,,,,2016-01-13T16:28:54,false,1,,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LANGOURLA,,,,84.11Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
200054294,00042,20005429400042,O,2016-01-01,,,,2016-01-13T17:07:17,false,1,,1,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE LE GOURAY,,,,84.11Z,NAFRev2,N,-2.487403,48.329708,0.93,housenumber,1 Rue de Penthievre (Le Gouray) 22330 Le Mené,22066_0051_00001,G,1 RUE DE PENTHIEVRE,LE GOURAY
200054294,00059,20005429400059,O,2016-01-01,,,,2016-01-13T16:07:09,false,1,,4,,RUE,DE LA METAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE PLESSALA,,,,84.11Z,NAFRev2,N,-2.618149,48.275761,0.95,housenumber,4 Rue de la Métairie 22330 Le Mené,22191_b143_00004,G,4 RUE DE LA METAIRIE,
200054294,00067,20005429400067,O,2016-01-01,,,,2016-01-13T15:30:35,false,1,,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT GILLES DU MENE,,,,84.11Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
200054294,00075,20005429400075,O,2016-01-01,,,,2016-01-13T15:58:30,false,1,,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT GOUENO,,,,84.11Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
200054294,00083,20005429400083,O,2016-01-01,,,,2016-01-13T17:15:57,false,1,,,,LD,LA CHAPELLE BONRECONFORT,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,COMMUNE DELEGUEE DE SAINT JACUT DU MENE,,,,84.11Z,NAFRev2,N,-2.417854,48.290366,0.47,street,Place de la Chapelle 22330 Le Mené,22102_0006,G,PLACE DE LA CHAPELLE,
200054294,00091,20005429400091,O,2016-01-01,,,,2016-01-13T15:30:17,false,1,,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
200054294,00109,20005429400109,O,2016-01-01,,,,2015-10-19T09:21:13,false,1,,,,RUE,PIERRE GINESTE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.513519,48.296736,0.95,street,Rue Pierre Gineste 22330 Le Mené,22046_0036,G,RUE PIERRE GINESTE,
200054294,00117,20005429400117,O,2016-01-01,00,2018,,2020-08-25T10:14:58,false,1,,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE LE BLE EN HERBE,,,,85.20Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
200054294,00125,20005429400125,O,2016-01-01,,,,2015-10-19T09:21:14,false,1,,,,RUE,PIERRE GINESTE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.513519,48.296736,0.95,street,Rue Pierre Gineste 22330 Le Mené,22046_0036,G,RUE PIERRE GINESTE,
200054294,00133,20005429400133,O,2016-01-01,00,2018,,2020-08-25T10:14:58,false,1,,,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.515332,48.299172,0.93,street,Rue de Penthievre (Collinée) 22330 Le Mené,22046_0073,G,RUE DE PENTHIEVRE,COLLINEE
200054294,00141,20005429400141,O,2016-01-01,11,2018,,2020-08-25T10:14:58,false,1,,,,RUE,PIERRE BOTREL,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.615485,48.275317,0.95,street,Rue Pierre Botrel 22330 Le Mené,22191_0050,G,RUE PIERRE BOTREL,
200054294,00158,20005429400158,O,2016-01-01,00,2018,,2020-08-25T10:14:58,false,1,,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
200054294,00166,20005429400166,O,2016-01-01,,,,2016-01-13T16:18:24,false,1,,,,,LA SAUDE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.565548,48.276793,0.95,street,La Saude 22330 Le Mené,22046_jsjevn,G,LA SAUDE,
200054294,00174,20005429400174,O,2016-01-01,12,2018,,2020-08-25T10:14:58,false,1,,,,RUE,DES ECUREUILS,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.487781,48.280157,0.95,street,Rue des Ecureuils 22330 Le Mené,22303_0010,G,RUE DES ECUREUILS,
200054294,00182,20005429400182,O,2016-01-01,,,,2016-01-13T17:15:46,false,1,,2,,RUE,DE LA METAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,GARDERIE,,,,88.91A,NAFRev2,N,-2.618625,48.275651,0.95,housenumber,2 Rue de la Métairie 22330 Le Mené,22191_b143_00002,G,2 RUE DE LA METAIRIE,
200054294,00372,20005429400372,O,2016-01-13,,,,2021-02-23T10:29:39,false,1,,,,,LA CROIX JEANNE EVEN,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-13,A,IMMOBILIER A VOCATION ARTISANALE ET COMMERCIALE,,,,68.20B,NAFRev2,N,-2.522093,48.294744,0.9,street,La Croix de Jeanne Even 22330 Le Mené,22046_b216,G,LA CROIX DE JEANNE EVEN,
200054369,00018,20005436900018,O,2016-01-01,02,2018,,2020-08-25T10:14:58,true,1,,,,,LA CROIX JEANNE EVEN,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,88.99B,NAFRev2,N,-2.522093,48.294744,0.9,street,La Croix de Jeanne Even 22330 Le Mené,22046_b216,G,LA CROIX DE JEANNE EVEN,
200054369,00026,20005436900026,O,2016-01-01,21,2018,,2020-08-25T10:14:58,false,2,COLLINEE,22,,RUE,DES MUSICIENS,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-07-10,A,EHPAD RESIDENCE LA CLAIRIERE,,,,87.10A,NAFRev2,O,-2.517542,48.298231,0.84,street,Rue des Musiciens 22330 Le Mené,22046_0064,G,RUE DES MUSICIENS,
200054369,00034,20005436900034,O,2016-01-01,NN,,,2019-12-10T15:38:17,false,3,,11,,RUE,DU DOCTEUR BELLAMY,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2020-01-01,A,EHPAD LE MENE,,,,87.10A,NAFRev2,O,-2.620325,48.276221,0.95,housenumber,11 Rue du Docteur Bellamy 22330 Le Mené,22191_b154_00011,G,11 RUE DU DOCTEUR BELLAMY,
200054369,00042,20005436900042,O,2016-01-01,NN,,,2018-09-29T12:03:47,false,2,,11,,RUE,DU DOCTEUR BELLAMY,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-07-10,A,CUISINE CENTRALE PLESSALA,,,,56.29B,NAFRev2,O,-2.620325,48.276221,0.95,housenumber,11 Rue du Docteur Bellamy 22330 Le Mené,22191_b154_00011,G,11 RUE DU DOCTEUR BELLAMY,
200054369,00059,20005436900059,O,2016-01-01,,,,2015-10-14T08:46:54,false,1,,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,A,VILLAGE RETRAITE PLESSALA,,,,87.30A,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
200054369,00067,20005436900067,O,2016-07-01,,,,2020-04-08T09:54:17,false,2,,2,,RUE,DES CHATAIGNIERS,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2019-03-01,A,CENTRE DE SANTE DU MENE,,,,86.21Z,NAFRev2,O,-2.613999,48.273843,0.93,housenumber,2 Rue des Chataigniers (Plessala) 22330 Le Mené,22191_0009_00002,G,2 RUE DES CHATAIGNIERS,PLESSALA
212200463,00017,21220046300017,O,1983-03-01,NN,,,2017-05-04T01:23:24,true,5,,2,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,2,,RUE,SIMON D ESTIENNES,22330,LE MENE,,,22046,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.415279,48.283958,0.84,housenumber,2 Place de la Mairie (Langourla) 22330 Le Mené,22102_0037_00002,G,2 PLACE DE LA MAIRIE,LANGOURLA
212200463,00025,21220046300025,O,1983-12-21,NN,,,2017-05-04T01:23:24,false,4,,,,RUE,PIERRE GINESTE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.513519,48.296736,0.95,street,Rue Pierre Gineste 22330 Le Mené,22046_0036,G,RUE PIERRE GINESTE,
212200463,00033,21220046300033,O,1983-12-21,NN,,,2017-05-04T01:23:24,false,4,,,,RUE,PIERRE GINESTE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.513519,48.296736,0.95,street,Rue Pierre Gineste 22330 Le Mené,22046_0036,G,RUE PIERRE GINESTE,
212200463,00041,21220046300041,O,1996-12-25,NN,,,2016-02-13T12:44:28,false,3,MAIRIE,2,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,2,,RUE,SIMON D'ESTIENNES,22330,LE MENE,,,22046,,,,,2016-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.415279,48.283958,0.84,housenumber,2 Place de la Mairie (Langourla) 22330 Le Mené,22102_0037_00002,G,2 PLACE DE LA MAIRIE,LANGOURLA
212200463,00058,21220046300058,O,1999-12-25,,,,,false,2,MAIRIE,,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2000-12-25,F,CAMPING DE COLLINEE,,,,55.2C,NAF1993,N,-2.415324,48.284302,0.82,street,Place de la Mairie (Langourla) 22330 Le Mené,22102_0037,G,PLACE DE LA MAIRIE,LANGOURLA
212200463,00066,21220046300066,O,1999-12-25,NN,,,2016-02-13T12:44:28,false,3,MAIRIE,2,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,2,,RUE,SIMON D'ESTIENNES,22330,LE MENE,,,22046,,,,,2016-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-2.415279,48.283958,0.84,housenumber,2 Place de la Mairie (Langourla) 22330 Le Mené,22102_0037_00002,G,2 PLACE DE LA MAIRIE,LANGOURLA
212200463,00074,21220046300074,O,2000-12-25,NN,,,2010-10-12T09:43:35,false,2,MAIRIE,2,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,2,,RUE,SIMON D'ESTIENNES,22330,LE MENE,,,22046,,,,,2003-12-31,F,LOTISSEMENT INDUSTRIEL,,,,70.1C,NAFRev1,N,-2.415279,48.283958,0.84,housenumber,2 Place de la Mairie (Langourla) 22330 Le Mené,22102_0037_00002,G,2 PLACE DE LA MAIRIE,LANGOURLA
212200463,00082,21220046300082,O,2003-02-18,NN,,,2009-07-28T09:03:01,false,4,MAIRIE,2,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,2,,RUE,SIMON D'ESTIENNES,22330,LE MENE,,,22046,,,,,2008-12-25,F,LOTISSEMENT DU VIEUX LAVOIR,,,,42.99Z,NAFRev2,N,-2.415279,48.283958,0.84,housenumber,2 Place de la Mairie (Langourla) 22330 Le Mené,22102_0037_00002,G,2 PLACE DE LA MAIRIE,LANGOURLA
212200661,00016,21220066100016,O,1983-03-01,NN,,,2017-05-04T01:23:24,true,4,,1,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.487403,48.329708,0.93,housenumber,1 Rue de Penthievre (Le Gouray) 22330 Le Mené,22066_0051_00001,G,1 RUE DE PENTHIEVRE,LE GOURAY
212200661,00024,21220066100024,O,1983-12-21,NN,,,2017-05-04T01:23:24,false,4,,,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.515332,48.299172,0.93,street,Rue de Penthievre (Collinée) 22330 Le Mené,22046_0073,G,RUE DE PENTHIEVRE,COLLINEE
212200661,00032,21220066100032,O,1997-01-01,NN,,,2016-01-13T17:07:17,false,4,MAIRIE,1,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,RUE,PENTHIEVRE,22330,LE MENE,,,22046,,,,,2010-11-23,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,-2.487403,48.329708,0.93,housenumber,1 Rue de Penthievre (Le Gouray) 22330 Le Mené,22066_0051_00001,G,1 RUE DE PENTHIEVRE,LE GOURAY
212200661,00040,21220066100040,O,1997-01-01,NN,,,2016-01-12T13:48:13,false,4,MAIRIE,1,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2013-03-15,F,ZA L'EPINETTE,,,,42.99Z,NAFRev2,N,-2.487403,48.329708,0.93,housenumber,1 Rue de Penthievre (Le Gouray) 22330 Le Mené,22066_0051_00001,G,1 RUE DE PENTHIEVRE,LE GOURAY
212200661,00057,21220066100057,O,1999-12-25,,,,2016-01-13T16:56:44,false,2,,,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2000-12-25,F,BOULANGERIE LE GOURAY,,,,70.2C,NAF1993,N,-2.415324,48.284302,0.82,street,Place de la Mairie (Langourla) 22330 Le Mené,22102_0037,G,PLACE DE LA MAIRIE,LANGOURLA
212200661,00065,21220066100065,O,1999-12-25,NN,,,2016-01-13T17:07:18,false,3,MAIRIE,,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,2002-01-01,F,GITES DE LE GOURAY,,,,55.2E,NAF1993,N,-2.415324,48.284302,0.82,street,Place de la Mairie (Langourla) 22330 Le Mené,22102_0037,G,PLACE DE LA MAIRIE,LANGOURLA
212200661,00073,21220066100073,O,1999-12-25,NN,,,2016-02-13T12:44:36,false,3,MAIRIE,1,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,RUE,PENTHIEVRE,22330,LE MENE,,,22046,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.487403,48.329708,0.93,housenumber,1 Rue de Penthievre (Le Gouray) 22330 Le Mené,22066_0051_00001,G,1 RUE DE PENTHIEVRE,LE GOURAY
212200661,00081,21220066100081,O,1999-12-25,NN,,,2016-02-13T12:44:36,false,3,MAIRIE,1,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,2016-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-2.487403,48.329708,0.93,housenumber,1 Rue de Penthievre (Le Gouray) 22330 Le Mené,22066_0051_00001,G,1 RUE DE PENTHIEVRE,LE GOURAY
212200661,00099,21220066100099,O,1999-12-25,NN,,,2016-02-13T12:44:36,false,3,MAIRIE,1,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,,,,RUE,DE PENTHIEVRE,22330,LE MENE,,,22046,,,,,2016-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,-2.487403,48.329708,0.93,housenumber,1 Rue de Penthievre (Le Gouray) 22330 Le Mené,22066_0051_00001,G,1 RUE DE PENTHIEVRE,LE GOURAY
212200661,00107,21220066100107,O,2002-01-01,NN,,,2016-01-13T17:15:41,false,4,MAIRIE,,,PL,DE LA MAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2010-10-15,F,LOTISSEMENT LE CALEU,,,,42.99Z,NAFRev2,N,-2.415324,48.284302,0.82,street,Place de la Mairie (Langourla) 22330 Le Mené,22102_0037,G,PLACE DE LA MAIRIE,LANGOURLA
212201024,00016,21220102400016,O,1983-03-01,NN,,,2017-05-04T01:23:26,true,4,,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212201024,00024,21220102400024,O,1983-12-21,NN,,,2017-05-04T01:23:26,false,5,,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE LE BLE EN HERBE,,,,85.20Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212201917,00011,21220191700011,O,1983-03-01,NN,,,2017-05-04T01:23:29,true,5,,4,,RUE,DE LA METAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.618149,48.275761,0.95,housenumber,4 Rue de la Métairie 22330 Le Mené,22191_b143_00004,G,4 RUE DE LA METAIRIE,
212201917,00029,21220191700029,O,1983-12-21,NN,,,2017-05-04T01:23:29,false,4,,,,RUE,PIERRE BOTREL,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.615485,48.275317,0.95,street,Rue Pierre Botrel 22330 Le Mené,22191_0050,G,RUE PIERRE BOTREL,
212201917,00045,21220191700045,O,1999-12-25,NN,,,2016-02-13T12:44:52,false,3,,2,,RUE,DE LA METAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.618625,48.275651,0.95,housenumber,2 Rue de la Métairie 22330 Le Mené,22191_b143_00002,G,2 RUE DE LA METAIRIE,
212201917,00052,21220191700052,O,2000-12-25,NN,,,2016-02-13T12:44:52,false,3,,2,,RUE,DE LA METAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,GARDERIE,,,,88.91A,NAFRev2,N,-2.618625,48.275651,0.95,housenumber,2 Rue de la Métairie 22330 Le Mené,22191_b143_00002,G,2 RUE DE LA METAIRIE,
212201917,00060,21220191700060,O,1986-05-01,NN,,,2016-02-13T12:44:53,false,4,,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212201917,00078,21220191700078,O,2004-03-24,NN,,,2016-02-13T12:44:53,false,4,MAIRIE,2,,RUE,DE LA METAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOTISSEMENT LA GRANDE PERRIERE,,,,42.99Z,NAFRev2,N,-2.618625,48.275651,0.95,housenumber,2 Rue de la Métairie 22330 Le Mené,22191_b143_00002,G,2 RUE DE LA METAIRIE,
212201917,00086,21220191700086,O,2005-10-01,,,,2016-02-13T12:44:53,false,3,MAIRIE,2,,RUE,DE LA METAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOGEMENTS SOCIAUX LOCATIFS,,,,68.20A,NAFRev2,N,-2.618625,48.275651,0.95,housenumber,2 Rue de la Métairie 22330 Le Mené,22191_b143_00002,G,2 RUE DE LA METAIRIE,
212201917,00094,21220191700094,O,2004-09-01,,,,2016-02-13T12:44:53,false,3,MAIRIE,2,,RUE,DE LA METAIRIE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,LOCATION FONDS DE COMMERCE,,,,42.99Z,NAFRev2,N,-2.618625,48.275651,0.95,housenumber,2 Rue de la Métairie 22330 Le Mené,22191_b143_00002,G,2 RUE DE LA METAIRIE,
212202923,00018,21220292300018,O,1983-03-01,NN,,,2017-05-04T01:23:33,true,4,,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212202923,00026,21220292300026,O,1983-12-21,NN,,,2017-05-04T01:23:33,false,4,,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212202923,00034,21220292300034,O,1999-12-25,NN,,,2016-02-13T12:47:17,false,3,MAIRIE,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212202923,00042,21220292300042,O,2003-11-24,NN,,,2016-01-13T15:30:26,false,4,MAIRIE,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2010-06-24,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212202972,00015,21220297200015,O,1983-03-01,NN,,,2017-05-04T01:23:33,true,4,,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212202972,00023,21220297200023,O,1983-12-21,NN,,,2016-04-26T01:20:53,false,4,,,,,LA SAUDE,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.565548,48.276793,0.95,street,La Saude 22330 Le Mené,22046_jsjevn,G,LA SAUDE,
212202972,00031,21220297200031,O,1999-12-25,,,,2016-01-13T16:07:24,false,2,MAIRIE,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2000-12-25,F,CAMPING,,,,55.2C,NAF1993,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212202972,00049,21220297200049,O,1999-12-25,NN,,,2016-02-13T12:47:19,false,3,MAIRIE,,,,BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212202972,00056,21220297200056,O,2001-01-01,NN,,,2016-02-13T12:47:19,false,4,MAIRIE,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212202972,00064,21220297200064,O,2003-04-02,NN,,,2016-01-13T15:58:27,false,4,MAIRIE,,,,LE BOURG,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2009-03-03,F,LOTISSEMENT LES PRIMEVERES,,,,42.99Z,NAFRev2,N,-2.487724,48.328057,0.92,locality,Le Bourg le Gouray (Le Gouray) 22330 Le Mené,22066_b178,G,LE BOURG LE GOURAY,LE GOURAY
212203038,00014,21220303800014,O,1983-03-01,NN,,,2017-05-04T01:23:33,true,5,,,,LD,LA CHAPELLE BONRECONFORT,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-2.417854,48.290366,0.47,street,Place de la Chapelle 22330 Le Mené,22102_0006,G,PLACE DE LA CHAPELLE,
212203038,00022,21220303800022,O,1983-12-21,NN,,,2017-05-04T01:23:33,false,4,,,,RUE,DES ECUREUILS,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-2.487781,48.280157,0.95,street,Rue des Ecureuils 22330 Le Mené,22303_0010,G,RUE DES ECUREUILS,
212203038,00030,21220303800030,O,1996-12-25,NN,,,2016-02-13T12:47:22,false,4,MAIRIE,,,LD,LA CHAPELLE BONRECONFORT,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2016-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.417854,48.290366,0.47,street,Place de la Chapelle 22330 Le Mené,22102_0006,G,PLACE DE LA CHAPELLE,
212203038,00048,21220303800048,O,1997-01-01,NN,,,2016-01-13T16:57:08,false,4,MAIRIE,,,,,22330,LE MENE,,,22046,,,,,,,,,,,,,,,,,,,2010-09-30,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.488148,48.329618,0.91,street,Residence de la Mairie 22330 Le Mené,22046_1b9ii8,D,RESIDENCE DE LA MAIRIE,