siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213500572,00010,21350057200010,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,4,,,,RTE,DE RENNES,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.941807,47.930368,0.75,street,Rue de Rennes 35330 La Chapelle-Bouëxic,35057_0055,G,RUE DE RENNES,
213500572,00028,21350057200028,O,1983-12-21,03,2018,,2020-08-25T10:16:55,false,3,,11,,RUE,DU ROCHER,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.941579,47.930113,0.95,housenumber,11 Rue du Rocher 35330 La Chapelle-Bouëxic,35057_0057_00011,G,11 RUE DU ROCHER,
213500572,00036,21350057200036,O,1997-01-15,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,,,RTE,DE RENNES,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2011-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.941807,47.930368,0.75,street,Rue de Rennes 35330 La Chapelle-Bouëxic,35057_0055,G,RUE DE RENNES,
213500572,00044,21350057200044,O,2001-01-01,NN,,,2021-02-23T10:32:06,false,3,,37,,RUE,DE LA MAIRIE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.939774,47.929768,0.95,housenumber,37 Rue de la Mairie 35330 La Chapelle-Bouëxic,35057_0045_00037,G,37 RUE DE LA MAIRIE,
213500572,00077,21350057200077,O,1999-05-02,11,2018,,2021-02-23T10:32:06,true,1,,37,,RUE,DE LA MAIRIE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1999-05-02,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.939774,47.929768,0.95,housenumber,37 Rue de la Mairie 35330 La Chapelle-Bouëxic,35057_0045_00037,G,37 RUE DE LA MAIRIE,
263503757,00019,26350375700019,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,,,RTE,DE RENNES,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-1.941807,47.930368,0.75,street,Rue de Rennes 35330 La Chapelle-Bouëxic,35057_0055,G,RUE DE RENNES,
263503963,00013,26350396300013,O,1984-03-20,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,,,RTE,DE RENNES,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.941807,47.930368,0.75,street,Rue de Rennes 35330 La Chapelle-Bouëxic,35057_0055,G,RUE DE RENNES,
273502153,00011,27350215300011,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
293500518,00015,29350051800015,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2004-06-22,F,,,,,70.1C,NAFRev1,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
300643137,00015,30064313700015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.1Z,NAF1993,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
302262936,00016,30226293600016,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LE PLAT D OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1992-12-30,F,,,,,51.5F,NAF1993,N,-1.945096,47.926355,0.94,locality,Le Plat d’Or 35330 La Chapelle-Bouëxic,35057_B922,G,LE PLAT D OR,
305712085,00011,30571208500011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,PLEDY DE BAS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1982-09-30,F,,,,,01.80,NAP,N,-1.920664,47.922924,0.94,street,Le Pledy de Bas 35330 La Chapelle-Bouëxic,35057_B923,G,LE PLEDY DE BAS,
306966227,00010,30696622700010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,,F,,,,,15.08,NAP,N,,,0,,,,,,
308804079,00017,30880407900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
310202122,00019,31020212200019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE CHATEAU,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.937806,47.929064,0.92,locality,Le Chateau du Bouexic 35330 La Chapelle-Bouëxic,35057_B116,G,LE CHATEAU DU BOUEXIC,
311567101,00010,31156710100010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BOUEXIE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,01.07,NAP,N,-1.93974,47.929932,0.76,street,Rue de la Mairie 35330 La Chapelle-Bouëxic,35057_0045,G,RUE DE LA MAIRIE,
311823850,00012,31182385000012,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA FRETILLE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,45.4C,NAF1993,N,-1.935507,47.930659,0.94,street,La Fretille 35330 La Chapelle-Bouëxic,35057_i9nn49,G,LA FRETILLE,
314007931,00012,31400793100012,O,1978-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE PLADOUROUX,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,77.31Z,NAFRev2,N,-1.934199,47.922178,0.75,street,Le Pladoroux 35330 La Chapelle-Bouëxic,35057_qm6bp2,G,LE PLADOROUX,
315333062,00018,31533306200018,O,1979-01-01,,,,2021-03-26T15:53:15,true,5,,,,,LE BOUEXIC,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2021-03-26,A,,,,,01.24Z,NAFRev2,N,-1.914784,47.958454,0.92,street,Le Brulay 35330 La Chapelle-Bouëxic,35057_l3085o,G,LE BRULAY,
316491182,00010,31649118200010,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA PLADOROUX,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-1.934199,47.922178,0.84,street,Le Pladoroux 35330 La Chapelle-Bouëxic,35057_qm6bp2,G,LE PLADOROUX,
316659903,00017,31665990300017,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,GLOTURE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2B,NAF1993,N,-1.931383,47.942828,0.69,street,La Cloture 35330 La Chapelle-Bouëxic,35057_qcjhj7,G,LA CLOTURE,
318649043,00318,31864904300318,O,1994-12-27,NN,,,2019-11-14T14:00:34,false,6,RTE DE GUER,,,,ZONE ARTISANALE LE PLAT D,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2013-12-04,F,RESEAU PRO,,,,46.73A,NAFRev2,O,-1.94675,47.925932,0.83,street,Zone Artisanale du Plat d’Or 35330 La Chapelle-Bouëxic,35057_afa4nx,G,ZONE ARTISANALE DU PLAT D OR,
319372736,00011,31937273600011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FRETILLE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,78.02,NAP,N,-1.935507,47.930659,0.94,street,La Fretille 35330 La Chapelle-Bouëxic,35057_i9nn49,G,LA FRETILLE,
320939036,00010,32093903600010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAUTIER,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,-1.939181,47.929911,0.85,street,Rue de la Hautiere 35330 La Chapelle-Bouëxic,35057_0037,G,RUE DE LA HAUTIERE,
321844763,00011,32184476300011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,67.04,NAP,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
322672395,00025,32267239500025,O,1987-09-01,NN,,,2021-03-20T03:45:21,true,5,,,,,ZA DU PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.947146,47.92604,0.94,street,ZA du Plat d’Or 35330 La Chapelle-Bouëxic,35057_A020,G,ZA DU PLAT D OR,
323131946,00036,32313194600036,O,2002-03-26,NN,,,2019-11-14T14:00:34,true,3,EURL LA BECASSE,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2005-03-14,F,,,,,74.1J,NAFRev1,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
324268903,00030,32426890300030,O,2007-09-17,NN,,,2019-11-14T14:00:34,true,3,,,,,LA HAUTIERE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-07-01,F,,,,,43.91B,NAFRev2,O,-1.939181,47.929911,0.93,street,Rue de la Hautiere 35330 La Chapelle-Bouëxic,35057_0037,G,RUE DE LA HAUTIERE,
324477587,00012,32447758700012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MOURAUDAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,-1.910297,47.923823,0.94,street,La Mouraudais 35330 La Chapelle-Bouëxic,35057_l23do7,G,LA MOURAUDAIS,
324541028,00019,32454102800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
326046521,00018,32604652100018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE FOUGERAY DE BAS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1993-02-15,F,,,,,01.4A,NAF1993,N,-1.922617,47.916338,0.94,street,Le Fougeray de Bas 35330 La Chapelle-Bouëxic,35057_B432,G,LE FOUGERAY DE BAS,
326305190,00018,32630519000018,O,1983-01-05,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PLESSIS THUAUX,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,N,-1.914348,47.908196,0.65,street,Le Plessis Tuyau 35330 La Chapelle-Bouëxic,35057_B926,G,LE PLESSIS TUYAU,
327766424,00011,32776642400011,O,1983-02-12,NN,,,2019-11-14T14:00:34,true,4,,,,,LE FOUGERAY DE BAS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.922617,47.916338,0.94,street,Le Fougeray de Bas 35330 La Chapelle-Bouëxic,35057_B432,G,LE FOUGERAY DE BAS,
331059568,00013,33105956800013,O,1984-10-28,NN,,,2019-11-14T14:00:34,true,1,,,,,LA RICHARDIERE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2E,NAF1993,N,-1.915857,47.90474,0.94,street,La Richardiere 35330 La Chapelle-Bouëxic,35057_dh5we5,G,LA RICHARDIERE,
331557298,00014,33155729800014,O,,,,,2019-11-14T14:00:34,true,1,,,,LD,LA MOINERIE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,36.1K,NAF1993,N,-1.899036,47.941669,0.95,street,La Moinerie 35330 La Chapelle-Bouëxic,35057_74aiei,G,LA MOINERIE,
331608943,00022,33160894300022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,67.05,NAP,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
331813782,00017,33181378200017,O,1985-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PLADOROUX,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,-1.934199,47.922178,0.94,street,Le Pladoroux 35330 La Chapelle-Bouëxic,35057_qm6bp2,G,LE PLADOROUX,
332114735,00027,33211473500027,O,1994-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2002-04-30,F,CHRISTOPHE COIFFURE,,,,93.0D,NAF1993,O,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
334387891,00032,33438789100032,O,2000-11-10,NN,,4722ZB,2019-11-14T14:00:34,true,4,LE BOURG,,,IMP,DU ROCHER,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,47.22Z,NAFRev2,N,-1.939537,47.930316,0.81,street,Impasse du Rocher 35330 La Chapelle-Bouëxic,35057_0058,G,IMPASSE DU ROCHER,
334440328,00014,33444032800014,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA PRIMELAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,01.41Z,NAFRev2,O,-1.918202,47.941177,0.94,street,La Primelais 35330 La Chapelle-Bouëxic,35057_azckps,G,LA PRIMELAIS,
337923353,00078,33792335300078,O,2014-09-01,,,,2021-02-23T10:54:38,true,1,,,,,LA ROCHE AUX FOUGEROUX,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,86.21Z,NAFRev2,N,-1.90517,47.969988,0.95,street,La Roche aux Fougeroux 35330 La Chapelle-Bouëxic,35057_C183,G,LA ROCHE AUX FOUGEROUX,
339135782,00029,33913578200029,O,1988-01-02,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,45.4J,NAF1993,O,-1.945096,47.926355,0.94,locality,Le Plat d’Or 35330 La Chapelle-Bouëxic,35057_B922,G,LE PLAT D OR,
340464171,00016,34046417100016,O,1987-01-30,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,15.8C,NAF1993,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
340705128,00015,34070512800015,O,1987-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA BEAUDIERE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.915857,47.90474,0.51,street,La Richardiere 35330 La Chapelle-Bouëxic,35057_dh5we5,G,LA RICHARDIERE,
341725554,00024,34172555400024,O,2007-01-01,NN,,4312BA,2019-11-14T14:00:34,true,4,,,,,ZA LE PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.12A,NAFRev2,N,-1.947146,47.92604,0.75,street,ZA du Plat d’Or 35330 La Chapelle-Bouëxic,35057_A020,G,ZA DU PLAT D OR,
343280848,00015,34328084800015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,SALLE POLYVALENTE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1989-10-24,F,,,,,96.25,NAP,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
343876462,00015,34387646200015,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1992-11-17,F,,,,,55.3A,NAF1993,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
348217852,00071,34821785200071,O,2017-05-03,,,4331ZB,2021-02-23T11:01:08,true,2,,15,,,LA GOMMERAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,ENTREPRISE PEREIRA FERNANDO,43.31Z,NAFRev2,O,-1.928912,47.955341,0.95,housenumber,15 La Gommerais 35330 La Chapelle-Bouëxic,35057_afppxp_00015,G,15 LA GOMMERAIS,
349904441,00012,34990444100012,O,1989-03-06,NN,,,2019-11-14T14:00:34,false,4,,,,,LA GOMERAIE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2005-01-01,F,ASSOCIE UNIQUE SOCIETE HERVE FRANGEUL,,,,74.1J,NAFRev1,N,-1.927751,47.954915,0.72,street,La Gommerais 35330 La Chapelle-Bouëxic,35057_afppxp,G,LA GOMMERAIS,
350072682,00015,35007268200015,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MAURANDAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-1.907559,47.926247,0.55,street,La Silandais 35330 La Chapelle-Bouëxic,35057_csgyp7,G,LA SILANDAIS,
350340840,00015,35034084000015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MOINERIE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,49.01,NAP,N,-1.899036,47.941669,0.95,street,La Moinerie 35330 La Chapelle-Bouëxic,35057_74aiei,G,LA MOINERIE,
350668489,00023,35066848900023,O,1992-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA HAUTIERE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.6E,NAFRev1,N,-1.939181,47.929911,0.93,street,Rue de la Hautiere 35330 La Chapelle-Bouëxic,35057_0037,G,RUE DE LA HAUTIERE,
351503842,00038,35150384200038,O,2014-11-27,02,2018,4722ZB,2020-08-25T10:11:42,false,1,,37,,RUE,DU PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2014-11-27,A,BOUCHERIE EPICERIE DU PLAT D'OR,,,,47.22Z,NAFRev2,O,-1.946074,47.924117,0.95,housenumber,37 Rue du Plat d’Or 35330 La Chapelle-Bouëxic,35057_0050_00037,G,37 RUE DU PLAT D OR,
351578430,00016,35157843000016,O,1989-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BRULAY,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,01.3Z,NAFRev1,N,-1.914784,47.958454,0.95,street,Le Brulay 35330 La Chapelle-Bouëxic,35057_l3085o,G,LE BRULAY,
351710801,00058,35171080100058,O,2008-07-16,,,,2019-11-14T14:00:34,true,2,,,,,LE BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2015-08-20,F,BAR DES SPORTS,,,,56.30Z,NAFRev2,N,-1.915926,47.96074,0.7,street,Le Clos Houray 35330 La Chapelle-Bouëxic,35057_B277,G,LE CLOS HOURAY,
353325939,00018,35332593900018,O,1990-01-03,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.945096,47.926355,0.94,locality,Le Plat d’Or 35330 La Chapelle-Bouëxic,35057_B922,G,LE PLAT D OR,
353744626,00014,35374462600014,O,1990-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,LA MOURAUDAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1993-03-11,F,,,,,01.3Z,NAF1993,N,-1.910297,47.923823,0.94,street,La Mouraudais 35330 La Chapelle-Bouëxic,35057_l23do7,G,LA MOURAUDAIS,
378787865,00021,37878786500021,O,1993-02-15,,,,2019-11-14T14:00:34,false,4,,,,,LE FOUGERAY DE BAS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,-1.922617,47.916338,0.94,street,Le Fougeray de Bas 35330 La Chapelle-Bouëxic,35057_B432,G,LE FOUGERAY DE BAS,
379130321,00019,37913032100019,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOULAY,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.6D,NAF1993,N,-1.914784,47.958454,0.83,street,Le Brulay 35330 La Chapelle-Bouëxic,35057_l3085o,G,LE BRULAY,
379632904,00015,37963290400015,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BLEUNAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2011-04-08,F,,,,,01.41Z,NAFRev2,N,-1.905389,47.957419,0.95,street,La Bleunais 35330 La Chapelle-Bouëxic,35057_hke9yh,G,LA BLEUNAIS,
379713720,00017,37971372000017,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BEL AIR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.925513,47.940335,0.95,street,Bel-Air 35330 La Chapelle-Bouëxic,35057_B020,G,BEL AIR,
379713720,00025,37971372000025,O,2005-11-01,,,,2021-02-23T11:08:17,false,2,,,,,BEL AIR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.925513,47.940335,0.95,street,Bel-Air 35330 La Chapelle-Bouëxic,35057_B020,G,BEL AIR,
380571273,00156,38057127300156,O,2020-09-01,,,4399CZ,2021-04-17T08:40:46,true,2,APPARTEMENT A 106,17,,RUE,DE VILLENEUVE,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,VMCS RENOVATIONS,43.99C,NAFRev2,N,-1.941254,47.927201,0.95,housenumber,17 Rue de Villeneuve 35330 La Chapelle-Bouëxic,35057_0078_00017,G,17 RUE DE VILLENEUVE,
382451649,00018,38245164900018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,45.3E,NAF1993,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
382451706,00024,38245170600024,O,2000-10-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-1.945096,47.926355,0.94,locality,Le Plat d’Or 35330 La Chapelle-Bouëxic,35057_B922,G,LE PLAT D OR,
383698115,00011,38369811500011,O,1991-10-01,03,2018,3109BA,2020-08-25T10:20:42,true,4,,,,,ZA DU PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,O,-1.947146,47.92604,0.94,street,ZA du Plat d’Or 35330 La Chapelle-Bouëxic,35057_A020,G,ZA DU PLAT D OR,
383899697,00023,38389969700023,O,1992-05-15,NN,,,2019-11-14T14:00:34,true,3,,,,,ZA DU PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,28.5D,NAFRev1,N,-1.947146,47.92604,0.94,street,ZA du Plat d’Or 35330 La Chapelle-Bouëxic,35057_A020,G,ZA DU PLAT D OR,
384588919,00017,38458891900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROCHE AUX FOUGERAUX,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.3A,NAF1993,N,-1.90517,47.969988,0.86,street,La Roche aux Fougeroux 35330 La Chapelle-Bouëxic,35057_C183,G,LA ROCHE AUX FOUGEROUX,
385093430,00010,38509343000010,O,1992-04-04,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GOMERAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.927751,47.954915,0.87,street,La Gommerais 35330 La Chapelle-Bouëxic,35057_afppxp,G,LA GOMMERAIS,
385097407,00014,38509740700014,O,1992-04-01,01,2018,,2020-08-25T10:22:14,true,4,,,,,LA JETAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.93339,47.911476,0.95,street,La Jetais 35330 La Chapelle-Bouëxic,35057_hvgcbq,G,LA JETAIS,
387459738,00010,38745973800010,O,1992-02-17,,,,2019-11-14T14:00:34,false,3,,,,,LE ROCHER,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,85.1G,NAF1993,N,-1.94083,47.930167,0.74,street,Rue du Rocher 35330 La Chapelle-Bouëxic,35057_0057,G,RUE DU ROCHER,
387459738,00028,38745973800028,O,1993-01-15,NN,,,2019-11-14T14:00:34,false,5,,,,,LA MOURAUDAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2013-05-01,F,,,,,86.90D,NAFRev2,N,-1.910297,47.923823,0.94,street,La Mouraudais 35330 La Chapelle-Bouëxic,35057_l23do7,G,LA MOURAUDAIS,
387894132,00019,38789413200019,O,1992-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA MOURAUDAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.910297,47.923823,0.94,street,La Mouraudais 35330 La Chapelle-Bouëxic,35057_l23do7,G,LA MOURAUDAIS,
389860701,00017,38986070100017,O,1993-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA GOMERAIS,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2011-07-25,A,,,,,43.31Z,NAFRev2,O,-1.927751,47.954915,0.87,street,La Gommerais 35330 La Chapelle-Bouëxic,35057_afppxp,G,LA GOMMERAIS,
389860701,00025,38986070100025,O,2005-01-01,21,2018,4331ZB,2021-09-05T20:03:07,true,3,,,,,LE PLAT D'OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,-1.945096,47.926355,0.94,locality,Le Plat d’Or 35330 La Chapelle-Bouëxic,35057_B922,G,LE PLAT D OR,
390090009,00015,39009000900015,O,1993-03-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PLAT D OR,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,-1.945096,47.926355,0.94,locality,Le Plat d’Or 35330 La Chapelle-Bouëxic,35057_B922,G,LE PLAT D OR,
392328795,00019,39232879500019,O,1993-09-01,NN,,,2019-11-14T14:00:34,true,8,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,10.71C,NAFRev2,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
392380879,00016,39238087900016,O,1993-07-03,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.916495,47.907434,0.59,street,La Riviere de Courouet 35330 La Chapelle-Bouëxic,35057_C182,G,LA RIVIERE DE COUROUET,
393861950,00029,39386195000029,O,1994-02-03,NN,,,2019-11-14T14:00:34,false,4,,,,,LES COURCES,35330,LA CHAPELLE-BOUEXIC,,,35057,,,,,,,,,,,,,,,,,,,2016-08-29,F,,,,,43.12B,NAFRev2,N,-1.922425,47.924411,0.43,street,Les Champs Longs 35330 La Chapelle-Bouëxic,35057_B110,G,LES CHAMPS LONGS,