siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702649,00010,21470264900010,O,1983-03-01,03,2021,,2023-11-27T13:22:29,true,4,,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.372848,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
214702649,00028,21470264900028,O,1983-12-21,02,2021,,2023-11-27T13:22:29,false,3,,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.372848,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
214702649,00036,21470264900036,O,1996-12-25,NN,,,2019-11-14T14:00:40,false,3,MAIRIE,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.372848,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
214702649,00044,21470264900044,O,2005-01-01,,,,2019-11-14T14:00:40,false,3,,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENT GILLET,,,,42.99Z,NAFRev2,N,0.372848,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
264701954,00010,26470195400010,O,1983-03-01,NN,,,2019-11-14T14:00:40,true,5,MAIRIE,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,0.372848,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
294701289,00018,29470128900018,O,1996-09-11,NN,,,2019-11-14T14:00:40,true,4,MAIRIE,,,,LE BOURG,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,42.99Z,NAFRev2,N,0.372848,44.609534,0.94,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
301202271,00013,30120227100013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,DE LA GARE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.60,NAP,N,0.357709,44.610931,0.93,street,Quartier de la Gare 47800 Saint-Pardoux-Isaac,47264_B042,G,QUARTIER DE LA GARE,
301304374,00038,30130437400038,O,2001-02-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.5Z,NAFRev1,N,0.369626,44.613881,0.94,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_B022,G,GRAND VILLAGE,
303315303,00014,30331530300014,O,,,,,2019-11-14T14:00:40,true,1,,,,RTE,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,36.6E,NAF1993,N,0.356988,44.610251,0.73,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
303370076,00034,30337007600034,O,1900-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,LD,LE GUINGUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.33Z,NAFRev2,N,0.387977,44.606181,0.73,street,Guinguet 47800 Saint-Pardoux-Isaac,47264_1ypogb,G,GUINGUET,
303754188,00017,30375418800017,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,MAIRIE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,O,0.384399,44.604854,0.65,street,Metairie du Guinguet 47800 Saint-Pardoux-Isaac,47264_B033,G,METAIRIE DU GUINGUET,
303754188,00025,30375418800025,O,1995-01-01,12,2021,,2023-11-27T13:30:35,true,5,,1485,,RUE,DES SERRES,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.362923,44.614449,0.74,street,Rue des Serres 47800 Saint-Pardoux-Isaac,47264_1006,G,RUE DES SERRES,
303829089,00018,30382908900018,O,1900-01-01,NN,,,2019-11-14T14:00:40,false,4,,,,,,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.71Z,NAFRev2,N,,,0,,,,,,
304226780,00019,30422678000019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,LD,LAUBAREDE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,45.2J,NAF1993,N,0.3653,44.604459,0.94,street,Laubarède 47800 Saint-Pardoux-Isaac,47264_a9mc4c,G,LAUBAREDE,
304611262,00011,30461126200011,O,,,,,2019-11-14T14:00:40,true,1,,73,,RUE,DU MOULIN,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,0.360692,44.606331,0.81,street,Rue du Moulin 47800 Saint-Pardoux-Isaac,47264_0015,G,RUE DU MOULIN,
304966369,00015,30496636900015,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU COLOMBIER,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,N,0.379986,44.611845,0.8,street,Impasse du Colombier 47800 Saint-Pardoux-Isaac,47264_1015,G,IMPASSE DU COLOMBIER,
305202541,00010,30520254100010,O,,,,,2019-11-14T14:00:40,true,1,,6,,,VIGNES DE L EGLISE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1989-02-06,F,,,,,02.20,NAP,N,0.37355,44.608706,0.89,housenumber,6 Lieu Dit Vignes de l’Eglise 47800 Saint-Pardoux-Isaac,47264_b051_00006,G,6 LIEU DIT VIGNES DE L EGLISE,
306446394,00059,30644639400059,O,1992-06-01,NN,,,2019-11-14T14:00:40,false,4,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.1C,NAF1993,O,0.356988,44.610251,0.79,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
307463299,00015,30746329900015,O,,,,,2019-11-14T14:00:40,true,1,,,,LD,AU REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,0.361692,44.613057,0.74,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
310006093,00036,31000609300036,O,2010-05-01,,,7420ZQ,2021-02-23T10:38:32,true,1,,,,LD,QUARTIER GARE SUD,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,74.20Z,NAFRev2,N,0.358452,44.608758,0.88,street,Quartier de la Gare Sud 47800 Saint-Pardoux-Isaac,47264_B052,G,QUARTIER DE LA GARE SUD,
310544572,00020,31054457200020,O,2021-07-01,,,,2022-05-05T20:07:06,true,2,,29,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,74.90B,NAFRev2,N,0.356448,44.610187,0.83,housenumber,29 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00029,G,29 AVENUE DE PARIS,
310645817,00027,31064581700027,O,,NN,,,2019-11-14T14:00:40,true,1,,15,,RUE,DU PRIEURE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3E,NAF1993,N,0.365022,44.6048,0.95,housenumber,15 Rue du Prieuré 47800 Saint-Pardoux-Isaac,47264_0017_00015,G,15 RUE DU PRIEURE,
310696091,00019,31069609100019,O,1977-01-01,NN,,,2019-11-14T14:00:40,true,4,,10,,RUE,JASMIN,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,43.34Z,NAFRev2,N,0.362927,44.607025,0.95,housenumber,10 Rue Jasmin 47800 Saint-Pardoux-Isaac,47264_0012_00010,G,10 RUE JASMIN,
311881478,00011,31188147800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1990-03-13,F,,,,,60.01,NAP,N,0.361093,44.60615,0.94,street,Toubens 47800 Saint-Pardoux-Isaac,47264_7ce79u,G,TOUBENS,
313291353,00016,31329135300016,O,1978-01-01,NN,,,2019-11-14T14:00:40,true,4,,,,,GAYRE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,81.29B,NAFRev2,N,0.373582,44.611867,0.59,street,La Cayre 47800 Saint-Pardoux-Isaac,47264_go5ih2,G,LA CAYRE,
313291353,00024,31329135300024,O,1980-01-01,NN,,,2019-11-14T14:00:40,false,3,,,,,,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
314628058,00062,31462805800062,O,2001-07-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CAYRE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,0.373582,44.611867,0.62,street,La Cayre 47800 Saint-Pardoux-Isaac,47264_go5ih2,G,LA CAYRE,
315378877,00031,31537887700031,O,1982-05-01,NN,,,2019-11-14T14:00:40,true,3,,,,,LE CARDINET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,0.355239,44.612462,0.74,street,Cardinet 47800 Saint-Pardoux-Isaac,47264_ffqazt,G,CARDINET,
315541508,00018,31554150800018,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RES,TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3C,NAF1993,N,0.361093,44.60615,0.66,street,Toubens 47800 Saint-Pardoux-Isaac,47264_7ce79u,G,TOUBENS,
316103407,00029,31610340700029,O,,,,,2019-11-14T14:00:40,true,1,,,,,POUTOUNET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.10,NAP,N,0.358997,44.608966,0.92,street,Impasse du Poutounet 47800 Saint-Pardoux-Isaac,47264_1007,G,IMPASSE DU POUTOUNET,
317773471,00071,31777347100071,O,1999-10-16,NN,,,2019-11-14T14:00:40,true,6,,,,,LE BOSQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2009-07-09,A,,,,,55.10Z,NAFRev2,N,0.372848,44.609534,0.43,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
317812436,00010,31781243600010,O,1980-01-01,NN,,,2021-08-26T07:49:05,false,4,,,,,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.34Z,NAFRev2,N,0.369626,44.613881,0.94,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_B022,G,GRAND VILLAGE,
317812436,00028,31781243600028,O,2021-09-01,,,1813ZB,2021-09-04T11:45:27,true,1,,1032,,RUE,DES SERRES,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,18.13Z,NAFRev2,N,0.368234,44.613833,0.95,housenumber,1032 Rue des Serres 47800 Saint-Pardoux-Isaac,47264_1006_01032,G,1032 RUE DES SERRES,
317904084,00017,31790408400017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.2V,NAF1993,O,0.356988,44.610251,0.79,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
319722740,00028,31972274000028,O,2004-01-01,NN,,,2023-07-17T16:09:41,true,3,,25,,RUE,DU HUIT MAI,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,0.361961,44.607157,0.65,housenumber,25 Rue du 8 Mai 1945 47800 Saint-Pardoux-Isaac,47264_104h76_00025,G,25 RUE DU 8 MAI 1945,
320299928,00012,32029992800012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.356988,44.610251,0.73,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
320873235,00016,32087323500016,O,1981-02-16,NN,,,2019-11-14T14:00:40,false,4,,5,,LOT,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2006-06-02,F,,,,,60.2M,NAFRev1,N,0.369626,44.613881,0.7,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_B022,G,GRAND VILLAGE,
322832460,00016,32283246000016,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,LAGRANGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,0.356914,44.61347,0.94,street,Lagrange 47800 Saint-Pardoux-Isaac,47264_wol06w,G,LAGRANGE,
323042150,00025,32304215000025,O,1986-07-17,NN,,,2019-11-14T14:00:40,true,1,,,,,CARDINET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4A,NAF1993,N,0.355239,44.612462,0.95,street,Cardinet 47800 Saint-Pardoux-Isaac,47264_ffqazt,G,CARDINET,
324424720,00013,32442472000013,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAUBARREDE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.3653,44.604459,0.78,street,Laubarède 47800 Saint-Pardoux-Isaac,47264_a9mc4c,G,LAUBAREDE,
324760388,00029,32476038800029,O,2007-06-15,,,1392ZC,2022-04-27T19:35:19,true,4,,318,,RUE,AUX VIGNES DE L EGLISE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,LA MALLE D'AMADEO,13.92Z,NAFRev2,N,0.376257,44.608485,0.7,housenumber,318 Lotissement les Vignes de l'Église 47800 Saint-Pardoux-Isaac,47264_2dqth4_00318,G,318 LOT LES VIGNES DE L EGLISE,
324996511,00022,32499651100022,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,AU GUINGUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,02.20,NAP,N,0.384399,44.604854,0.78,street,Metairie du Guinguet 47800 Saint-Pardoux-Isaac,47264_B033,G,METAIRIE DU GUINGUET,
325038438,00041,32503843800041,O,2014-06-01,,,,2019-11-14T14:00:40,false,3,,20,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2015-01-15,F,BROC ANTIC,LA CAVE DU GENTLEMAN,,BROC ANTIC/CAVE DU GENTLEMAN,47.79Z,NAFRev2,N,0.357527,44.608569,0.83,housenumber,20 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00020,G,20 AVENUE DE PARIS,
325095420,00015,32509542000015,O,,,,,2019-11-14T14:00:40,true,1,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.356988,44.610251,0.79,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
325214104,00029,32521410400029,O,2009-02-02,NN,,,2021-02-23T10:47:48,true,5,,,,,ZI AV DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-05-20,A,,,,,23.70Z,NAFRev2,N,,,0,,,,,,
325253714,00027,32525371400027,O,,,,,2019-11-14T14:00:40,true,1,,,,,LAGRANGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,0.356914,44.61347,0.94,street,Lagrange 47800 Saint-Pardoux-Isaac,47264_wol06w,G,LAGRANGE,
325480473,00017,32548047300017,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,QUARTIER DE LA GARE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,0.357709,44.610931,0.95,street,Quartier de la Gare 47800 Saint-Pardoux-Isaac,47264_B042,G,QUARTIER DE LA GARE,
325870129,00013,32587012900013,O,1900-01-01,,,,2021-06-17T08:05:54,false,2,,,,,AU POUTOUNET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,0.358997,44.608966,0.8,street,Impasse du Poutounet 47800 Saint-Pardoux-Isaac,47264_1007,G,IMPASSE DU POUTOUNET,
325966109,00044,32596610900044,O,2018-10-15,,,,2019-11-14T14:00:40,false,2,,3,,,GILLET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,VPGK,52.29B,NAFRev2,N,0.364649,44.607384,0.82,housenumber,3 Lotissement du Gillet 47800 Saint-Pardoux-Isaac,47264_a002_00003,G,3 LOTISSEMENT DU GILLET,
326187820,00013,32618782000013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,RTE,DE BERGERAC,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.361199,44.606601,0.39,street,Rue Comte de Martignac 47800 Saint-Pardoux-Isaac,47264_0003,G,RUE COMTE DE MARTIGNAC,
326266178,00028,32626617800028,O,,NN,,,2019-11-14T14:00:40,true,1,,155,,,CITE TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,0.360463,44.606255,0.65,street,Rue Toubens 47800 Saint-Pardoux-Isaac,47264_jsmbtz,G,RUE TOUBENS,
326643038,00010,32664303800010,O,1983-01-05,NN,,4331ZB,2019-11-14T14:00:40,true,7,,,,,ISAAC,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.31Z,NAFRev2,N,0.382529,44.61566,0.94,street,Isaac 47800 Saint-Pardoux-Isaac,47264_shsxk6,G,ISAAC,
327665378,00011,32766537800011,O,,NN,,,2019-11-14T14:00:40,true,1,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.356988,44.610251,0.79,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
328424981,00012,32842498100012,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,REBECQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1993-04-29,F,,,,,52.1D,NAF1993,O,0.361692,44.613057,0.68,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
328839527,00038,32883952700038,O,2017-03-04,,,,2021-09-27T08:31:32,false,2,,20,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2021-09-30,F,LSM MANUTENTION,,,LARCHE SERGE,77.32Z,NAFRev2,N,0.357527,44.608569,0.83,housenumber,20 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00020,G,20 AVENUE DE PARIS,
329170500,00055,32917050000055,O,2004-08-02,NN,,,2019-11-14T14:00:40,false,4,,10,,RUE,DU POUTOUNET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.79Z,NAFRev2,N,0.358829,44.60923,0.76,housenumber,10 Impasse du Poutounet 47800 Saint-Pardoux-Isaac,47264_1007_00010,G,10 IMPASSE DU POUTOUNET,
329170500,00063,32917050000063,O,2016-10-10,,,,2019-12-04T10:16:48,true,2,,17,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,47.89Z,NAFRev2,N,0.356943,44.607782,0.83,housenumber,17 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00017,G,17 AVENUE DE PARIS,
331186643,00036,33118664300036,O,1989-01-17,NN,,,2019-11-14T14:00:40,false,4,,13,,RUE,DANIEL ROUX,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,45.4J,NAF1993,N,0.358058,44.605434,0.95,housenumber,13 Rue Daniel Roux 47800 Saint-Pardoux-Isaac,47264_0005_00013,G,13 RUE DANIEL ROUX,
333388247,00012,33338824700012,O,,NN,,,2019-11-14T14:00:40,true,1,,26,,,GRAND VILLAGE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,86.07,NAP,N,0.369626,44.613881,0.94,street,Grand Village 47800 Saint-Pardoux-Isaac,47264_B022,G,GRAND VILLAGE,
333817922,00011,33381792200011,O,,NN,,,2019-11-14T14:00:40,true,1,,202,,CITE,TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,47.04,NAP,N,0.360463,44.606255,0.53,street,Rue Toubens 47800 Saint-Pardoux-Isaac,47264_jsmbtz,G,RUE TOUBENS,
333919512,00025,33391951200025,O,1987-06-01,NN,,,2019-11-14T14:00:40,false,3,,38,,RUE,DE LA DOURDENNE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1996-10-01,F,REGIS NANOU,,,,93.0N,NAF1993,N,0.364596,44.603468,0.84,street,Rue de la Dourdenne 47800 Saint-Pardoux-Isaac,47264_0016,G,RUE DE LA DOURDENNE,
334115292,00032,33411529200032,O,1995-02-01,NN,,,2019-11-14T14:00:40,false,4,,45,,RUE,PETIT BOIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1997-03-01,F,NUTRIA SPORT OFLOR NUTRI'DIET,,,,52.3E,NAF1993,O,0.362468,44.614757,0.72,housenumber,45 Petit Bois 47800 Saint-Pardoux-Isaac,47264_b039_00045,G,45 PETIT BOIS,
337868301,00017,33786830100017,O,,,,,2019-11-14T14:00:40,true,1,,19,,RUE,DANIEL ROUX LOT TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,60.06,NAP,N,0.358487,44.605023,0.64,housenumber,19 Rue Daniel Roux 47800 Saint-Pardoux-Isaac,47264_0005_00019,G,19 RUE DANIEL ROUX,
338547219,00034,33854721900034,P,2007-09-26,,,,2019-11-14T14:00:40,true,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PARDOUX-ISAAC,,[ND],47264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-09-10,A,[ND],[ND],[ND],[ND],58.14Z,NAFRev2,N,,,0,,,,,,
338558125,00021,33855812500021,O,1997-10-01,,,,2019-11-14T14:00:40,false,3,,18,,RUE,JASMIN TOUBENS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.1R,NAF1993,N,0.36342,44.60767,0.65,housenumber,18 Rue Jasmin 47800 Saint-Pardoux-Isaac,47264_0012_00018,G,18 RUE JASMIN,
338964471,00019,33896447100019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,60.09,NAP,N,,,0,,,,,,
339105660,00015,33910566000015,O,1986-05-01,NN,,,2019-11-14T14:00:40,true,6,,,,,AU PETIT PONT,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,96.09Z,NAFRev2,N,0.379114,44.618606,0.81,street,Rue du Petit Pont 47800 Saint-Pardoux-Isaac,47264_1016,G,RUE DU PETIT PONT,
340567692,00025,34056769200025,O,1999-03-15,,,,2019-11-14T14:00:40,false,2,,,,,LE BOSQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,,,,0.372848,44.609534,0.43,street,Le Bourg 47800 Saint-Pardoux-Isaac,47264_2pf8ng,G,LE BOURG,
341541498,00018,34154149800018,O,1987-07-06,NN,,,2019-11-14T14:00:40,false,2,,,,LD,CAYRE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,,,,0.373582,44.611867,0.92,street,La Cayre 47800 Saint-Pardoux-Isaac,47264_go5ih2,G,LA CAYRE,
341853885,00034,34185388500034,O,2009-03-16,,,,2019-11-14T14:00:40,false,2,,,,,LE REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2013-11-04,F,,,,,47.89Z,NAFRev2,N,0.361692,44.613057,0.74,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
341853885,00059,34185388500059,O,2015-03-01,,,,2019-11-14T14:00:40,true,1,,17,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,,,,0.356943,44.607782,0.83,housenumber,17 Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021_00017,G,17 AVENUE DE PARIS,
342072006,00055,34207200600055,O,1992-12-01,,,,2019-11-14T14:00:40,false,3,,9,,RUE,DANIEL ROUX,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,02.0B,NAF1993,N,0.357805,44.605876,0.95,housenumber,9 Rue Daniel Roux 47800 Saint-Pardoux-Isaac,47264_0005_00009,G,9 RUE DANIEL ROUX,
342326402,00019,34232640200019,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.09,NAP,N,,,0,,,,,,
343709291,00011,34370929100011,O,1988-01-04,,,,2019-11-14T14:00:40,false,3,,,,AV,DE PARIS,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,74.1C,NAF1993,,0.356988,44.610251,0.79,street,Avenue de Paris 47800 Saint-Pardoux-Isaac,47264_0021,G,AVENUE DE PARIS,
343709291,00060,34370929100060,O,2008-01-02,NN,,,2019-11-14T14:00:40,true,3,,,,,ZA REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,69.20Z,NAFRev2,N,0.361692,44.613057,0.74,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
344543442,00018,34454344200018,O,1988-01-25,NN,,,2019-11-14T14:00:40,false,4,,,,,LA MONTEE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,85.1C,NAF1993,O,0.370794,44.607357,0.95,street,la Montée 47800 Saint-Pardoux-Isaac,47264_ij6ihf,G,LA MONTEE,
344543442,00026,34454344200026,O,1998-06-22,NN,,,2019-11-14T14:00:40,false,7,LOTISSEMENT PLEIN SOLEIL,10,,RUE,DE LA DOURDENNE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,86.21Z,NAFRev2,N,0.365383,44.603355,0.95,housenumber,10 Rue de la Dourdenne 47800 Saint-Pardoux-Isaac,47264_0016_00010,G,10 RUE DE LA DOURDENNE,
344543442,00034,34454344200034,O,2012-01-02,,,,2019-11-14T14:00:40,true,1,LOTISSEMENT PLEIN SOLEIL,10,,RUE,DE LA DOURDENNE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,86.21Z,NAFRev2,N,0.365383,44.603355,0.95,housenumber,10 Rue de la Dourdenne 47800 Saint-Pardoux-Isaac,47264_0016_00010,G,10 RUE DE LA DOURDENNE,
344665963,00015,34466596300015,O,1988-04-11,NN,,,2019-11-14T14:00:40,true,4,,,,LD,REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1F,NAFRev1,O,0.361692,44.613057,0.95,street,Rebequet 47800 Saint-Pardoux-Isaac,47264_567c4s,G,REBEQUET,
345232375,00013,34523237500013,O,,NN,,,2019-11-14T14:00:40,true,1,,,,,QUARTIER DE LA GARE,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,0.357709,44.610931,0.95,street,Quartier de la Gare 47800 Saint-Pardoux-Isaac,47264_B042,G,QUARTIER DE LA GARE,
345241475,00036,34524147500036,O,2018-01-22,,,8121ZZ,2021-02-23T11:00:08,true,1,,53,,RUE,DANIEL ROUX,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2018-01-22,A,,,,,43.39Z,NAFRev2,N,0.363274,44.603763,0.95,housenumber,53 Rue Daniel Roux 47800 Saint-Pardoux-Isaac,47264_0005_00053,G,53 RUE DANIEL ROUX,
347456659,00049,34745665900049,O,2018-01-01,02,2021,,2023-11-27T13:58:10,false,2,,21,,CHE,DES ARTISANS   ZA DU REBEQUET,47800,SAINT-PARDOUX-ISAAC,,,47264,,,,,,,,,,,,,,,,,,,2019-10-21,A,BDM WALTER FRANCE,,,BDM WALTER FRANCE,69.20Z,NAFRev2,O,,,0,,,,,,