siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214702326,00015,21470232600015,O,1983-03-01,03,2018,,2020-08-25T10:17:28,true,4,,,,RUE,DE L'EGLISE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.372974,44.520838,0.94,street,Rue de l'Eglise 47350 Saint-Barthélemy-d'Agenais,47232_0025,G,RUE DE L EGLISE,
214702326,00023,21470232600023,O,1983-12-21,02,2018,,2020-08-25T10:17:28,false,3,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214702326,00031,21470232600031,O,2005-01-01,,,,2008-01-04T18:34:38,false,2,,,,RUE,DE L EGLISE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHENE VERT,,,,42.99Z,NAFRev2,N,0.372974,44.520838,0.94,street,Rue de l'Eglise 47350 Saint-Barthélemy-d'Agenais,47232_0025,G,RUE DE L EGLISE,
264701723,00019,26470172300019,O,1983-03-01,NN,,,2018-11-22T13:56:47,true,4,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2017-04-19,F,ELEMY D AGENAIS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300689395,00014,30068939500014,O,1973-01-01,NN,,,2008-11-07T00:16:52,true,3,,,,RUE,BARRY,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0D,NAFRev1,N,0.376926,44.522253,0.83,street,Rue du Barry 47350 Saint-Barthélemy-d'Agenais,47232_0020,G,RUE DU BARRY,
302156161,00010,30215616100010,O,1965-01-01,NN,,,2008-11-07T00:18:15,false,4,,,,RUE,BASSE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,52.4N,NAF1993,O,0.374874,44.521949,0.94,street,Rue Basse 47350 Saint-Barthélemy-d'Agenais,47232_0005,G,RUE BASSE,
302156161,00028,30215616100028,O,1998-03-13,NN,,3312ZA,2018-09-29T12:09:55,true,5,,,,RUE,DE LA CHARBONNIERE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2016-10-30,F,,,,,47.52A,NAFRev2,O,0.374654,44.522265,0.94,street,Rue de la Charbonniere 47350 Saint-Barthélemy-d'Agenais,47232_0017,G,RUE DE LA CHARBONNIERE,
303348247,00014,30334824700014,O,,,,,,true,1,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303567424,00013,30356742400013,O,,NN,,,,true,1,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.2Z,NAF1993,N,,,0,,,,,,
303567929,00011,30356792900011,O,1975-01-01,01,2018,,2020-08-25T10:22:37,true,4,,,,RTE,DE MIRAMONT,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,O,0.372998,44.522043,0.42,street,Alexandre de Caumont 47350 Saint-Barthélemy-d'Agenais,47232_0kkh9e,G,ALEXANDRE DE CAUMONT,
303567929,00029,30356792900029,O,2002-01-01,NN,,,2008-01-04T19:25:59,false,3,,,,RTE,DE MIRAMONT,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.372998,44.522043,0.42,street,Alexandre de Caumont 47350 Saint-Barthélemy-d'Agenais,47232_0kkh9e,G,ALEXANDRE DE CAUMONT,
303574701,00015,30357470100015,O,,,,,,true,1,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1987-03-20,F,,,,,84.14,NAP,N,,,0,,,,,,
307000885,00011,30700088500011,O,,NN,,,,true,1,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,,,0,,,,,,
307334409,00017,30733440900017,O,1900-01-01,NN,,,2014-07-08T00:13:47,true,9,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,81.22Z,NAFRev2,N,,,0,,,,,,
309474658,00015,30947465800015,O,1977-01-01,NN,,,2012-11-21T14:24:45,false,4,,,,,LA TAPIA,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,70.2C,NAF1993,N,0.385131,44.529536,0.42,street,Latapie 47350 Saint-Barthélemy-d'Agenais,47232_1rcr2b,G,LATAPIE,
311096275,00012,31109627500012,O,1977-01-01,NN,,,2009-04-21T10:06:26,false,4,,,,PL,DU FOIRAIL,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,0.370988,44.522952,0.73,street,Metairie du Foirail 47350 Saint-Barthélemy-d'Agenais,47232_b068,G,METAIRIE DU FOIRAIL,
311096275,00020,31109627500020,O,2009-03-23,,,,2017-02-07T19:32:53,true,2,,,,LD,LA FOND GRANDE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,43.99E,NAFRev2,N,0.373695,44.520145,0.77,street,Fond Grande 47350 Saint-Barthélemy-d'Agenais,47232_b032,G,FOND GRANDE,
314849043,00026,31484904300026,O,1989-12-19,NN,,,2012-04-13T10:03:59,true,4,,,,,AU CHENE VERT,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,86.21Z,NAFRev2,N,0.371677,44.519915,0.79,street,Lotissement du Chene Vert 47350 Saint-Barthélemy-d'Agenais,47232_a000,G,LOTISSEMENT DU CHENE VERT,
315626960,00027,31562696000027,O,,NN,,,,true,1,,,,,LE BOURG,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1987-09-07,F,,,,,64.25,NAP,N,0.37271,44.521701,0.94,street,Le Bourg 47350 Saint-Barthélemy-d'Agenais,47232_l45g0i,G,LE BOURG,
317302602,00022,31730260200022,O,1991-01-01,NN,,,2016-12-19T12:37:21,true,4,,,,PL,DU CENTRE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,0.374575,44.522416,0.79,street,Place du Centre 47350 Saint-Barthélemy-d'Agenais,47232_0015,G,PLACE DU CENTRE,
318366531,00024,31836653100024,O,,NN,,,,true,1,,,,,CHENE VERT,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.13,NAP,N,0.371872,44.518297,0.94,street,Chene Vert 47350 Saint-Barthélemy-d'Agenais,47232_b022,G,CHENE VERT,
318741329,00045,31874132900045,O,2018-07-16,,,4334ZC,2020-02-12T19:32:31,true,2,,18,,RUE,ALEXENDRE DE CAUMONT,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.34Z,NAFRev2,N,0.372998,44.522043,0.64,street,Alexandre de Caumont 47350 Saint-Barthélemy-d'Agenais,47232_0kkh9e,G,ALEXANDRE DE CAUMONT,
319185856,00014,31918585600014,O,,NN,,,,true,1,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,62.46,NAP,N,,,0,,,,,,
319592051,00019,31959205100019,O,1980-07-01,NN,,1071CB,2016-04-26T02:27:16,true,5,,,,RUE,DU BARRY,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,10.71C,NAFRev2,O,0.376926,44.522253,0.94,street,Rue du Barry 47350 Saint-Barthélemy-d'Agenais,47232_0020,G,RUE DU BARRY,
320746704,00016,32074670400016,O,,NN,,,,true,1,,,,,LATAPIE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,0.385131,44.529536,0.94,street,Latapie 47350 Saint-Barthélemy-d'Agenais,47232_1rcr2b,G,LATAPIE,
320768492,00029,32076849200029,O,2003-01-01,NN,,,,true,3,,,,,LA TAPIE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2C,NAFRev1,N,0.385131,44.529536,0.63,street,Latapie 47350 Saint-Barthélemy-d'Agenais,47232_1rcr2b,G,LATAPIE,
320937014,00019,32093701400019,O,1981-01-01,NN,,,,true,4,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322611690,00023,32261169000023,O,2001-04-09,NN,,,2008-01-04T18:37:37,false,3,,,,LD,LE BOURG,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.10Z,NAFRev2,N,0.37271,44.521701,0.94,street,Le Bourg 47350 Saint-Barthélemy-d'Agenais,47232_l45g0i,G,LE BOURG,
323423616,00016,32342361600016,O,,NN,,,,true,1,,,,PL,DU CENTRE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,0.374575,44.522416,0.79,street,Place du Centre 47350 Saint-Barthélemy-d'Agenais,47232_0015,G,PLACE DU CENTRE,
323696203,00013,32369620300013,O,1900-01-01,,,,2011-04-28T00:20:39,false,2,,,,RUE,BARRY,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.376926,44.522253,0.83,street,Rue du Barry 47350 Saint-Barthélemy-d'Agenais,47232_0020,G,RUE DU BARRY,
324278910,00025,32427891000025,O,,NN,,,,true,1,,,,PL,DU CENTRE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,62.46,NAP,N,0.374575,44.522416,0.79,street,Place du Centre 47350 Saint-Barthélemy-d'Agenais,47232_0015,G,PLACE DU CENTRE,
327826350,00016,32782635000016,O,,NN,,,,true,1,,,,LD,FONGRANDE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,0.373695,44.520145,0.75,street,Fond Grande 47350 Saint-Barthélemy-d'Agenais,47232_b032,G,FOND GRANDE,
328356175,00013,32835617500013,O,,NN,,,,true,1,,,,,AU BOURG,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,0.37271,44.521701,0.61,street,Le Bourg 47350 Saint-Barthélemy-d'Agenais,47232_l45g0i,G,LE BOURG,
328486584,00019,32848658400019,O,,,,,,true,1,,,,,AUX PRES,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.376013,44.518901,0.94,street,Aux Pres 47350 Saint-Barthélemy-d'Agenais,47232_xcywb7,G,AUX PRES,
328498423,00016,32849842300016,O,1983-09-15,00,2018,,2020-08-25T10:33:15,false,6,,,,,MAIRIE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2018-06-07,F,,,,,85.59B,NAFRev2,O,0.370988,44.522952,0.64,street,Metairie du Foirail 47350 Saint-Barthélemy-d'Agenais,47232_b068,G,METAIRIE DU FOIRAIL,
328993621,00015,32899362100015,O,1984-01-30,NN,,,2010-04-18T04:19:51,true,5,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
328993621,00023,32899362100023,O,1985-12-31,NN,,,2008-03-26T09:21:12,false,4,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330217597,00021,33021759700021,O,1993-09-17,NN,,,,false,4,,,,RUE,PRINCIPALE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2001-08-01,F,,,,,52.2J,NAF1993,O,0.375069,44.522785,0.33,street,Rue du Temple 47350 Saint-Barthélemy-d'Agenais,47232_0057,G,RUE DU TEMPLE,
330240086,00026,33024008600026,O,2003-07-01,NN,,9524ZZ,2015-03-17T00:20:14,true,4,,,,RUE,DE L'EGLISE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2009-01-06,A,,,,,95.24Z,NAFRev2,O,0.372974,44.520838,0.94,street,Rue de l'Eglise 47350 Saint-Barthélemy-d'Agenais,47232_0025,G,RUE DE L EGLISE,
330356619,00016,33035661900016,O,,NN,,,,true,1,,,,RTE,DE MARMANDE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.372998,44.522043,0.33,street,Alexandre de Caumont 47350 Saint-Barthélemy-d'Agenais,47232_0kkh9e,G,ALEXANDRE DE CAUMONT,
330430794,00017,33043079400017,O,1984-08-01,01,2018,,2020-08-25T10:34:23,true,4,,,,,JONGRAND,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,0.369043,44.520628,0.94,street,Jongrand 47350 Saint-Barthélemy-d'Agenais,47232_q1ausx,G,JONGRAND,
333148427,00011,33314842700011,O,,NN,,,,true,1,,,,,TOURNIES,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1988-07-18,F,,,,,51.2C,NAF1993,N,0.377584,44.51236,0.94,street,Tournies 47350 Saint-Barthélemy-d'Agenais,47232_aktqmt,G,TOURNIES,
337558167,00017,33755816700017,O,1986-03-15,01,2018,4520AB,2020-08-25T10:37:24,true,4,,,,LD,JONGRAND,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,0.369043,44.520628,0.94,street,Jongrand 47350 Saint-Barthélemy-d'Agenais,47232_q1ausx,G,JONGRAND,
337840771,00014,33784077100014,O,1986-01-01,NN,,,,true,1,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.2Z,NAF1993,O,,,0,,,,,,
337840987,00016,33784098700016,O,1986-01-01,NN,,,,false,4,,,,RTE,DE MIRAMONT,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,85.2Z,NAF1993,O,0.372998,44.522043,0.42,street,Alexandre de Caumont 47350 Saint-Barthélemy-d'Agenais,47232_0kkh9e,G,ALEXANDRE DE CAUMONT,
338054745,00017,33805474500017,O,,NN,,,,true,1,,,,,BOURG,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1990-03-19,F,,,,,67.01,NAP,N,0.37271,44.521701,0.92,street,Le Bourg 47350 Saint-Barthélemy-d'Agenais,47232_l45g0i,G,LE BOURG,
338787732,00035,33878773200035,O,2015-12-01,,,,2016-02-10T09:58:38,true,1,,,,PL,DU CENTRE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2015-12-01,A,LE SAINT BARTH. BODEGA,,,LE SAINT  BARTH. BODEGA,56.30Z,NAFRev2,N,0.374575,44.522416,0.79,street,Place du Centre 47350 Saint-Barthélemy-d'Agenais,47232_0015,G,PLACE DU CENTRE,
339379984,02691,33937998402691,O,1986-10-28,NN,,,2008-01-04T21:30:16,false,3,,,,,LES MENAUTES,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,0.375712,44.540057,0.7,street,Les Menaudes 47350 Saint-Barthélemy-d'Agenais,47232_utsar5,G,LES MENAUDES,
341543528,00028,34154352800028,O,1992-01-01,NN,,,,true,3,,,,,TOUTUS BAS,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2A,NAFRev1,N,0.385659,44.516382,0.94,street,Toutus Bas 47350 Saint-Barthélemy-d'Agenais,47232_b094,G,TOUTUS BAS,
342068392,00048,34206839200048,O,2013-07-01,,,4334ZC,2020-03-25T03:45:44,true,4,,,,,JOGUES,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,43.34Z,NAFRev2,N,0.34314,44.534024,0.78,street,Jogue Ouest 47350 Saint-Barthélemy-d'Agenais,47232_b051,G,JOGUE OUEST,
342686458,00015,34268645800015,O,1987-10-26,NN,,,,false,4,,,,LD,RIGAL,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.4A,NAF1993,N,0.353032,44.530213,0.94,street,Rigal 47350 Saint-Barthélemy-d'Agenais,47232_ibpgq4,G,RIGAL,
342686458,00023,34268645800023,O,1999-01-01,NN,,,2006-10-27T03:16:33,true,3,,,,,LAVIGNASSE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.350438,44.526491,0.77,street,La Vignasse 47350 Saint-Barthélemy-d'Agenais,47232_t7kx80,G,LA VIGNASSE,
347883670,00023,34788367000023,O,1993-01-01,NN,,,2013-04-16T07:56:39,false,3,,,,,BRUNET,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1C,NAFRev1,N,6.7886303,44.6890662,0.89,poi.peak,Brunet (Pic) Ceillac,https://osm.org/node/2044903202,G,,
349488379,00018,34948837900018,O,1989-01-01,00,2018,,2020-08-25T10:44:07,true,3,,,,,JONGRAND,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.369043,44.520628,0.94,street,Jongrand 47350 Saint-Barthélemy-d'Agenais,47232_q1ausx,G,JONGRAND,
351163274,00019,35116327400019,O,1989-06-26,NN,,,2008-01-05T19:42:05,true,3,,,,,BRASSAC,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3634,44.539317,0.94,street,Brassac 47350 Saint-Barthélemy-d'Agenais,47232_8u4u9o,G,BRASSAC,
353843378,00012,35384337800012,O,1900-01-01,NN,,,2012-04-12T10:32:22,false,4,,,,PL,DU CENTRE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,55.3A,NAF1993,N,0.374575,44.522416,0.79,street,Place du Centre 47350 Saint-Barthélemy-d'Agenais,47232_0015,G,PLACE DU CENTRE,
353843378,00020,35384337800020,O,2012-04-06,,,,2016-02-12T19:33:00,true,2,,,,RUE,DU BARRY,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,43.21A,NAFRev2,N,0.376926,44.522253,0.94,street,Rue du Barry 47350 Saint-Barthélemy-d'Agenais,47232_0020,G,RUE DU BARRY,
356000729,07252,35600072907252,O,1991-01-01,NN,,,2013-03-05T10:27:49,false,4,,,,GR,RUE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
380273003,00034,38027300300034,O,2005-01-01,,,,2016-04-05T08:28:34,false,3,,,,LD,BACOUE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,0.365031,44.532774,0.94,street,Bacoue 47350 Saint-Barthélemy-d'Agenais,47232_uv9r9j,G,BACOUE,
380273003,00042,38027300300042,O,2005-10-01,,,,2016-04-05T08:28:34,true,3,,,,RUE,ALEXANDRE DE CAUMONT,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,86.90D,NAFRev2,N,0.372998,44.522043,0.81,street,Alexandre de Caumont 47350 Saint-Barthélemy-d'Agenais,47232_0kkh9e,G,ALEXANDRE DE CAUMONT,
383211141,00015,38321114100015,O,1991-09-30,NN,,,2008-01-30T12:33:26,true,4,,,,,MAIRIE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,0.370988,44.522952,0.64,street,Metairie du Foirail 47350 Saint-Barthélemy-d'Agenais,47232_b068,G,METAIRIE DU FOIRAIL,
389181827,00012,38918182700012,O,1992-11-01,NN,,,2014-07-08T01:15:50,true,4,,,,,JONGRAND,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.11Z,NAFRev2,N,0.369043,44.520628,0.94,street,Jongrand 47350 Saint-Barthélemy-d'Agenais,47232_q1ausx,G,JONGRAND,
389182049,00012,38918204900012,O,1992-11-01,NN,,,2014-07-08T01:15:50,false,4,,,,,BACOU,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,10.11Z,NAFRev2,N,0.365031,44.532774,0.77,street,Bacoue 47350 Saint-Barthélemy-d'Agenais,47232_uv9r9j,G,BACOUE,
389182049,00020,38918204900020,O,2004-03-01,NN,,,2010-02-01T14:05:52,true,3,,,,,REVERDY,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.363782,44.527006,0.94,street,Reverdy 47350 Saint-Barthélemy-d'Agenais,47232_6r8dlp,G,REVERDY,
389882697,00011,38988269700011,O,1984-12-31,,,,,false,3,,,,,LE TOURNIER,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0C,NAF1993,N,0.377584,44.51236,0.56,street,Tournies 47350 Saint-Barthélemy-d'Agenais,47232_aktqmt,G,TOURNIES,
389882697,00029,38988269700029,O,1999-03-01,,,,2006-12-15T00:49:07,false,3,,,,,LE TOURNIER,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,72.2Z,NAF1993,N,0.377584,44.51236,0.56,street,Tournies 47350 Saint-Barthélemy-d'Agenais,47232_aktqmt,G,TOURNIES,
389935511,00011,38993551100011,O,1976-01-01,NN,,,2009-11-18T12:28:06,true,4,,,,,LAUBINAT,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,81.30Z,NAFRev2,N,0.394947,44.524942,0.74,street,Aubinat 47350 Saint-Barthélemy-d'Agenais,47232_03x6jf,G,AUBINAT,
390347862,00042,39034786200042,O,2018-02-12,,,,2019-09-03T08:35:49,false,2,,,,,MAUSSEC,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2019-09-01,F,AGE SERVICES,,,,70.22Z,NAFRev2,N,0.386013,44.539141,0.94,street,Maussec 47350 Saint-Barthélemy-d'Agenais,47232_x405f2,G,MAUSSEC,
391171840,00013,39117184000013,O,1993-05-03,,,,,true,1,,,,LD,REVERSAN,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,29.3C,NAF1993,N,0.354216,44.535606,0.94,street,Reversan 47350 Saint-Barthélemy-d'Agenais,47232_g461p3,G,REVERSAN,
393418793,00013,39341879300013,O,1994-01-01,11,2018,4399CZ,2020-10-23T19:34:11,true,4,,,,LD,LATAPIE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.385131,44.529536,0.94,street,Latapie 47350 Saint-Barthélemy-d'Agenais,47232_1rcr2b,G,LATAPIE,
393527502,00016,39352750200016,O,,NN,,,,true,1,,,,,AU BOURG,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.6E,NAF1993,N,0.37271,44.521701,0.61,street,Le Bourg 47350 Saint-Barthélemy-d'Agenais,47232_l45g0i,G,LE BOURG,
393549647,00062,39354964700062,O,2019-04-02,,,1071CB,2020-02-10T11:04:45,false,2,,7,,RUE,DU BARRY,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2019-10-31,F,AU BON PAIN DE SAINT BARTH,,,,10.71C,NAFRev2,N,0.37557,44.522373,0.94,housenumber,7 Rue du Barry 47350 Saint-Barthélemy-d'Agenais,47232_0020_00007,G,7 RUE DU BARRY,
393875877,00010,39387587700010,O,1994-01-01,NN,,,,true,1,,,,,JONGRAND,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2001-10-23,F,,,,,02.0A,NAF1993,N,0.369043,44.520628,0.94,street,Jongrand 47350 Saint-Barthélemy-d'Agenais,47232_q1ausx,G,JONGRAND,
394365266,00029,39436526600029,O,2000-01-01,NN,,,,false,4,,,,,BOURRAN,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2003-10-07,F,,,,,55.2E,NAFRev1,N,0.37271,44.521701,0.45,street,Le Bourg 47350 Saint-Barthélemy-d'Agenais,47232_l45g0i,G,LE BOURG,
397677089,00013,39767708900013,O,1991-01-01,NN,,,,true,1,,,,,PRESBYTERE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2000-02-20,F,,,,,91.3A,NAF1993,N,0.376013,44.518901,0.35,street,Aux Pres 47350 Saint-Barthélemy-d'Agenais,47232_xcywb7,G,AUX PRES,
398128538,00020,39812853800020,O,1994-07-01,,,,2011-04-23T08:31:18,false,4,,,,LD,AUX PRES,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-12-20,F,,,,,46.21Z,NAFRev2,N,0.376013,44.518901,0.94,street,Aux Pres 47350 Saint-Barthélemy-d'Agenais,47232_xcywb7,G,AUX PRES,
398130146,00010,39813014600010,O,1993-01-01,NN,,,,true,1,,,,,MON BERGER,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,70.2A,NAF1993,N,4.808714,45.831699,0.8,poi.attraction,Caborne Berger (Attraction) Saint-Cyr-au-Mont-d'Or,https://osm.org/node/3619449410,G,,
399222850,00014,39922285000014,O,,NN,,,,true,1,,,,RUE,DU TEMPLE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1996-02-16,F,,,,,01.4A,NAF1993,N,0.375069,44.522785,0.94,street,Rue du Temple 47350 Saint-Barthélemy-d'Agenais,47232_0057,G,RUE DU TEMPLE,
399463389,00011,39946338900011,O,1995-01-01,NN,,,2006-10-28T02:42:55,true,3,,,,,JOGUES,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,0.34314,44.534024,0.78,street,Jogue Ouest 47350 Saint-Barthélemy-d'Agenais,47232_b051,G,JOGUE OUEST,
400301149,00011,40030114900011,O,1993-01-01,NN,,,2008-01-04T19:26:19,true,3,,,,,COUTELET,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.376113,44.536097,0.94,street,Coutelet 47350 Saint-Barthélemy-d'Agenais,47232_u0ua2p,G,COUTELET,
401565700,00028,40156570000028,O,,NN,,,,true,1,,,,PL,DU CENTRE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,55.3A,NAF1993,N,0.374575,44.522416,0.79,street,Place du Centre 47350 Saint-Barthélemy-d'Agenais,47232_0015,G,PLACE DU CENTRE,
402937791,00034,40293779100034,O,2019-04-01,,,,2020-01-21T04:05:29,true,2,,,,LD,LAROUQUETTE,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,LA FERME DE LA ROUQUETTE - JULIE POUVEREAU,46.33Z,NAFRev2,N,0.358401,44.502236,0.94,street,Larouquette 47350 Saint-Barthélemy-d'Agenais,47232_f6a6mb,G,LAROUQUETTE,
402982219,00014,40298221900014,O,1995-11-01,NN,,,,true,3,,,,,LOTISSEMENT LE CHATEAU,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,02.0B,NAF1993,N,0.372935,44.523531,0.5,street,Derriere le Chateau 47350 Saint-Barthélemy-d'Agenais,47232_b027,G,DERRIERE LE CHATEAU,
403077977,00011,40307797700011,O,,NN,,,,true,1,,,,,LES GRAVETTES,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1995-12-07,F,,,,,01.4B,NAF1993,N,0.363518,44.53731,0.59,street,La Gravette 47350 Saint-Barthélemy-d'Agenais,47232_x9xayi,G,LA GRAVETTE,
404638330,00013,40463833000013,O,,NN,,,,true,1,,,,,,47350,SAINT BARTHELEMY D'AGENAIS,,,47232,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,