siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402748,00019,21140274800019,O,1983-03-01,NN,,,2020-01-28T11:04:03,false,5,,,,RUE,DE LA CRETE ST JEAN,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2012-12-31,F,MAIRIE,,,,84.11Z,NAFRev2,O,-0.455972,49.145576,0.87,street,Rue de la Crete Saint Jean 14790 Fontaine-Étoupefour,14274_0023,G,RUE DE LA CRETE SAINT JEAN,
211402748,00027,21140274800027,O,1983-12-21,12,2018,,2020-08-25T10:15:54,false,4,,,,RUE,DES ECOLES,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.455508,49.14589,0.94,street,Rue des Ecoles 14790 Fontaine-Étoupefour,14274_0026,G,RUE DES ECOLES,
211402748,00035,21140274800035,O,1983-12-21,11,2018,,2020-08-25T10:15:54,false,5,,1,,RUE,DE LA CRETE ST JEAN,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FONTAINE AUX ENFAN,,,,85.10Z,NAFRev2,N,-0.455972,49.145576,0.87,housenumber,1 Rue de la Crete Saint Jean 14790 Fontaine-Étoupefour,14274_0023_00001,G,1 RUE DE LA CRETE SAINT JEAN,
211402748,00043,21140274800043,O,2012-08-31,,,,2021-02-23T10:31:20,true,1,,,,ALL,DU STADE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2012-08-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.457961,49.142362,0.65,street,Impasse du Stade Jules Quesnel 14790 Fontaine-Étoupefour,14274_xaefdh,G,IMPASSE DU STADE JULES QUESNEL,
251405098,00046,25140509800046,O,2004-02-24,NN,,,2019-11-14T14:00:19,false,5,,2,,RUE,DES ECOLES,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2018-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-0.455549,49.145888,0.94,housenumber,2 Rue des Ecoles 14790 Fontaine-Étoupefour,14274_0026_00002,G,2 RUE DES ECOLES,
251405098,00053,25140509800053,O,2013-06-14,00,2018,,2020-08-25T10:20:15,true,3,,2,,RUE,DES ECOLES,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,37.00Z,NAFRev2,O,-0.455549,49.145888,0.94,housenumber,2 Rue des Ecoles 14790 Fontaine-Étoupefour,14274_0026_00002,G,2 RUE DES ECOLES,
251405270,00025,25140527000025,O,2006-04-26,03,2018,,2021-02-23T10:34:40,true,2,,43,,RUE,DE BARON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,-0.454225,49.144784,0.94,housenumber,43 Rue de Baron 14790 Fontaine-Étoupefour,14274_0015_00043,G,43 RUE DE BARON,
261404164,00012,26140416400012,O,1995-12-25,,,,2020-01-28T14:03:20,false,3,,,,RUE,DE LA CRETE ST JEAN,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,88.99B,NAFRev2,N,-0.455972,49.145576,0.87,street,Rue de la Crete Saint Jean 14790 Fontaine-Étoupefour,14274_0023,G,RUE DE LA CRETE SAINT JEAN,
261404164,00020,26140416400020,O,2012-08-31,,,,2021-02-23T10:34:56,true,1,,,,ALL,DU STADE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2012-08-31,A,,,,,88.99B,NAFRev2,N,-0.457961,49.142362,0.65,street,Impasse du Stade Jules Quesnel 14790 Fontaine-Étoupefour,14274_xaefdh,G,IMPASSE DU STADE JULES QUESNEL,
301946588,00011,30194658800011,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE MALTOT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
302004510,00038,30200451000038,O,,,,,2019-11-14T14:00:19,true,1,,24,,RUE,DES JARDINS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1987-09-10,F,,,,,45.4M,NAF1993,N,-0.452995,49.15013,0.94,housenumber,24 Rue des Jardins 14790 Fontaine-Étoupefour,14274_0045_00024,G,24 RUE DES JARDINS,
304789506,00025,30478950600025,O,,NN,,,2019-11-14T14:00:19,true,1,,20,,RUE,DE LA CRETE ST JEAN,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,-0.457203,49.144818,0.88,housenumber,20 Rue de la Crete Saint Jean 14790 Fontaine-Étoupefour,14274_0023_00020,G,20 RUE DE LA CRETE SAINT JEAN,
305099301,00015,30509930100015,O,1976-01-01,NN,,,2019-11-14T14:00:19,true,5,,19,,RUE,DU MIEBORD,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.1J,NAFRev1,N,-0.459854,49.144336,0.94,housenumber,19 Rue du Miébord 14790 Fontaine-Étoupefour,14274_0055_00019,G,19 RUE DU MIEBORD,
306024845,00019,30602484500019,O,,,,,2019-11-14T14:00:19,true,1,,3,,RUE,AUX HERVIEUX,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,87.10,NAP,N,-0.454991,49.146819,0.89,housenumber,3 Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039_00003,G,3 RUE AUX HERVIEU,
306028804,00012,30602880400012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,10,,RUE,AU HERVIEUX,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1992-03-17,F,,,,,74.2A,NAF1993,N,-0.454395,49.146523,0.8,housenumber,10 Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039_00010,G,10 RUE AUX HERVIEU,
306028804,00053,30602880400053,O,1981-01-01,NN,,,2020-03-25T03:33:56,false,4,,,,RTE,D AUNAY SUR ODON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-0.4080936,49.1630513,0.81,poi.footway,Route d'Aunay-sur-Odon (Chemin piéton) Louvigny,https://osm.org/way/248435306,G,,
306311671,00011,30631167100011,O,1900-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DES PLATANES,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.451548,49.144289,0.94,street,Rue des Platanes 14790 Fontaine-Étoupefour,14274_0070,G,RUE DES PLATANES,
306325705,00011,30632570500011,O,,,,,2019-11-14T14:00:19,true,1,,14,,RUE,DES JARDINS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,-0.454618,49.14922,0.94,housenumber,14 Rue des Jardins 14790 Fontaine-Étoupefour,14274_0045_00014,G,14 RUE DES JARDINS,
308603786,00036,30860378600036,O,1985-04-01,NN,,,2019-11-14T14:00:19,false,4,,1,,RUE,DU MIEBORD,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1994-02-28,F,ASSOCIE SCM DU MIEBORD - BODMAN ET ROY,,,,85.1C,NAF1993,N,-0.457102,49.144123,0.94,housenumber,1 Rue du Miébord 14790 Fontaine-Étoupefour,14274_0055_00001,G,1 RUE DU MIEBORD,
308603786,00044,30860378600044,O,1994-02-28,,,,2019-11-14T14:00:19,true,4,,11,,RUE,GUILLAUME LE CONQUERANT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,-0.457578,49.142948,0.94,housenumber,11 Rue Guillaume le Conquérant 14790 Fontaine-Étoupefour,14274_0043_00011,G,11 RUE GUILLAUME LE CONQUERANT,
309259950,00017,30925995000017,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,DES BAS JARDINS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.70,NAP,N,-0.453918,49.148927,0.8,housenumber,6 Rue des Jardins 14790 Fontaine-Étoupefour,14274_0045_00006,G,6 RUE DES JARDINS,
309500940,00023,30950094000023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DES HERVIEUX,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
310160270,00115,31016027000115,O,2008-10-31,12,2018,,2020-08-25T10:24:31,false,2,,,,RUE,DE BARON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2011-02-07,A,ALKERN CAEN,,,,23.61Z,NAFRev2,O,-0.454511,49.144901,0.94,street,Rue de Baron 14790 Fontaine-Étoupefour,14274_0015,G,RUE DE BARON,
310196126,00042,31019612600042,O,2010-01-01,,,,2019-11-14T14:00:19,true,2,,1,,CHE,DES CARRIERES,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,93.29Z,NAFRev2,N,-0.459443,49.141547,0.85,housenumber,1 Chemin des Carrieres 14790 Fontaine-Étoupefour,14274_9ane11_00001,G,1 CHEMIN DES CARRIERES,
311089940,00051,31108994000051,O,,NN,,,2019-11-14T14:00:19,true,1,,4,,RUE,DU MIEBORG,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-0.45723,49.144272,0.83,housenumber,4 Rue du Miébord 14790 Fontaine-Étoupefour,14274_0055_00004,G,4 RUE DU MIEBORD,
312190150,00010,31219015000010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1980-07-01,F,,,,,86.07,NAP,N,,,0,,,,,,
313441859,00011,31344185900011,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314555483,00010,31455548300010,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314740770,00016,31474077000016,O,1979-01-01,NN,,,2019-11-14T14:00:19,true,5,,4,,RUE,DE L ODON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4A,NAFRev1,N,-0.449618,49.150969,0.94,housenumber,4 Rue de l'Odon 14790 Fontaine-Étoupefour,14274_0063_00004,G,4 RUE DE L ODON,
317387470,00014,31738747000014,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,DU MOULIN,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.456874,49.14513,0.94,street,Rue du Moulin 14790 Fontaine-Étoupefour,14274_0058,G,RUE DU MOULIN,
317844595,00031,31784459500031,O,1992-01-31,NN,,,2019-11-14T14:00:19,false,3,,2,,RUE,EUGENE DELACROIX,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.4S,NAF1993,N,-0.455688,49.143181,0.94,housenumber,2 Rue Eugène Delacroix 14790 Fontaine-Étoupefour,14274_0031_00002,G,2 RUE EUGENE DELACROIX,
318710803,00012,31871080300012,O,,NN,,,2019-11-14T14:00:19,true,1,,6,,RUE,HERVIEUX,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,,F,,,,,74.10,NAP,N,-0.454191,49.146439,0.81,housenumber,6 Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039_00006,G,6 RUE AUX HERVIEU,
319428116,00036,31942811600036,O,2006-11-02,NN,,,2019-11-14T14:00:19,true,4,,2,,RUE,D ETERVILLE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,45.11Z,NAFRev2,O,-0.452738,49.145681,0.94,housenumber,2 Rue d'Eterville 14790 Fontaine-Étoupefour,14274_0029_00002,G,2 RUE D ETERVILLE,
319608220,00012,31960822000012,O,1980-06-17,NN,,,2019-11-14T14:00:19,true,3,,28,,RUE,DE L EGALITE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.467051,49.138192,0.94,housenumber,28 Rue de l'Egalité 14790 Fontaine-Étoupefour,14274_0027_00028,G,28 RUE DE L EGALITE,
319826087,00086,31982608700086,O,2016-01-15,,,,2021-02-23T10:44:01,true,3,,7,,RUE,DES DAIMS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,46.19B,NAFRev2,N,-0.452718,49.142248,0.94,housenumber,7 Rue des Daims 14790 Fontaine-Étoupefour,14274_0113_00007,G,7 RUE DES DAIMS,
320119688,00010,32011968800010,O,,NN,,,2019-11-14T14:00:19,true,1,,7,,RUE,DE LA ROCHE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1R,NAF1993,N,-0.460998,49.142936,0.94,housenumber,7 Rue de la Roche 14790 Fontaine-Étoupefour,14274_0083_00007,G,7 RUE DE LA ROCHE,
321801243,00023,32180124300023,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,HERVIEU,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,36.1E,NAF1993,N,-0.454167,49.146268,0.86,street,Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039,G,RUE AUX HERVIEU,
322492992,00019,32249299200019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,CHE,DU PRE DE L ODON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
323356527,00073,32335652700073,O,2006-06-30,NN,,,2019-11-14T14:00:19,false,3,,5,D,RUE,AUX HERVIEU,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.21Z,NAFRev2,O,-0.455029,49.146976,0.85,housenumber,5 d Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039_00005_d,G,5 D RUE AUX HERVIEU,
323507582,00019,32350758200019,O,1982-01-08,NN,,,2019-11-14T14:00:19,true,1,,1,,RUE,AUX HERVIEU,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,01.4A,NAF1993,N,-0.454167,49.146268,0.94,housenumber,1 Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039_00001,G,1 RUE AUX HERVIEU,
325229599,00015,32522959900015,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,DU BOIS DE L ISLE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1987-10-07,F,,,,,55.70,NAP,N,-0.451658,49.148635,0.83,street,Rue du Bois de l'Ile 14790 Fontaine-Étoupefour,14274_0018,G,RUE DU BOIS DE L ILE,
325354462,00013,32535446200013,O,1982-07-26,NN,,,2019-11-14T14:00:19,true,4,FERME DES CAPELLES,,,AV,DES CAPELLES,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,01.11Z,NAFRev2,O,-0.454013,49.145261,0.82,street,Avenue des Capelles 14790 Fontaine-Étoupefour,14274_0021,G,AVENUE DES CAPELLES,
325667244,00017,32566724400017,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,1,,RUE,DES JARDINS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,87.04,NAP,N,-0.455032,49.148435,0.94,housenumber,1 Rue des Jardins 14790 Fontaine-Étoupefour,14274_0045_00001,G,1 RUE DES JARDINS,
325679355,00017,32567935500017,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
326318185,00021,32631818500021,O,1996-05-07,NN,,,2019-11-14T14:00:19,true,7,,11,,RUE,DE L ODON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,47.91A,NAFRev2,N,-0.449571,49.150311,0.94,housenumber,11 Rue de l'Odon 14790 Fontaine-Étoupefour,14274_0063_00011,G,11 RUE DE L ODON,
326580347,00036,32658034700036,O,1991-04-15,NN,,,2019-11-14T14:00:19,false,4,RESIDENCE LE BOSQUET,38,,RUE,ALBERT CAMUS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1994-08-22,F,,,,,52.6D,NAF1993,N,-0.458107,49.148117,0.94,housenumber,38 Rue Albert Camus 14790 Fontaine-Étoupefour,14274_0005_00038,G,38 RUE ALBERT CAMUS,
327400388,00036,32740038800036,O,1986-01-01,NN,,,2019-11-14T14:00:19,false,3,,1,,RUE,DU MIEBORD,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1993-12-20,F,SCM DE BODMAN ET ROY,,,,85.1C,NAF1993,N,-0.457102,49.144123,0.94,housenumber,1 Rue du Miébord 14790 Fontaine-Étoupefour,14274_0055_00001,G,1 RUE DU MIEBORD,
327400388,00044,32740038800044,O,1993-12-20,NN,,,2019-11-14T14:00:19,true,3,,11,,RUE,GUILLAUME LE CONQUERANT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.457578,49.142948,0.94,housenumber,11 Rue Guillaume le Conquérant 14790 Fontaine-Étoupefour,14274_0043_00011,G,11 RUE GUILLAUME LE CONQUERANT,
327957957,00019,32795795700019,O,1983-09-01,NN,,,2019-11-14T14:00:19,true,4,,,,RUE,FUTAIE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
328242748,00015,32824274800015,O,,,,,2019-11-14T14:00:19,true,1,,28,,RUE,DES JARDINS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,58.09,NAP,N,-0.452351,49.150342,0.94,housenumber,28 Rue des Jardins 14790 Fontaine-Étoupefour,14274_0045_00028,G,28 RUE DES JARDINS,
328598099,00047,32859809900047,O,2014-02-25,,,,2019-11-14T14:00:19,true,2,,4,,RUE,DES DAIMS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.90F,NAFRev2,N,-0.45196,49.142843,0.94,housenumber,4 Rue des Daims 14790 Fontaine-Étoupefour,14274_0113_00004,G,4 RUE DES DAIMS,
329168157,00264,32916815700264,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE HAMEAU,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.11Z,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
330548751,00016,33054875100016,O,1984-05-04,NN,,,2019-11-14T14:00:19,true,4,,20,,RUE,AUX HERVIEU,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,O,-0.454968,49.147629,0.94,housenumber,20 Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039_00020,G,20 RUE AUX HERVIEU,
331544239,00014,33154423900014,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,AUX HERVIEUX,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1988-07-24,F,,,,,87.10,NAP,N,-0.454991,49.146819,0.89,housenumber,3 Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039_00003,G,3 RUE AUX HERVIEU,
333077618,00010,33307761800010,O,,,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BARON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1991-02-20,F,,,,,38.40,NAP,N,-0.454511,49.144901,0.73,street,Rue de Baron 14790 Fontaine-Étoupefour,14274_0015,G,RUE DE BARON,
333125367,00040,33312536700040,O,1998-03-15,NN,,,2019-11-14T14:00:19,false,3,,8,,RUE,ANDRE BERTIN,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1T,NAFRev1,N,-0.453051,49.14753,0.94,housenumber,8 Rue Andre Bertin 14790 Fontaine-Étoupefour,14274_0006_00008,G,8 RUE ANDRE BERTIN,
334548500,00076,33454850000076,O,2007-03-01,NN,,4334ZC,2021-02-23T10:53:41,true,3,,34,,RUE,DU BOIS DE L ISLE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.34Z,NAFRev2,O,-0.447014,49.151088,0.84,housenumber,34 Rue du Bois de l'Ile 14790 Fontaine-Étoupefour,14274_0018_00034,G,34 RUE DU BOIS DE L ILE,
337587422,01118,33758742201118,O,2016-11-28,11,2018,,2020-08-25T10:37:25,false,1,,,,RUE,DE BARON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,46.73A,NAFRev2,O,-0.454511,49.144901,0.94,street,Rue de Baron 14790 Fontaine-Étoupefour,14274_0015,G,RUE DE BARON,
337937866,00032,33793786600032,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,LOT LE CLOS DU MOULIN,28,,RUE,DU FOUR,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,43.34Z,NAFRev2,O,-0.457139,49.146457,0.94,housenumber,28 Rue du Four 14790 Fontaine-Étoupefour,14274_0030_00028,G,28 RUE DU FOUR,
338516693,00011,33851669300011,O,1986-08-01,NN,,,2019-11-14T14:00:19,false,4,,3,,RUE,GUILLAUME LE CONQUERANT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,70.2C,NAF1993,N,-0.456773,49.143506,0.94,housenumber,3 Rue Guillaume le Conquérant 14790 Fontaine-Étoupefour,14274_0043_00003,G,3 RUE GUILLAUME LE CONQUERANT,
338821705,00013,33882170500013,O,1986-10-01,NN,,,2019-11-14T14:00:19,true,4,,12,,RUE,DES ROSIERS,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.11Z,NAFRev2,N,-0.454354,49.143421,0.94,housenumber,12 Rue des Rosiers 14790 Fontaine-Étoupefour,14274_0085_00012,G,12 RUE DES ROSIERS,
339013203,00015,33901320300015,O,1986-09-29,NN,,,2019-11-14T14:00:19,false,6,,29,,RUE,AUX HERVIEU,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,71.11Z,NAFRev2,N,-0.455871,49.148969,0.94,housenumber,29 Rue aux Hervieu 14790 Fontaine-Étoupefour,14274_0039_00029,G,29 RUE AUX HERVIEU,
339379984,02253,33937998402253,O,1986-10-28,NN,,,2019-11-14T14:00:19,false,3,,,,,LE HAMEAU,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,3.0391076,49.5615096,0.91,poi.water,Le Hameau Morlincourt,https://osm.org/way/41460442,G,,
339557183,00011,33955718300011,O,,NN,,,2019-11-14T14:00:19,true,1,,10,,RUE,EUGENE DELACROIX,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.71,NAP,N,-0.456657,49.142917,0.94,housenumber,10 Rue Eugène Delacroix 14790 Fontaine-Étoupefour,14274_0031_00010,G,10 RUE EUGENE DELACROIX,
339713729,00012,33971372900012,O,1986-08-01,NN,,,2019-11-14T14:00:19,false,4,,1,,RUE,MIEBORD,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8K,NAF1993,O,-0.457102,49.144123,0.87,housenumber,1 Rue du Miébord 14790 Fontaine-Étoupefour,14274_0055_00001,G,1 RUE DU MIEBORD,
339713729,00020,33971372900020,O,1994-01-26,01,2018,,2020-08-25T10:38:45,true,5,,11,,RUE,GUILLAUME LE CONQUERANT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,82.11Z,NAFRev2,O,-0.457578,49.142948,0.94,housenumber,11 Rue Guillaume le Conquérant 14790 Fontaine-Étoupefour,14274_0043_00011,G,11 RUE GUILLAUME LE CONQUERANT,
341086817,00010,34108681700010,O,,NN,,,2019-11-14T14:00:19,true,1,,22,,RUE,DU MOULIN,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,55.70,NAP,N,-0.46,49.145814,0.94,housenumber,22 Rue du Moulin 14790 Fontaine-Étoupefour,14274_0058_00022,G,22 RUE DU MOULIN,
341190833,00010,34119083300010,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RTE,D'ETERVILLE,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,80.08,NAP,N,-0.453265,49.145929,0.77,street,Rue d'Eterville 14790 Fontaine-Étoupefour,14274_0029,G,RUE D ETERVILLE,
341419489,00016,34141948900016,O,1987-04-06,,,,2019-11-14T14:00:19,false,4,,1,,RUE,MIEBORD,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,85.1E,NAF1993,N,-0.457102,49.144123,0.87,housenumber,1 Rue du Miébord 14790 Fontaine-Étoupefour,14274_0055_00001,G,1 RUE DU MIEBORD,
341419489,00024,34141948900024,O,1993-12-20,NN,,,2019-11-14T14:00:19,true,3,,11,,RUE,GUILLAUME LE CONQUERANT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,N,-0.457578,49.142948,0.94,housenumber,11 Rue Guillaume le Conquérant 14790 Fontaine-Étoupefour,14274_0043_00011,G,11 RUE GUILLAUME LE CONQUERANT,
341480838,00026,34148083800026,O,2007-09-10,NN,,,2021-02-23T10:57:13,true,3,,22,,RUE,ANTOINE WATTEAU,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,,68.20B,NAFRev2,N,-0.455025,49.14171,0.94,housenumber,22 Rue Antoine Watteau 14790 Fontaine-Étoupefour,14274_0007_00022,G,22 RUE ANTOINE WATTEAU,
343012332,00023,34301233200023,O,1989-01-09,,,,2019-11-14T14:00:19,false,4,,5,,RUE,GUILLAUME LE CONQUERANT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1993-08-16,F,,,,,85.1G,NAF1993,N,-0.45701,49.14332,0.94,housenumber,5 Rue Guillaume le Conquérant 14790 Fontaine-Étoupefour,14274_0043_00005,G,5 RUE GUILLAUME LE CONQUERANT,
343012332,00031,34301233200031,O,1993-08-16,NN,,,2019-11-14T14:00:19,false,4,,5,,RUE,GUILLAUME LE CONQUERANT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0L,NAF1993,N,-0.45701,49.14332,0.94,housenumber,5 Rue Guillaume le Conquérant 14790 Fontaine-Étoupefour,14274_0043_00005,G,5 RUE GUILLAUME LE CONQUERANT,
343141511,00042,34314151100042,O,1996-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,RUE,DE BARON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,26.6A,NAFRev1,O,-0.454511,49.144901,0.94,street,Rue de Baron 14790 Fontaine-Étoupefour,14274_0015,G,RUE DE BARON,
343358529,00018,34335852900018,O,1988-01-01,NN,,,2019-11-14T14:00:19,true,4,,7,,RUE,PREVERT,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,31.3Z,NAFRev1,O,-0.45673,49.147371,0.86,housenumber,7 Rue Jacques Prevert 14790 Fontaine-Étoupefour,14274_0074_00007,G,7 RUE JACQUES PREVERT,
343373239,00023,34337323900023,O,2000-01-01,NN,,,2019-11-14T14:00:19,true,4,,9,B,RUE,DE GOURNAY,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,-0.462299,49.142796,0.84,housenumber,9 b Rue de Gournay 14790 Fontaine-Étoupefour,14274_0037_00009_b,G,9 B RUE DE GOURNAY,
343887477,00028,34388747700028,O,1989-04-17,NN,,,2019-11-14T14:00:19,true,3,,20,,RUE,DE BARON,14790,FONTAINE-ETOUPEFOUR,,,14274,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.457114,49.143538,0.94,housenumber,20 Rue de Baron 14790 Fontaine-Étoupefour,14274_0015_00020,G,20 RUE DE BARON,