siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025471699,00014,02547169900014,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
025472051,00017,02547205100017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.02,NAP,N,,,0,,,,,,
025880485,00013,02588048500013,O,1958-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,MANTELLERIE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,51.2A,NAF1993,O,-0.597039,46.438529,0.88,street,Rue de la Mantellerie 79160 Saint-Pompain,79290_0105,G,RUE DE LA MANTELLERIE,
025880485,00039,02588048500039,O,2002-01-01,12,2018,,2021-04-04T20:09:37,true,6,,31,,RUE,DU CHAMP GROLLEAU,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,46.21Z,NAFRev2,O,-0.595379,46.433825,0.81,housenumber,31 Rue Champ Grolleau 79160 Saint-Pompain,79290_0040_00031,G,31 RUE CHAMP GROLLEAU,
026470377,00016,02647037700016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
026671396,00013,02667139600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1996-04-03,F,,,,,52.6D,NAF1993,N,-0.612509,46.449044,0.31,locality,Le Moulin des Moulieres 79160 Saint-Pompain,79290_B087,G,LE MOULIN DES MOULIERES,
026672204,00018,02667220400018,O,,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
026772566,00019,02677256600019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,,F,,,,,57.05,NAP,N,,,0,,,,,,
026970582,00016,02697058200016,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
027271097,00019,02727109700019,O,,,,,2019-11-14T14:01:00,true,1,,,,LD,MASSIGNY,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,-0.612117,46.413246,0.94,street,Massigny 79160 Saint-Pompain,79290_ahycx4,G,MASSIGNY,
217902907,00013,21790290700013,O,1983-03-01,11,2018,,2020-08-25T10:19:15,true,4,,,,RUE,DE LA CROIX GUERIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.600346,46.439453,0.95,street,Rue de la Croix Guérin 79160 Saint-Pompain,79290_0055,G,RUE DE LA CROIX GUERIN,
217902907,00021,21790290700021,O,1983-12-21,02,2018,,2020-08-25T10:19:15,false,3,,,,RUE,DE LA CROIX GUERIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.600346,46.439453,0.95,street,Rue de la Croix Guérin 79160 Saint-Pompain,79290_0055,G,RUE DE LA CROIX GUERIN,
217902907,00039,21790290700039,O,1994-03-26,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,RUE,DE LA CROIX GUERIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-02-01,F,SERVICE D'EAU,,,,84.12Z,NAFRev2,N,-0.600346,46.439453,0.95,street,Rue de la Croix Guérin 79160 Saint-Pompain,79290_0055,G,RUE DE LA CROIX GUERIN,
217902907,00047,21790290700047,O,2005-07-01,,,,2019-11-14T14:01:00,false,3,MAIRIE,,,RUE,DE LA CROIX GUERIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2015-03-17,F,LOTISSEMENT LA MARE AUX GEAIS,,,,42.99Z,NAFRev2,N,-0.600346,46.439453,0.95,street,Rue de la Croix Guérin 79160 Saint-Pompain,79290_0055,G,RUE DE LA CROIX GUERIN,
267900827,00010,26790082700010,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.597039,46.438529,0.52,street,Rue de la Mantellerie 79160 Saint-Pompain,79290_0105,G,RUE DE LA MANTELLERIE,
267910222,00012,26791022200012,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,-0.597039,46.438529,0.52,street,Rue de la Mantellerie 79160 Saint-Pompain,79290_0105,D,RUE DE LA MANTELLERIE,
297901100,00018,29790110000018,O,1983-08-10,NN,,,2019-11-14T14:01:00,true,4,,,,,MAIRIE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1999-11-09,F,,,,,70.1C,NAF1993,N,-0.597039,46.438529,0.52,street,Rue de la Mantellerie 79160 Saint-Pompain,79290_0105,G,RUE DE LA MANTELLERIE,
297902074,00014,29790207400014,O,1999-01-04,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,RUE,CROIX GUERIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.600346,46.439453,0.89,street,Rue de la Croix Guérin 79160 Saint-Pompain,79290_0055,G,RUE DE LA CROIX GUERIN,
300080108,00024,30008010800024,O,1992-07-01,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES MONTFORTAINS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,55.3A,NAF1993,N,-0.599659,46.443518,0.95,street,Rue des Montfortains 79160 Saint-Pompain,79290_0115,G,RUE DES MONTFORTAINS,
301917241,00020,30191724100020,O,1990-11-21,,,,2019-11-14T14:01:00,false,5,RUE DE LA GARE,,,,ZONE INDUSTRIELLE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301917241,00053,30191724100053,O,2005-09-29,,,,2019-11-14T14:01:00,false,1,ZA,,,RUE,DE LA GARE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,22.2G,NAFRev1,O,-0.585542,46.433275,0.95,street,Rue de la Gare 79160 Saint-Pompain,79290_0080,G,RUE DE LA GARE,
304378185,00017,30437818500017,O,,,,4399CZ,2019-11-14T14:01:00,true,1,,,,RTE,DE BENET,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,45.2V,NAF1993,N,-0.632704,46.43361,0.38,street,Route de Nieul 79160 Saint-Pompain,79290_0118,G,ROUTE DE NIEUL,
307776385,00022,30777638500022,O,1983-01-01,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,RUE,DE LA GARE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.4M,NAF1993,N,-0.585542,46.433275,0.95,street,Rue de la Gare 79160 Saint-Pompain,79290_0080,G,RUE DE LA GARE,
310883913,00025,31088391300025,O,1989-05-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE MOULIN MAREST,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.612509,46.449044,0.62,locality,Le Moulin des Moulieres 79160 Saint-Pompain,79290_B087,G,LE MOULIN DES MOULIERES,
311124952,00012,31112495200012,O,,,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1992-02-05,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314822511,00015,31482251100015,O,1965-01-01,,,2550AZ,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,51.6N,NAF1993,N,-0.612509,46.449044,0.31,locality,Le Moulin des Moulieres 79160 Saint-Pompain,79290_B087,G,LE MOULIN DES MOULIERES,
316829589,00019,31682958900019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
316875475,00014,31687547500014,O,,,,,2019-11-14T14:01:00,true,1,,,,,LE MAZUREAU,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.612315,46.447975,0.4,locality,Le Chateau des Moulieres 79160 Saint-Pompain,79290_B037,G,LE CHATEAU DES MOULIERES,
318193984,00032,31819398400032,O,1988-07-01,NN,,1071AB,2019-11-14T14:01:00,true,1,,,,PL,DE L EGLISE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2001-12-10,F,,,,,15.8C,NAF1993,O,-0.600185,46.443039,0.45,street,Place de l’Esperanto 79160 Saint-Pompain,79290_2xfsb3,G,PLACE DE L ESPERANTO,
318335841,00017,31833584100017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LES CARRIERES,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,-0.58765,46.438363,0.79,street,Chemin des Carrières 79160 Saint-Pompain,79290_0030,G,CHEMIN DES CARRIERES,
318553823,00028,31855382300028,O,2001-11-30,,,,2019-11-14T14:01:00,true,1,,,,RUE,DE LA GARE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,74.1J,NAF1993,N,-0.585542,46.433275,0.95,street,Rue de la Gare 79160 Saint-Pompain,79290_0080,G,RUE DE LA GARE,
319956900,00017,31995690000017,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,,LA GARE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1994-02-16,F,,,,,45.2V,NAF1993,N,-0.585542,46.433275,0.92,street,Rue de la Gare 79160 Saint-Pompain,79290_0080,G,RUE DE LA GARE,
321085862,00019,32108586200019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,,,0,,,,,,
321920647,00013,32192064700013,O,1981-06-01,03,2018,2611ZA,2020-08-25T10:29:24,true,5,,,,RUE,DE LA GARE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,26.12Z,NAFRev2,O,-0.585542,46.433275,0.95,street,Rue de la Gare 79160 Saint-Pompain,79290_0080,G,RUE DE LA GARE,
322405432,00012,32240543200012,O,1981-09-01,NN,,4520AA,2019-11-14T14:01:00,true,4,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323555334,00032,32355533400032,O,1997-11-15,NN,,,2019-11-14T14:01:00,true,5,,,,,MASSIGNY,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.612117,46.413246,0.94,street,Massigny 79160 Saint-Pompain,79290_ahycx4,G,MASSIGNY,
324547223,00028,32454722300028,O,1983-01-01,NN,,4321AB,2019-11-14T14:01:00,true,3,,,,LD,FIEF RENEAU,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2004-12-07,F,,,,,70.2C,NAFRev1,N,-0.601026,46.435816,0.41,street,Clos du Fief Prieur 79160 Saint-Pompain,79290_B121,G,CLOS DU FIEF PRIEUR,
324752971,00022,32475297100022,O,2002-01-01,NN,,9999ZZ,2019-11-14T14:01:00,true,3,,25,,RUE,DU CHAMP GROLLEAU,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.597194,46.434302,0.81,housenumber,25 Rue Champ Grolleau 79160 Saint-Pompain,79290_0040_00025,G,25 RUE CHAMP GROLLEAU,
325021798,00013,32502179800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,MASSIGNY,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,01.00,NAP,N,-0.612117,46.413246,0.94,street,Massigny 79160 Saint-Pompain,79290_ahycx4,G,MASSIGNY,
329082606,00016,32908260600016,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1992-02-17,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329540033,00027,32954003300027,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,ZONE ARTISANALE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.71,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
330034091,00018,33003409100018,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,,,0,,,,,,
330384272,00010,33038427200010,O,,NN,,4722ZB,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.2C,NAF1993,O,,,0,,,,,,
330715475,00019,33071547500019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,TERRAILLE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.1A,NAF1993,N,-0.599783,46.421016,0.94,street,Terraillé 79160 Saint-Pompain,79290_u48cxg,G,TERRAILLE,
330850504,00011,33085050400011,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,LD,FIEF PRIEUR,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.601026,46.435816,0.92,street,Clos du Fief Prieur 79160 Saint-Pompain,79290_B121,G,CLOS DU FIEF PRIEUR,
331074120,00014,33107412000014,O,1984-10-16,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1998-12-04,F,,,,,67.01,NAP,N,-0.612509,46.449044,0.31,locality,Le Moulin des Moulieres 79160 Saint-Pompain,79290_B087,G,LE MOULIN DES MOULIERES,
331247254,00013,33124725400013,O,1984-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
331335497,00011,33133549700011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,LD,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1986-09-29,F,,,,,01.1A,NAF1993,N,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,
331646398,00015,33164639800015,O,1985-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4W,NAF1993,O,,,0,,,,,,
332438704,00014,33243870400014,O,1985-03-26,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333396406,00014,33339640600014,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.60,NAP,N,,,0,,,,,,
333891331,00022,33389133100022,O,2019-01-24,,,,2021-02-23T10:53:13,true,2,,17,,RUE,DE LA GARE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2019-07-18,A,,,,,74.90B,NAFRev2,O,-0.585505,46.432514,0.95,housenumber,17 Rue de la Gare 79160 Saint-Pompain,79290_0080_00017,G,17 RUE DE LA GARE,
334094547,00018,33409454700018,O,1985-11-18,NN,,,2019-11-14T14:01:00,true,5,,,,,LE COLOMBIER,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.50Z,NAFRev2,N,-0.574227,46.445153,0.92,street,Lieu Dit le Colombier 79160 Saint-Pompain,79290_rsz1qc,G,LIEU DIT LE COLOMBIER,
334094554,00014,33409455400014,O,1985-11-01,NN,,,2019-11-14T14:01:00,true,3,,,,,MASSIGNY,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,-0.612117,46.413246,0.94,street,Massigny 79160 Saint-Pompain,79290_ahycx4,G,MASSIGNY,
334892668,00032,33489266800032,O,2015-03-25,,,,2019-11-14T14:01:00,true,2,,,,LD,MASSIGNY,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,96.09Z,NAFRev2,N,-0.612117,46.413246,0.94,street,Massigny 79160 Saint-Pompain,79290_ahycx4,G,MASSIGNY,
335093464,00014,33509346400014,O,1986-03-17,NN,,,2019-12-18T19:32:46,true,3,,,,LD,MAIRIE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.597039,46.438529,0.52,street,Rue de la Mantellerie 79160 Saint-Pompain,79290_0105,G,RUE DE LA MANTELLERIE,
337830442,00014,33783044200014,O,1986-04-29,NN,,4321AB,2019-11-14T14:01:00,true,1,,,,LD,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3A,NAF1993,O,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,
338792427,00019,33879242700019,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,1,,,,,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,
338881915,00015,33888191500015,O,1986-08-27,,,,2019-11-14T14:01:00,true,3,,,,,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,
339127896,00043,33912789600043,O,2001-12-10,NN,,1071CB,2019-11-14T14:01:00,true,1,,,,RUE,DE MONTFORTAINS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2002-09-11,F,,,,,15.8C,NAF1993,N,-0.599659,46.443518,0.86,street,Rue des Montfortains 79160 Saint-Pompain,79290_0115,G,RUE DES MONTFORTAINS,
339844391,00013,33984439100013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,
342465945,00018,34246594500018,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
343298931,00019,34329893100019,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,79.03,NAP,N,,,0,,,,,,
343605382,00013,34360538200013,O,1987-10-01,NN,,,2019-11-14T14:01:00,true,7,,6,,LD,MASSIGNY,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,93.29Z,NAFRev2,N,-0.612117,46.413246,0.94,street,Massigny 79160 Saint-Pompain,79290_ahycx4,G,MASSIGNY,
343605382,00021,34360538200021,O,2010-10-15,,,,2019-11-14T14:01:00,false,2,,6,,RUE,DE LA PAIRINE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.89Z,NAFRev2,N,-0.592902,46.441189,0.66,housenumber,6 Rue Pairine 79160 Saint-Pompain,79290_0125_00006,G,6 RUE PAIRINE,
348729617,00012,34872961700012,O,1988-10-01,NN,,,2019-11-14T14:01:00,true,4,,,,,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.2A,NAF1993,N,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,
350175485,00019,35017548500019,O,1989-04-01,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,RUE,DESIRE MECHAIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,O,-0.593499,46.440189,0.95,street,Rue Désiré Méchain 79160 Saint-Pompain,79290_0060,G,RUE DESIRE MECHAIN,
352585970,00010,35258597000010,O,1989-09-29,01,2018,,2020-08-25T10:12:47,true,4,,,,,STE SABINE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,-0.614863,46.417601,0.76,street,Lieu Dit Sainte Sabine 79160 Saint-Pompain,79290_B109,G,LIEU DIT SAINTE SABINE,
356000547,04032,35600054704032,O,1991-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.612509,46.449044,0.31,locality,Le Moulin des Moulieres 79160 Saint-Pompain,79290_B087,G,LE MOULIN DES MOULIERES,
377982855,00019,37798285500019,O,1990-04-01,NN,,,2019-11-14T14:01:00,true,6,,7,,RUE,DU CHEILLOT,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.18Z,NAFRev2,N,-0.602363,46.442876,0.59,housenumber,7 Rue du Bois du Château 79160 Saint-Pompain,79290_0025_00007,G,7 RUE DU BOIS DU CHATEAU,
378110290,00012,37811029000012,O,1990-05-29,,,,2019-11-14T14:01:00,true,1,,,,RUE,MANTELLERIE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,74.1J,NAF1993,N,-0.597039,46.438529,0.88,street,Rue de la Mantellerie 79160 Saint-Pompain,79290_0105,G,RUE DE LA MANTELLERIE,
380036293,00013,38003629300013,O,1990-11-15,NN,,,2019-11-14T14:01:00,true,4,,42,,RUE,DE LA CROIX GUERIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.601045,46.437983,0.95,housenumber,42 Rue de la Croix Guérin 79160 Saint-Pompain,79290_0055_00042,G,42 RUE DE LA CROIX GUERIN,
381695634,00018,38169563400018,O,1991-01-01,NN,,,2019-11-14T14:01:00,true,5,,,,LD,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,01.11Z,NAFRev2,N,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,
382028082,00016,38202808200016,O,1991-06-03,NN,,,2019-11-14T14:01:00,false,4,,,,,,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2002-01-01,F,SARL COSSET ET FILS,,,,74.1J,NAF1993,N,,,0,,,,,,
382274777,00012,38227477700012,O,1900-01-01,NN,,,2019-11-14T14:01:00,false,3,,,,,LE GRAND BOIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,64.11,NAP,N,-0.595601,46.438199,0.74,street,Rue du Grand Bois 79160 Saint-Pompain,79290_0090,G,RUE DU GRAND BOIS,
383330388,00042,38333038800042,O,2002-11-01,NN,,4331ZA,2019-11-14T14:01:00,true,6,,14,,RUE,DE LA CHARPENTERIE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,43.31Z,NAFRev2,N,-0.595958,46.440144,0.95,housenumber,14 Rue de la Charpenterie 79160 Saint-Pompain,79290_0045_00014,G,14 RUE DE LA CHARPENTERIE,
383772464,00038,38377246400038,O,2000-02-07,NN,,2014ZA,2019-11-14T14:01:00,true,4,LT LE FIEF MENEAU,,,RUE,DE LA GARE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,24.1G,NAFRev1,O,-0.585542,46.433275,0.95,street,Rue de la Gare 79160 Saint-Pompain,79290_0080,G,RUE DE LA GARE,
384362059,00014,38436205900014,O,1992-01-01,NN,,,2019-11-14T14:01:00,false,4,,,,LD,MASSIGNY,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,-0.612117,46.413246,0.94,street,Massigny 79160 Saint-Pompain,79290_ahycx4,G,MASSIGNY,
387878093,00013,38787809300013,O,1992-07-01,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,RUE,CROIX GUERIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2V,NAF1993,O,-0.600346,46.439453,0.89,street,Rue de la Croix Guérin 79160 Saint-Pompain,79290_0055,G,RUE DE LA CROIX GUERIN,
391840212,00016,39184021200016,O,1993-07-01,NN,,,2019-11-14T14:01:00,true,4,TERRAILLE,,,,TERRAILLE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2012-12-22,F,,,,,02.40Z,NAFRev2,N,-0.599783,46.421016,0.94,street,Terraillé 79160 Saint-Pompain,79290_u48cxg,G,TERRAILLE,
393788484,00011,39378848400011,O,1993-12-30,NN,,,2019-11-14T14:01:00,false,4,,,,,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2018-09-25,F,,,,,68.20A,NAFRev2,N,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,
393788484,00029,39378848400029,O,2018-09-25,,,,2021-02-23T11:19:32,true,1,,25,,RUE,PRINCIPALE BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2018-09-25,A,,,,,68.20B,NAFRev2,N,-0.627112,46.431422,0.68,housenumber,25 Rue Principale 79160 Saint-Pompain,79290_0142_00025,G,25 RUE PRINCIPALE,
394876833,00010,39487683300010,O,,NN,,4399CZ,2019-11-14T14:01:00,true,1,,,,RUE,CHARPENTERIE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,45.2A,NAF1993,N,-0.595958,46.440144,0.88,street,Rue de la Charpenterie 79160 Saint-Pompain,79290_0045,G,RUE DE LA CHARPENTERIE,
397869140,00020,39786914000020,O,2007-01-02,02,2018,1071CB,2021-02-23T11:21:37,true,2,,9,,RUE,DESIRE MECLAIN,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,-0.597039,46.441173,0.83,housenumber,9 Rue Désiré Méchain 79160 Saint-Pompain,79290_0060_00009,G,9 RUE DESIRE MECHAIN,
398350405,00013,39835040500013,O,1994-08-25,NN,,,2019-11-14T14:01:00,false,4,,,,,LA BARBAUDIERE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,1998-06-03,F,,,,,70.1D,NAF1993,N,-0.600838,46.440609,0.39,street,Rue de la Perrière 79160 Saint-Pompain,79290_0130,G,RUE DE LA PERRIERE,
398532184,00015,39853218400015,O,1994-10-01,NN,,,2019-11-14T14:01:00,false,4,,,,RUE,PERRIERE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,81.30Z,NAFRev2,N,-0.600838,46.440609,0.86,street,Rue de la Perrière 79160 Saint-Pompain,79290_0130,G,RUE DE LA PERRIERE,
398717504,00011,39871750400011,O,1994-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,TERRAILLE,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.599783,46.421016,0.94,street,Terraillé 79160 Saint-Pompain,79290_u48cxg,G,TERRAILLE,
399009653,00011,39900965300011,O,1994-10-01,00,2018,,2020-08-25T10:31:31,true,4,,,,,BEAUVAIS,79160,SAINT-POMPAIN,,,79290,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,68.20B,NAFRev2,N,-0.606673,46.440872,0.32,street,Rue de la Mare aux Geais 79160 Saint-Pompain,79290_0113,G,RUE DE LA MARE AUX GEAIS,