id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807214,2019-01-14,000001,Vente,315000,12,,LOT LE CLOS DE KERAVEL,A051,56250,56247,Sulniac,56,,,56247000ZN0297,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,715,-2.581365,47.669052
2019-807235,2019-01-04,000001,Vente,130000,211,,LOSTIHUEL COZ,0193,56250,56247,Sulniac,56,,,56247000ZT0170,,,,,,,,,,,,,0,1,Maison,153,6,J,jardins,,,712,,
2019-807235,2019-01-04,000001,Vente,130000,211,,LOSTIHUEL COZ,0193,56250,56247,Sulniac,56,,,56247000ZT0170,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,700,,
2019-807235,2019-01-04,000001,Vente,130000,,,LOSTIHUEL,B784,56250,56247,Sulniac,56,,,56247000ZT0172,,,,,,,,,,,,,0,,,,,P,prés,,,164,-2.59665,47.658913
2019-807235,2019-01-04,000001,Vente,130000,,,LOSTIHUEL,B784,56250,56247,Sulniac,56,,,56247000ZT0175,,,,,,,,,,,,,0,,,,,P,prés,,,7,-2.596875,47.658739
2019-807236,2019-01-10,000001,Vente,178000,9,,ALL DES FOUGERES,0140,56250,56247,Sulniac,56,,,56247000ZN0143,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,744,-2.584681,47.670404
2019-807236,2019-01-10,000001,Vente,178000,,,ALL DES GENETS,0145,56250,56247,Sulniac,56,,,56247000ZN0339,,,,,,,,,,,,,0,,,,,L,landes,,,303,-2.584538,47.670119
2019-807239,2019-01-11,000001,Vente,3596,,,LE COSQUER,B321,56250,56247,Sulniac,56,,,56247000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,3140,-2.573312,47.669717
2019-807239,2019-01-11,000001,Vente,3596,,,LE COSQUER,B321,56250,56247,Sulniac,56,,,56247000ZL0078,,,,,,,,,,,,,0,,,,,T,terres,,,5851,-2.573312,47.669717
2019-807240,2019-01-11,000001,Vente,61085,,,LE PRE DE TUAL,C177,56250,56247,Sulniac,56,,,56247000ZA0226,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-2.560248,47.683532
2019-807240,2019-01-11,000001,Vente,61085,,,LE PRE DE TUAL,C177,56250,56247,Sulniac,56,,,56247000ZA0284,,,,,,,,,,,,,0,,,,,J,jardins,,,259,-2.560197,47.683319
2019-807242,2019-01-07,000001,Vente,228500,18,,IMP LANNEGI,0146,56250,56247,Sulniac,56,,,56247000ZL0418,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,873,-2.567073,47.670697
2019-807297,2019-01-09,000002,Vente,48000,,,LA GRANDE BAUCHE,B496,56250,56247,Sulniac,56,,,56247000ZM0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,614,-2.578367,47.671053
2019-807313,2019-01-17,000001,Vente,223000,,,LE GORVELLO,B457,56250,56247,Sulniac,56,,,56247000ZY0144,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-2.595537,47.640398
2019-807313,2019-01-17,000001,Vente,223000,51,,RUE DES DUCS DE BRETAGNE,0195,56250,56247,Sulniac,56,,,56247000ZY0145,,,,,,,,,,,,,0,1,Maison,168,7,S,sols,,,319,-2.595485,47.6401
2019-807504,2019-01-28,000001,Vente,210000,,,LANDE DE LA JUSTICE,B630,56250,56247,Sulniac,56,,,56247000ZN0444,,,,,,,,,,,,,0,,,,,S,sols,,,94,-2.578286,47.66641
2019-807504,2019-01-28,000001,Vente,210000,243,,KERAVELLO NEVEZ,C418,56250,56247,Sulniac,56,,,56247000ZN0452,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,441,-2.578332,47.666268
2019-807586,2019-01-19,000001,Vente,165000,13,,RES PIERRE GUEHO,C409,56250,56247,Sulniac,56,,,56247000ZL0193,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,871,-2.570859,47.673043
2019-807589,2019-01-25,000001,Vente,164000,120,,COET RUEL VALLEE,C422,56250,56247,Sulniac,56,,,56247000ZA0159,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,510,-2.559182,47.683524
2019-807605,2019-02-05,000002,Vente,3489.6,,,LANN ERLUE,B591,56250,56247,Sulniac,56,,,56247000ZA0027,,,,,,,,,,,,,0,,,,,L,landes,,,6838,-2.557475,47.687288
2019-807662,2019-01-31,000001,Vente,48000,,,RUE PER JAKEZ HELIAS,0198,56250,56247,Sulniac,56,,,56247000ZB0165,,,,,,,,,,,,,0,,,,,J,jardins,,,1114,-2.57377,47.677209
2019-807792,2019-02-12,000002,Vente,107500,5066,,LES PRES,C268,56250,56247,Sulniac,56,,,56247000ZM0230,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2034,-2.581923,47.678042
2019-808067,2019-02-08,000001,Vente,213800,22,,HAM DE LA NOE,A027,56250,56247,Sulniac,56,,,56247000ZY0202,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,-2.595386,47.641847
2019-808067,2019-02-08,000001,Vente,213800,22,,HAM DE LA NOE,A027,56250,56247,Sulniac,56,,,56247000ZY0202,,,,,,,,,,,,,0,1,Maison,87,4,J,jardins,,,715,-2.595386,47.641847
2019-808182,2019-02-28,000001,Vente,160000,1,,PL DE L EGLISE,0137,56250,56247,Sulniac,56,,,56247000AA0115,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,563,-2.571223,47.675644
2019-808182,2019-02-28,000001,Vente,160000,1,,PL DE L EGLISE,0137,56250,56247,Sulniac,56,,,56247000AA0115,,,,,,,,,,,,,0,1,Maison,161,8,S,sols,,,563,-2.571223,47.675644
2019-808182,2019-02-28,000001,Vente,160000,1,,PL DE L EGLISE,0137,56250,56247,Sulniac,56,,,56247000AA0117,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.571308,47.675425
2019-808518,2019-03-13,000001,Vente,62700,,,LE PRE DE TUAL,C177,56250,56247,Sulniac,56,,,56247000ZA0228,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-2.56065,47.683512
2019-808518,2019-03-13,000001,Vente,62700,,,LE PRE DE TUAL,C177,56250,56247,Sulniac,56,,,56247000ZA0290,,,,,,,,,,,,,0,,,,,J,jardins,,,259,-2.560785,47.683289
2019-808561,2019-03-14,000001,Vente,87700,,,LE LOC,B768,56250,56247,Sulniac,56,,,56247000ZA0091,,,,,,,,,,,,,0,,,,,S,sols,,,117,-2.56878,47.686487
2019-808561,2019-03-14,000001,Vente,87700,,,LE LOC,B768,56250,56247,Sulniac,56,,,56247000ZA0092,,,,,,,,,,,,,0,,,,,S,sols,,,34,-2.568926,47.686473
2019-808561,2019-03-14,000001,Vente,87700,5094,,KEROILLO,B574,56250,56247,Sulniac,56,,,56247000ZA0093,,,,,,,,,,,,,0,1,Maison,51,1,S,sols,,,1075,-2.569037,47.686492
2019-808714,2019-03-11,000001,Vente,75000,,,LANN ERLUE,B591,56250,56247,Sulniac,56,,,56247000ZA0026,,,,,,,,,,,,,0,,,,,L,landes,,,8047,-2.558725,47.687957
2019-808714,2019-03-11,000001,Vente,75000,15,,COET-RUEL,B311,56250,56247,Sulniac,56,,,56247000ZA0064,,,,,,,,,,,,,0,1,Maison,36,1,S,sols,,,1000,-2.558767,47.686859
2019-808714,2019-03-11,000001,Vente,75000,15,,COET-RUEL,B311,56250,56247,Sulniac,56,,,56247000ZA0064,,,,,,,,,,,,,0,1,Maison,36,1,T,terres,,,4258,-2.558767,47.686859
2019-808730,2019-03-21,000001,Vente,500,,,LA BAUCHE DU BOIS,B028,56250,56247,Sulniac,56,,,56247000ZN0548,,,,,,,,,,,,,0,,,,,T,terres,,,903,-2.57575,47.665323
2019-808730,2019-03-21,000001,Vente,500,,,LA BAUCHE DU BOIS,B028,56250,56247,Sulniac,56,,,56247000ZN0549,,,,,,,,,,,,,0,,,,,S,sols,,,812,-2.575747,47.665694
2019-808730,2019-03-21,000001,Vente,500,,,LA BAUCHE DU BOIS,B028,56250,56247,Sulniac,56,,,56247000ZN0550,,,,,,,,,,,,,0,,,,,S,sols,,,24,-2.575544,47.666162
2019-808730,2019-03-21,000001,Vente,500,,,LA BAUCHE DU BOIS,B028,56250,56247,Sulniac,56,,,56247000ZN0555,,,,,,,,,,,,,0,,,,,S,sols,,,359,-2.576138,47.666263
2019-808734,2019-03-21,000001,Vente,1600,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0233,,,,,,,,,,,,,0,,,,,T,terres,,,208,-2.575243,47.665987
2019-808734,2019-03-21,000001,Vente,1600,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0234,,,,,,,,,,,,,0,,,,,T,terres,,,241,-2.575032,47.665351
2019-808734,2019-03-21,000001,Vente,1600,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0235,,,,,,,,,,,,,0,,,,,T,terres,,,62,-2.574884,47.664832
2019-808734,2019-03-21,000001,Vente,1600,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0236,,,,,,,,,,,,,0,,,,,T,terres,,,33,-2.573665,47.666213
2019-808734,2019-03-21,000001,Vente,1600,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0237,,,,,,,,,,,,,0,,,,,T,terres,,,10,-2.574429,47.666127
2019-808744,2019-03-21,000002,Vente,87000,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0225,,,,,,,,,,,,,0,,,,,T,terres,,,596,-2.575141,47.666075
2019-808744,2019-03-21,000002,Vente,87000,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0226,,,,,,,,,,,,,0,,,,,T,terres,,,299,-2.575097,47.665853
2019-808744,2019-03-21,000002,Vente,87000,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0227,,,,,,,,,,,,,0,,,,,T,terres,,,543,-2.574787,47.666043
2019-808744,2019-03-21,000002,Vente,87000,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0228,,,,,,,,,,,,,0,,,,,T,terres,,,357,-2.574803,47.665836
2019-808744,2019-03-21,000002,Vente,87000,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0229,,,,,,,,,,,,,0,,,,,T,terres,,,589,-2.574454,47.666068
2019-808744,2019-03-21,000002,Vente,87000,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0230,,,,,,,,,,,,,0,,,,,T,terres,,,625,-2.57409,47.666049
2019-808744,2019-03-21,000002,Vente,87000,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0231,,,,,,,,,,,,,0,,,,,T,terres,,,730,-2.574345,47.665834
2019-808744,2019-03-21,000002,Vente,87000,,,HERVAYE,B558,56250,56247,Sulniac,56,,,56247000ZO0232,,,,,,,,,,,,,0,,,,,T,terres,,,1214,-2.573722,47.665979
2019-808748,2019-03-22,000001,Vente,7500,,,LE CHEMIN LONG,B220,56250,56247,Sulniac,56,,,56247000ZB0018,,,,,,,,,,,,,0,,,,,T,terres,,,9333,-2.562106,47.674841
2019-808753,2019-03-22,000001,Vente,42200,,,ALL DES PINS,0173,56250,56247,Sulniac,56,,,56247000ZN0592,,,,,,,,,,,,,0,,,,,S,sols,,,138,-2.581333,47.670224
2019-808753,2019-03-22,000001,Vente,42200,,,ALL DES PINS,0173,56250,56247,Sulniac,56,,,56247000ZN0594,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,305,-2.581402,47.670326
2019-808801,2019-03-26,000001,Vente,300000,24,,ALL PERODEC,0144,56250,56247,Sulniac,56,,,56247000ZL0384,,,,,,,,,,,,,0,1,Maison,179,7,S,sols,,,650,-2.568915,47.671193
2019-808805,2019-03-09,000001,Vente,274300,,,LE CHATEAU,B171,56250,56247,Sulniac,56,,,56247000ZK0061,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1255,-2.538195,47.665601
2019-808811,2019-03-26,000001,Vente,43100,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0198,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-2.564928,47.674886
2019-808811,2019-03-26,000001,Vente,43100,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-2.564975,47.674866
2019-808811,2019-03-26,000001,Vente,43100,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,114,-2.564803,47.674896
2019-808827,2019-03-21,000001,Vente,130000,132,,LES HAUTS DE KERAVELLO,C417,56250,56247,Sulniac,56,,,56247000ZN0596,,,,,,,,,,,,,0,1,Maison,50,3,J,jardins,,,1114,-2.582482,47.666261
2019-808827,2019-03-21,000001,Vente,130000,132,,LES HAUTS DE KERAVELLO,C417,56250,56247,Sulniac,56,,,56247000ZN0596,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,500,-2.582482,47.666261
2019-809168,2019-03-29,000001,Vente,430000,5,,RUE PER JAKEZ HELIAS,0198,56250,56247,Sulniac,56,,,56247000ZB0144,,,,,,,,,,,,,0,1,Maison,138,5,J,jardins,,,732,-2.57307,47.677589
2019-809168,2019-03-29,000001,Vente,430000,5,,RUE PER JAKEZ HELIAS,0198,56250,56247,Sulniac,56,,,56247000ZB0144,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,500,-2.57307,47.677589
2019-809168,2019-03-29,000001,Vente,430000,,,LE GRADO,B465,56250,56247,Sulniac,56,,,56247000ZB0158,,,,,,,,,,,,,0,,,,,P,prés,,,602,-2.572819,47.677599
2019-809376,2019-03-27,000001,Vente,75000,,,LANDE POULPRAD,B699,56250,56247,Sulniac,56,,,56247000YA0078,,,,,,,,,,,,,0,,,,,T,terres,,,2965,-2.585077,47.635344
2019-809406,2019-04-17,000002,Vente,35475,17,,RUE DES ECOLES,0138,56250,56247,Sulniac,56,,,56247000AA0207,,,,,,,,,,,,,0,1,Maison,118,6,,,,,,-2.568028,47.678281
2019-809406,2019-04-17,000002,Vente,35475,17,,RUE DES ECOLES,0138,56250,56247,Sulniac,56,,,56247000AA0207,,,,,,,,,,,,,0,1,Maison,23,1,,,,,,-2.568028,47.678281
2019-809424,2019-04-18,000001,Vente,215000,15,,RES PIERRE GUEHO,C409,56250,56247,Sulniac,56,,,56247000ZL0194,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,745,-2.571228,47.673086
2019-809425,2019-04-06,000001,Vente,90000,3,,RUE PER JAKEZ HELIAS,0198,56250,56247,Sulniac,56,,,56247000ZB0143,,,,,,,,,,,,,0,,,,,T,terres,,,1072,-2.573162,47.677794
2019-809431,2019-03-27,000001,Vente,14000,,,LE PASTELLEC,B984,56250,56247,Sulniac,56,,,56247000YB0034,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,44753,-2.580608,47.622355
2019-809538,2019-04-19,000001,Vente,145000,5156,,KERGUIHETE,B581,56250,56247,Sulniac,56,,,56247000ZI0074,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,918,-2.521064,47.657533
2019-809542,2019-04-01,000001,Vente,500,,,LE GRADO,B465,56250,56247,Sulniac,56,,,56247000ZB0145,,,,,,,,,,,,,0,,,,,T,terres,,,34,-2.57339,47.677685
2019-809602,2019-04-24,000001,Vente,208500,114,,COET RUEL VALLEE,C422,56250,56247,Sulniac,56,,,56247000ZA0176,,,,,,,,,,,,,0,,,,,S,sols,,,231,-2.559987,47.68334
2019-809602,2019-04-24,000001,Vente,208500,114,,COET RUEL VALLEE,C422,56250,56247,Sulniac,56,,,56247000ZA0225,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,398,-2.560036,47.683583
2019-809778,2019-04-12,000001,Vente,127333.41,,,LE FOURCHALE,B442,56250,56247,Sulniac,56,,,56247000ZV0048,,,,,,,,,,,,,0,,,,,T,terres,,,4000,-2.608655,47.651395
2019-809778,2019-04-12,000001,Vente,127333.41,,,LE FOURCHALE,B442,56250,56247,Sulniac,56,,,56247000ZV0048,,,,,,,,,,,,,0,,,,,P,prés,,,6114,-2.608655,47.651395
2019-809778,2019-04-12,000001,Vente,127333.41,,,LE FOURCHALE,B442,56250,56247,Sulniac,56,,,56247000ZV0048,,,,,,,,,,,,,0,,,,,P,prés,,,8325,-2.608655,47.651395
2019-809778,2019-04-12,000001,Vente,127333.41,,,LES CAHOUEN,B107,56250,56247,Sulniac,56,,,56247000ZV0069,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.606254,47.650283
2019-809894,2019-05-06,000001,Vente,335000,5171,,SAINTE MARGUERITE,C297,56250,56247,Sulniac,56,,,56247000ZI0165,,,,,,,,,,,,,0,1,Maison,165,8,S,sols,,,500,-2.531636,47.661607
2019-809894,2019-05-06,000001,Vente,335000,5171,,SAINTE MARGUERITE,C297,56250,56247,Sulniac,56,,,56247000ZI0165,,,,,,,,,,,,,0,1,Maison,165,8,P,prés,,,1636,-2.531636,47.661607
2019-809894,2019-05-06,000001,Vente,335000,5171,,SAINTE MARGUERITE,C297,56250,56247,Sulniac,56,,,56247000ZI0165,,,,,,,,,,,,,0,1,Maison,165,8,J,jardins,,,1500,-2.531636,47.661607
2019-809894,2019-05-06,000001,Vente,335000,,,LE PARQ A BOEUFS,B916,56250,56247,Sulniac,56,,,56247000ZI0167,,,,,,,,,,,,,0,,,,,P,prés,,,521,-2.531766,47.66128
2019-810042,2019-05-14,000001,Vente,37000,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,9,-2.565152,47.675647
2019-810042,2019-05-14,000001,Vente,37000,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,-2.565055,47.675589
2019-810042,2019-05-14,000001,Vente,37000,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0211,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,-2.565296,47.675519
2019-810042,2019-05-14,000001,Vente,37000,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,-2.565263,47.67563
2019-810042,2019-05-14,000001,Vente,37000,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0227,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-2.565252,47.675556
2019-810054,2019-05-13,000001,Vente,185500,5,,RUE RENE CASSIN,0050,56250,56247,Sulniac,56,,,56247000AA0107,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,512,-2.570537,47.675698
2019-810063,2019-05-15,000001,Vente,30800,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,314,-2.565354,47.674858
2019-810103,2019-05-17,000001,Vente,219000,23,,ALL LANN MILIN,0141,56250,56247,Sulniac,56,,,56247000ZL0453,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,625,-2.567989,47.673136
2019-810171,2019-05-21,000001,Vente,30000,,,LE GRAND CLOS,B474,56250,56247,Sulniac,56,,,56247000ZH0017,,,,,,,,,,,,,0,,,,,S,sols,,,1647,-2.506847,47.663211
2019-810697,2019-06-06,000001,Vente,48260,,,LE PRE DE TUAL,C177,56250,56247,Sulniac,56,,,56247000ZA0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,-2.560062,47.684737
2019-810721,2019-06-11,000001,Vente,42600,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,21,-2.565034,47.675373
2019-810721,2019-06-11,000001,Vente,42600,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-2.565017,47.675302
2019-810721,2019-06-11,000001,Vente,42600,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,158,-2.565213,47.675328
2019-810721,2019-06-11,000001,Vente,42600,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-2.565164,47.675361
2019-810721,2019-06-11,000001,Vente,42600,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,71,-2.564886,47.675327
2019-810739,2019-06-12,000001,Vente,40000,12,,RUE DES MONTAGNARDS,0160,56250,56247,Sulniac,56,,,56247000ZM0237,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-2.57322,47.674924
2019-810740,2019-06-12,000001,Vente,160000,8,,RUE DES MONTAGNARDS,0160,56250,56247,Sulniac,56,,,56247000AA0130,,,,,,,,,,,,,0,2,Appartement,61,2,J,jardins,,,463,-2.572741,47.675381
2019-810740,2019-06-12,000001,Vente,160000,8,,RUE DES MONTAGNARDS,0160,56250,56247,Sulniac,56,,,56247000AA0130,,,,,,,,,,,,,0,2,Appartement,100,5,S,sols,,,619,-2.572741,47.675381
2019-810740,2019-06-12,000001,Vente,160000,8,,RUE DES MONTAGNARDS,0160,56250,56247,Sulniac,56,,,56247000AA0130,,,,,,,,,,,,,0,2,Appartement,100,5,J,jardins,,,463,-2.572741,47.675381
2019-810740,2019-06-12,000001,Vente,160000,8,,RUE DES MONTAGNARDS,0160,56250,56247,Sulniac,56,,,56247000AA0130,,,,,,,,,,,,,0,2,Appartement,61,2,S,sols,,,619,-2.572741,47.675381
2019-810841,2019-06-17,000001,Vente,46000,4,,LOT DE KERGATE KREIZ,A001,56250,56247,Sulniac,56,,,56247000ZN0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-2.576397,47.666433
2019-811062,2019-05-29,000001,Vente,197500,11,,ALL DES LILAS,0156,56250,56247,Sulniac,56,,,56247000ZL0110,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,718,-2.572724,47.672253
2019-811251,2019-06-13,000001,Vente,165111,,,LA BAUCHE DU BOIS,B028,56250,56247,Sulniac,56,,,56247000ZN0266,,,,,,,,,,,,,0,,,,,T,terres,,,2229,,
2019-811251,2019-06-13,000001,Vente,165111,,,LA BAUCHE DU BOIS,B028,56250,56247,Sulniac,56,,,56247000ZN0269,,,,,,,,,,,,,0,,,,,T,terres,,,3587,,
2019-811251,2019-06-13,000001,Vente,165111,,,LA BAUCHE DU BOIS,B028,56250,56247,Sulniac,56,,,56247000ZN0272,,,,,,,,,,,,,0,,,,,T,terres,,,3103,,
2019-811269,2019-07-02,000001,Vente,356270,110,,LOSTIHUEL KREIZ,0194,56250,56247,Sulniac,56,,,56247000ZT0180,,,,,,,,,,,,,0,1,Maison,173,6,J,jardins,,,1287,-2.591386,47.663326
2019-811269,2019-07-02,000001,Vente,356270,110,,LOSTIHUEL KREIZ,0194,56250,56247,Sulniac,56,,,56247000ZT0180,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,500,-2.591386,47.663326
2019-811314,2019-06-25,000001,Vente,238000,20,,ALL LANN MILIN,0141,56250,56247,Sulniac,56,,,56247000ZL0443,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,675,-2.567947,47.672299
2019-811320,2019-07-04,000001,Vente,34600,,,LE CLOS DE LA RUE,B256,56250,56247,Sulniac,56,,,56247000ZB0213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,353,-2.565411,47.675311
2019-811361,2019-06-12,000001,Vente,140000,5288,,PESSUN,C012,56250,56247,Sulniac,56,,,56247000YB0027,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,10990,-2.570534,47.626722
2019-811361,2019-06-12,000001,Vente,140000,5288,,PESSUN,C012,56250,56247,Sulniac,56,,,56247000YB0027,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,1000,-2.570534,47.626722
2019-811361,2019-06-12,000001,Vente,140000,5288,,PESSUN,C012,56250,56247,Sulniac,56,,,56247000YB0027,,,,,,,,,,,,,0,1,Maison,48,2,BF,futaies feuillues,,,9396,-2.570534,47.626722
2019-811361,2019-06-12,000001,Vente,140000,5288,,PESSUN,C012,56250,56247,Sulniac,56,,,56247000YB0027,,,,,,,,,,,,,0,1,Maison,48,2,BP,peupleraies,,,7169,-2.570534,47.626722
2019-811577,2019-07-10,000001,Vente,230000,3,,IMP DES CHENES,0061,56250,56247,Sulniac,56,,,56247000ZL0551,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,548,-2.565408,47.672968
2019-811632,2019-06-28,000001,Vente,41795.6,,,LE GRADO,B465,56250,56247,Sulniac,56,,,56247000ZB0155,,,,,,,,,,,,,0,,,,,P,prés,,,19232,,
2019-811632,2019-06-28,000001,Vente,41795.6,,,LE GRADO,B465,56250,56247,Sulniac,56,,,56247000ZB0155,,,,,,,,,,,,,0,,,,,T,terres,,,10375,,
2019-811632,2019-06-28,000001,Vente,41795.6,,,LE GRADO,B465,56250,56247,Sulniac,56,,,56247000ZB0155,,,,,,,,,,,,,0,,,,,T,terres,,,28877,,
2019-811632,2019-06-28,000001,Vente,41795.6,,,LE POLVEN,C404,56250,56247,Sulniac,56,,,56247000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,18117,-2.585776,47.677414
2019-811632,2019-06-28,000001,Vente,41795.6,,,LA GRANDE BAUCHE,B496,56250,56247,Sulniac,56,,,56247000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,18348,-2.584616,47.676582
2019-811632,2019-06-28,000001,Vente,41795.6,,,LA GRANDE BAUCHE,B496,56250,56247,Sulniac,56,,,56247000ZM0044,,,,,,,,,,,,,0,,,,,T,terres,,,16894,-2.584616,47.676582
2019-811632,2019-06-28,000001,Vente,41795.6,,,LA GRANDE BAUCHE,B496,56250,56247,Sulniac,56,,,56247000ZM0045,,,,,,,,,,,,,0,,,,,L,landes,,,7573,-2.585074,47.676604
2019-811775,2019-07-15,000001,Vente,200150,16,,RUE DES MONTAGNARDS,0160,56250,56247,Sulniac,56,,,56247000ZM0092,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,793,-2.573981,47.673786
2019-812071,2019-07-16,000001,Vente,257000,10,,RUE DES POMMIERS,0171,56250,56247,Sulniac,56,,,56247000ZN0177,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,1209,-2.57649,47.667618
2019-812400,2019-08-01,000001,Vente,170000,5,,RES JEAN MONNET,A045,56250,56247,Sulniac,56,,,56247000ZL0273,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,504,-2.572647,47.673912
2019-812414,2019-07-25,000002,Vente,700,5548,,LE PETIT TRESCAUT,C038,56250,56247,Sulniac,56,,,56247000ZY0446,,,,,,,,,,,,,0,1,Maison,270,6,,,,,,-2.591857,47.634493
2019-812414,2019-07-25,000002,Vente,700,5548,,LE PETIT TRESCAUT,C038,56250,56247,Sulniac,56,,,56247000ZY0446,,,,,,,,,,,,,0,1,Maison,35,1,,,,,,-2.591857,47.634493
2019-812516,2019-08-14,000001,Vente,48608,,,LE CLOS TENIN,B302,56250,56247,Sulniac,56,,,56247000ZL0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,496,-2.564991,47.674429
2019-812540,2019-07-29,000001,Vente,60000,,,LAN GROAI,B597,56250,56247,Sulniac,56,,,56247000ZR0117,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,621,-2.577769,47.650928
2019-812540,2019-07-29,000001,Vente,60000,,,LAN GROAI,B597,56250,56247,Sulniac,56,,,56247000ZR0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,-2.578067,47.650835
2019-812575,2019-07-25,000001,Vente,142000,18,,RUE DES MONTAGNARDS,0160,56250,56247,Sulniac,56,,,56247000ZM0021,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,601,-2.574232,47.673421
2019-812657,2019-08-09,000002,Vente,50700,,,TRESCAUT,C385,56250,56247,Sulniac,56,,,56247000ZY0443,,,,,,,,,,,,,0,,,,,J,jardins,,,512,-2.594378,47.639053
2019-812673,2019-08-02,000001,Vente,195160,3,,ALL PRUNUS,0172,56250,56247,Sulniac,56,,,56247000AA0080,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,400,-2.566724,47.675371
2019-812887,2019-08-29,000001,Vente,7000,,,LE MAINGUIN,B789,56250,56247,Sulniac,56,,,56247000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,13332,-2.530551,47.668859
2019-812887,2019-08-29,000001,Vente,7000,,,LE MAINGUIN,B789,56250,56247,Sulniac,56,,,56247000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,9289,-2.530551,47.668859
2019-812892,2019-08-29,000001,Vente,200000,2,,ALL MEN GWEN,0143,56250,56247,Sulniac,56,,,56247000ZL0451,,,,,,,,,,,,,0,,,,,S,sols,,,56,-2.566899,47.672098
2019-812892,2019-08-29,000001,Vente,200000,2,,ALL MEN GWEN,0143,56250,56247,Sulniac,56,,,56247000ZL0462,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,651,-2.566861,47.672161
2019-812965,2019-09-09,000001,Vente,206000,140,,COET RUEL VALLEE,C422,56250,56247,Sulniac,56,,,56247000ZA0200,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,541,-2.55858,47.684615
2019-812980,2019-09-06,000002,Vente,39900,,,LE PRE TENIN,C265,56250,56247,Sulniac,56,,,56247000ZC0147,,,,,,,,,,,,,0,,,,,S,sols,,,570,-2.556736,47.672633
2019-813049,2019-08-28,000001,Vente,110000,5276,,PEBEYEC,C005,56250,56247,Sulniac,56,,,56247000YA0082,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,671,-2.588104,47.632016
2019-813049,2019-08-28,000001,Vente,110000,5276,,PEBEYEC,C005,56250,56247,Sulniac,56,,,56247000YA0082,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,671,-2.588104,47.632016