siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213202302,00013,21320230200013,O,1983-03-01,02,2019,,2021-10-27T08:07:50,true,3,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
243200060,00040,24320006000040,O,1996-07-26,NN,,,,true,1,,,,,MAIRIE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263203515,00014,26320351500014,O,1984-10-15,NN,,,2010-06-26T03:08:26,true,3,,,,,MAIRIE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324866896,00024,32486689600024,O,1990-12-20,NN,,,2010-12-17T10:22:34,true,4,,,,,LA BOUPATERE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
328244264,00011,32824426400011,O,,,,,,true,1,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,1991-06-29,F,,,,,69.11,NAP,N,,,0,,,,,,
337570717,00013,33757071700013,O,,NN,,,,true,1,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
343183240,00021,34318324000021,O,1995-04-01,NN,,,2006-11-25T10:47:29,true,3,,,,,LE VILLAGE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,51.1N,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
353254204,00012,35325420400012,O,1990-01-01,NN,,,,true,1,,,,LD,BAYLION,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
378474944,00014,37847494400014,O,1990-05-31,NN,,,2011-04-28T00:44:53,false,4,,,,,CHATEAU DU BUSCA MANIBAN,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2B,NAF1993,N,0.3189065,43.8736065,0.9,poi.2,Château du Busca-Maniban (Monument historique) Mansencôme,https://osm.org/relation/5269813,G,,
378474944,00030,37847494400030,O,2004-01-01,NN,,,2006-12-28T09:32:52,false,3,CHATEAU DE BUSCA MANIBAN,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
378474944,00048,37847494400048,O,2004-01-01,NN,,,2006-12-28T09:35:48,false,3,CHATEAU DE BUSCA MANIBAN,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
380305409,00019,38030540900019,O,1990-12-01,00,2019,,2021-10-27T08:08:15,false,4,,,,,LA BOUPATERE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387578883,00010,38757888300010,O,1992-05-01,01,2019,,2021-10-27T08:14:36,true,3,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
387918162,00018,38791816200018,O,1992-05-29,NN,,,2016-12-29T03:21:20,true,3,LD HAOUAS,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388407439,00016,38840743900016,O,1992-07-01,NN,,,2006-10-28T01:21:43,true,3,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
390993350,00011,39099335000011,O,1993-04-02,NN,,,,true,1,,,,,GACHIOT,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,51.5F,NAF1993,O,,,0,,,,,,
391433661,00017,39143366100017,O,1993-04-27,01,2019,,2021-10-27T08:19:14,true,5,,,,,GACHIOT,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
392677928,00013,39267792800013,O,1993-10-01,NN,,,2008-01-05T00:07:39,true,3,,,,,CHATEAU DU BUSCA MANIBAN,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.3189065,43.8736065,0.9,poi.2,Château du Busca-Maniban (Monument historique) Mansencôme,https://osm.org/relation/5269813,G,,
394013429,00045,39401342900045,O,2016-08-01,,,,2021-02-23T11:19:47,true,1,,,,,AU VILLAGE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
394326664,00023,39432666400023,O,2008-01-16,,,,2014-07-08T01:23:23,true,3,,,,,BALARIN,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.39Z,NAFRev2,N,0.2504755,43.9647522,0.88,poi.3,Château de Balarin (Patrimoine national) Montréal,https://osm.org/way/309307048,G,,
413276841,00017,41327684100017,O,1997-07-01,NN,,,2006-10-28T04:09:02,true,3,,,,,LA BOUPATERE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
417599784,00010,41759978400010,O,1992-12-01,NN,,,2015-12-16T03:34:55,true,4,,,,,LASSALLE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,01.11Z,NAFRev2,N,-1.2675378,44.0182178,0.89,poi.camp_site,Camping Lassalle Lit-et-Mixe,https://osm.org/way/428029655,G,,
417843687,00027,41784368700027,O,1981-01-01,NN,,,2011-11-29T09:03:42,true,3,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417856283,00011,41785628300011,O,1987-01-01,02,2019,,2021-10-27T08:39:22,true,4,,,,,BAYLION,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417858529,00015,41785852900015,O,1989-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,GARBAILLOT,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417862653,00017,41786265300017,O,1990-01-01,NN,,,2008-01-04T23:11:57,true,3,,,,,BAYLION,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417868429,00016,41786842900016,O,1993-01-01,NN,,,2008-01-04T23:12:01,true,3,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418507406,00019,41850740600019,O,1997-11-19,NN,,,2019-03-08T03:38:19,true,4,,,,,LA BOUPATERE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418990545,00018,41899054500018,O,1992-05-01,NN,,,2008-01-04T23:29:28,true,3,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418995056,00011,41899505600011,O,1996-08-01,NN,,,2008-01-04T23:29:30,true,3,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
419298971,00013,41929897100013,O,1998-06-04,NN,,,2017-05-04T06:41:40,true,4,,,,,CHATEAU DU BUSCA,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,94.99Z,NAFRev2,O,0.3189065,43.8736065,0.89,poi.2,Château du Busca-Maniban (Monument historique) Mansencôme,https://osm.org/relation/5269813,G,,
428955173,00011,42895517300011,O,2000-01-01,NN,,,2018-09-26T15:19:47,true,3,,,,,AU BUSCA,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
428955231,00017,42895523100017,O,2000-01-01,NN,,,2008-01-05T01:33:17,true,3,,,,,AU CHATEAU DU BUSCA,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.3189065,43.8736065,0.79,poi.2,Château du Busca-Maniban (Monument historique) Mansencôme,https://osm.org/relation/5269813,G,,
430494427,00015,43049442700015,O,1993-10-01,,,,,true,1,,,,,BUSCA,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,70.2B,NAF1993,N,1.4504743,43.5884805,0.88,poi.pharmacy,Pharmacie du Busca Toulouse,https://osm.org/node/450635524,G,,
431923424,00011,43192342400011,O,1972-03-01,NN,,,2014-10-03T09:21:37,true,4,,,,,GACHIOT,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2014-06-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
450533039,00019,45053303900019,O,2003-11-13,NN,,,2012-11-26T16:08:50,false,4,,,,LD,AU VILLAGE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2012-07-15,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
453836660,00010,45383666000010,O,2004-05-15,NN,,,2008-01-05T03:12:33,true,3,,,,LD,LA BOUPATERE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
483759239,00013,48375923900013,O,2005-09-01,,,,2008-11-08T02:54:36,true,2,,,,,HAOUAS,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.6A,NAFRev1,N,,,0,,,,,,
487471575,00018,48747157500018,O,1974-01-01,,,,2018-11-13T16:54:32,true,3,GARBAILLOT,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2017-01-22,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
522363134,00019,52236313400019,O,2010-05-10,,,,2021-02-10T03:53:38,false,2,,,,,LE VILLAGE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2021-01-30,F,,,,,81.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
777013772,00010,77701377200010,O,1900-01-01,01,2019,,2021-10-27T08:54:42,true,6,CHATEAU BUSCA MANIBAN,,,,CHATEAU DU BUSCA MANIBAN,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.3189065,43.8736065,0.9,poi.2,Château du Busca-Maniban (Monument historique) Mansencôme,https://osm.org/relation/5269813,G,,
788158475,01663,78815847501663,O,1967-05-09,01,,,2006-11-25T22:22:21,false,3,,,,,,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
813308863,00014,81330886300014,O,2014-07-01,,,,2015-09-03T08:15:27,true,1,,,,,HAOUAS,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
843175506,00016,84317550600016,O,2018-10-01,,,,2018-10-26T04:47:54,true,1,,,,,AU VILLAGE,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,LES FILLES,47.79Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
844566505,00013,84456650500013,O,2017-07-01,,,,2018-12-13T07:39:25,true,1,,,,LD,LIET,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,55.20Z,NAFRev2,N,6.1026537,48.2127283,0.88,poi.track,Chemin du Liet Rancourt,https://osm.org/way/245086083,G,,
901732511,00018,90173251100018,O,2021-08-01,,,,2021-09-14T03:44:30,true,1,,,,,AU VILLAGE ,32310,MANSENCOME,,,32230,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,CHASSAGNE IMMOWEB 32,68.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
