siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202537,00010,21020253700010,O,1983-03-01,02,2021,,2023-11-27T13:19:07,true,3,,1,,RUE,DU CALVAIRE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,3.682847,49.976945,0.94,housenumber,1 Rue du Calvaire 02450 Dorengt,02269_0023_00001,G,1 RUE DU CALVAIRE,
210202537,00028,21020253700028,O,1983-12-21,NN,,,2008-01-04T18:23:38,false,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260202650,00016,26020265000016,O,1983-03-01,NN,,,2010-06-26T03:02:51,true,3,MAIRIE,1,,RUE,DU CALVAIRE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.682847,49.976945,0.94,housenumber,1 Rue du Calvaire 02450 Dorengt,02269_0023_00001,G,1 RUE DU CALVAIRE,
300741428,00027,30074142800027,O,,,,,,true,1,,,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,3.682751,49.974453,0.94,street,Rue du Marais 02450 Dorengt,02269_0060,G,RUE DU MARAIS,
308312453,00019,30831245300019,O,,,,,,true,1,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
313487035,00013,31348703500013,O,1978-01-01,,,,2007-01-18T09:13:00,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
313487209,00014,31348720900014,O,1978-01-01,,,,,true,1,,,,HAM,DE RIBEAUFONTAINE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,3.71313,49.967095,0.92,street,Ferme de Ribeaufontaine 02450 Dorengt,02269_o0fuk8,G,FERME DE RIBEAUFONTAINE,
319536124,00013,31953612400013,O,1980-06-20,NN,,,2015-07-10T11:21:56,true,3,,13,,HAM,LE PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.709214,49.952708,0.92,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
328983861,00019,32898386100019,O,1983-05-01,NN,,,2018-11-03T03:39:32,true,4,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
329988968,00015,32998896800015,O,1984-04-10,NN,,,2015-07-02T17:47:22,true,3,,,,,FERME DES WATTINES,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.712886,49.973681,0.56,street,les Wattines 02450 Dorengt,02269_4daocs,G,LES WATTINES,
330731613,00015,33073161300015,O,1984-08-01,NN,,,2015-01-22T03:15:59,true,4,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
330731621,00018,33073162100018,O,1970-05-01,NN,,,2006-10-27T02:05:32,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
345405591,00024,34540559100024,O,1988-09-01,,,,2011-12-08T05:52:41,false,5,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,10.51C,NAFRev2,N,,,0,,,,,,
352455968,00037,35245596800037,O,2002-04-13,NN,,,2022-05-05T03:58:48,true,4,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2010-03-30,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
379007727,00033,37900772700033,O,2008-09-01,,,,2008-12-05T05:19:49,true,2,,2,,RUE,DU CALVAIRE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-11-21,F,,,,,43.34Z,NAFRev2,N,3.681529,49.977424,0.94,housenumber,2 Rue du Calvaire 02450 Dorengt,02269_0023_00002,G,2 RUE DU CALVAIRE,
382457539,00015,38245753900015,O,1991-05-21,,,,2006-10-28T00:50:24,true,4,,1,,RTE,D IRON,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2G,NAFRev1,N,3.673248,49.974737,0.79,housenumber,1 Route d'Iron 02450 Dorengt,02269_0051_00001,G,1 ROUTE D IRON,
382740124,00013,38274012400013,O,1991-04-01,01,2021,,2023-11-27T13:23:49,true,4,FERME DES WATTINES,,,,FERME DES WATTINES,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.712886,49.973681,0.56,street,les Wattines 02450 Dorengt,02269_4daocs,G,LES WATTINES,
383453909,00020,38345390900020,O,2002-04-01,01,2021,,2023-11-27T13:24:52,true,3,FERME DU PAVILLON,16,,,FERME DU PAVILLON,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.710578,49.967232,0.46,housenumber,16 Ferme de Ribeaufontaine 02450 Dorengt,02269_o0fuk8_00016,G,16 FERME DE RIBEAUFONTAINE,
384309902,00011,38430990200011,O,1992-01-17,01,2021,,2023-11-27T13:26:14,true,3,,8,,,LE PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.709214,49.952708,0.92,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
392219499,00010,39221949900010,O,1991-01-01,01,2021,,2023-11-27T13:34:45,true,4,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
393890975,00013,39389097500013,O,1975-01-01,NN,,,2006-07-12T11:18:35,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394730105,00019,39473010500019,O,1981-05-01,NN,,,2014-04-24T04:07:20,true,4,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394735310,00010,39473531000010,O,1991-05-01,NN,,,2007-01-18T09:35:47,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
394735856,00012,39473585600012,O,1970-04-01,NN,,,2007-01-18T09:35:47,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398602680,00025,39860268000025,O,2012-05-14,,,4329AZ,2020-02-19T03:48:19,true,2,,5,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2020-02-14,F,,,,,43.31Z,NAFRev2,N,3.682505,49.974425,0.94,housenumber,5 Rue du Marais 02450 Dorengt,02269_0060_00005,G,5 RUE DU MARAIS,
401070016,00019,40107001600019,O,,,,,,true,1,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401075312,00017,40107531200017,O,1970-04-01,NN,,,2014-06-27T04:27:37,true,1,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1999-06-21,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401075999,00011,40107599900011,O,1989-04-01,NN,,,2009-02-09T03:12:17,true,5,,4,,RUE,DE L'EGLISE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.42Z,NAFRev2,N,3.682573,49.976245,0.94,housenumber,4 Rue de l'Eglise 02450 Dorengt,02269_0040_00004,G,4 RUE DE L EGLISE,
401080387,00012,40108038700012,O,1970-04-01,NN,,,2008-01-04T19:40:31,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401093273,00019,40109327300019,O,1970-04-01,NN,,,2007-01-18T09:37:13,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408869204,00011,40886920400011,O,1975-01-01,NN,,,2008-01-04T21:17:51,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409482189,00019,40948218900019,O,1996-10-01,01,2021,,2023-11-27T13:51:23,false,4,,1,,RTE,D IRON,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2022-03-16,F,,,,,01.11Z,NAFRev2,N,3.673248,49.974737,0.79,housenumber,1 Route d'Iron 02450 Dorengt,02269_0051_00001,G,1 ROUTE D IRON,
411636491,00010,41163649100010,O,,NN,,,,true,1,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411636509,00019,41163650900019,O,1966-01-01,NN,,,,true,4,,,,RUE,DE L'EGLISE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1A,NAF1993,N,3.682683,49.97659,0.94,street,Rue de l'Eglise 02450 Dorengt,02269_0040,G,RUE DE L EGLISE,
413730227,00019,41373022700019,O,1996-12-31,NN,,,,true,1,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
414632612,00019,41463261200019,O,1997-11-15,NN,,,2018-05-02T11:08:27,false,4,,14,,HAM,DU PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2018-03-14,F,,,,,68.20A,NAFRev2,N,3.720224,49.955526,0.77,housenumber,14 Petit Dorengt 02450 Dorengt,02269_b019_00014,G,14 PETIT DORENGT,
414962209,00014,41496220900014,O,1998-01-05,,,,,true,1,,9,H,HAM,LE PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4C,NAF1993,N,3.709214,49.952708,0.92,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
417659570,00010,41765957000010,O,1997-10-01,NN,,,,true,1,,,,RUE,DU SAC,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.1A,NAF1993,N,3.674837,49.974642,0.93,street,Rue du Sac 02450 Dorengt,02269_0100,G,RUE DU SAC,
418755583,00014,41875558300014,O,1998-04-24,01,2021,,2023-11-27T14:00:01,true,4,,10,,RUE,A CAILLOUX,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.684044,49.973262,0.94,housenumber,10 Rue a Cailloux 02450 Dorengt,02269_0020_00010,G,10 RUE A CAILLOUX,
419840053,00013,41984005300013,O,1981-01-01,NN,,,2008-01-04T23:42:58,true,3,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
423470327,00010,42347032700010,O,1999-06-21,NN,,,2018-09-29T12:05:44,true,3,,5,,RUE,DU MOULIN,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.68789,49.974937,0.93,housenumber,5 Rue du Moulin 02450 Dorengt,02269_0067_00005,G,5 RUE DU MOULIN,
425014933,00013,42501493300013,O,1999-09-24,NN,,,2015-05-13T09:35:06,true,4,,8,,,LE PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2014-09-23,F,,,,,68.20B,NAFRev2,N,3.709214,49.952708,0.92,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
429667694,00013,42966769400013,O,2000-03-01,NN,,,2008-01-05T01:42:09,true,3,,,,RUE,DU CALVAIRE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.683486,49.976594,0.94,street,Rue du Calvaire 02450 Dorengt,02269_0023,G,RUE DU CALVAIRE,
430274027,00019,43027402700019,O,2000-04-01,,,,,true,1,,2,,RUE,DE L EGLISE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,01.2A,NAF1993,N,3.682793,49.976644,0.94,housenumber,2 Rue de l'Eglise 02450 Dorengt,02269_0040_00002,G,2 RUE DE L EGLISE,
431756071,00012,43175607100012,O,2000-06-01,NN,,,2010-02-03T19:49:40,true,3,,13,,,LE PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,52.6E,NAF1993,,3.709214,49.952708,0.92,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
440533255,00012,44053325500012,O,2001-11-01,,,,2007-01-18T09:44:14,true,3,,,,,LE PAVILLON,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,3.709214,49.952708,0.32,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
441996154,00015,44199615400015,O,2002-04-08,NN,,,,true,1,,,,,LE RATENTOUT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,01.2A,NAF1993,N,3.716434,49.978276,0.72,street,Le Ratantout 02450 Dorengt,02269_c37mar,G,LE RATANTOUT,
453699944,00014,45369994400014,O,2004-05-18,NN,,,2007-06-26T10:41:04,false,3,,6,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2006-11-06,F,,,,,01.1A,NAFRev1,N,3.678834,49.974991,0.94,housenumber,6 Rue du Marais 02450 Dorengt,02269_0060_00006,G,6 RUE DU MARAIS,
479470106,00010,47947010600010,O,2000-11-01,,,,2009-12-06T05:41:20,true,3,,5,,RUE,D ESQUHERIES,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.689418,49.976684,0.84,housenumber,5 Rue d'Esquéhéries 02450 Dorengt,02269_0043_00005,G,5 RUE D ESQUEHERIES,
480438423,00018,48043842300018,O,2004-12-31,01,2021,,2023-11-27T13:29:35,true,3,,,,,LE PAVILLON,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.709214,49.952708,0.32,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
483066130,00012,48306613000012,O,2005-07-01,NN,,,2011-05-26T09:16:14,false,2,,4,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.3B,NAFRev1,N,3.682909,49.974519,0.94,housenumber,4 Rue du Marais 02450 Dorengt,02269_0060_00004,G,4 RUE DU MARAIS,
498212448,00027,49821244800027,O,2018-06-01,,,9602AB,2023-04-27T03:41:59,true,2,A,8,,RUE,CAILLOUX,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,96.02A,NAFRev2,N,3.683767,49.973357,0.87,housenumber,8 Rue a Cailloux 02450 Dorengt,02269_0020_00008,G,8 RUE A CAILLOUX,
498219187,00024,49821918700024,O,2010-05-17,,,,2014-06-19T13:58:11,false,2,,13,,,LE PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,N,3.709214,49.952708,0.92,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
532974086,00037,53297408600037,O,2016-01-01,,,,2017-09-22T10:11:29,false,2,,11,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,86.90E,NAFRev2,N,3.679211,49.974827,0.94,housenumber,11 Rue du Marais 02450 Dorengt,02269_0060_00011,G,11 RUE DU MARAIS,
533578548,00018,53357854800018,O,2011-07-01,,,,2011-07-18T07:31:01,true,1,,3,,HAM,DU PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,68.20B,NAFRev2,N,3.711183,49.952769,0.77,housenumber,3 Petit Dorengt 02450 Dorengt,02269_b019_00003,G,3 PETIT DORENGT,
809154552,00016,80915455200016,O,2015-01-10,,,,2015-01-26T11:44:44,true,1,,1,,RUE,DU PONT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2015-01-10,A,,,,,47.99A,NAFRev2,N,3.683972,49.976007,0.94,housenumber,1 Rue du Pont 02450 Dorengt,02269_0080_00001,G,1 RUE DU PONT,
810328633,00013,81032863300013,O,2014-12-22,,,,2015-04-29T05:00:34,true,2,,1,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,01.50Z,NAFRev2,N,3.683209,49.97447,0.94,housenumber,1 Rue du Marais 02450 Dorengt,02269_0060_00001,G,1 RUE DU MARAIS,
811360700,00017,81136070000017,O,2014-09-23,,,,2016-06-08T08:39:28,true,2,,8,,,LE PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,3.709214,49.952708,0.92,street,Hameau le Petit Dorengt 02450 Dorengt,02269_X007,G,HAMEAU LE PETIT DORENGT,
812414548,00014,81241454800014,O,2015-07-01,,,,2015-07-07T09:14:48,true,1,,3,,HAM,DU PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,3.711183,49.952769,0.77,housenumber,3 Petit Dorengt 02450 Dorengt,02269_b019_00003,G,3 PETIT DORENGT,
812416964,00029,81241696400029,O,2016-12-01,,,,2017-03-31T09:01:12,false,1,,,,,LE BUISSON DES FOURCHES,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812416964,00037,81241696400037,O,2016-12-01,,,,2017-03-31T09:01:23,false,1,,,,,LA VALLEE BROYEE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
812606911,00012,81260691100012,O,2015-06-01,,,,2021-07-27T11:47:51,false,2,,2,,RUE,D'ESQUEHERIES,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,3.689656,49.976553,0.94,housenumber,2 Rue d'Esquéhéries 02450 Dorengt,02269_0043_00002,G,2 RUE D ESQUEHERIES,
815364690,00017,81536469000017,O,2015-12-01,,,,2015-12-21T11:15:23,true,1,,11,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,01.43Z,NAFRev2,N,3.679211,49.974827,0.94,housenumber,11 Rue du Marais 02450 Dorengt,02269_0060_00011,G,11 RUE DU MARAIS,
815379235,00014,81537923500014,O,2016-01-02,,,,2015-12-22T03:12:16,true,1,,3,,HAM,LE PETIT DORENGT,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,,68.20B,NAFRev2,N,3.71861,49.954972,0.88,housenumber,3 Hameau le Petit Dorengt 02450 Dorengt,02269_x007_00003,G,3 HAMEAU LE PETIT DORENGT,
817863327,00018,81786332700018,O,2016-01-01,,,,2016-01-20T04:17:15,true,1,,2,,RLE,DU CALVAIRE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.49Z,NAFRev2,N,3.681148,49.976485,0.83,housenumber,2 Ruelle du Calvaire 02450 Dorengt,02269_0022_00002,G,2 RUELLE DU CALVAIRE,
822577391,00011,82257739100011,O,2016-09-07,,,,2016-09-19T08:30:55,true,1,,9,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2016-09-07,A,,,,,47.99A,NAFRev2,N,3.680969,49.974514,0.94,housenumber,9 Rue du Marais 02450 Dorengt,02269_0060_00009,G,9 RUE DU MARAIS,
823528765,00014,82352876500014,O,2016-02-19,,,,2022-04-29T08:49:32,false,2,,11,,RUE,A CAILLOUX,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,3.685089,49.972445,0.94,housenumber,11 Rue a Cailloux 02450 Dorengt,02269_0020_00011,G,11 RUE A CAILLOUX,
829723980,00019,82972398000019,O,2016-12-01,01,2021,,2023-11-27T15:09:08,true,2,FERME DE RIBEAUFONTAINE,,,,RIBEAUFONTAINE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,55.20Z,NAFRev2,N,3.716489,49.969225,0.93,street,Ribeaufontaine 02450 Dorengt,02269_d0af28,G,RIBEAUFONTAINE,
832918387,00016,83291838700016,P,2017-10-25,,,,2017-10-27T08:32:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],DORENGT,,[ND],02269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-10-25,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
835972134,00026,83597213400026,O,,,,,,true,1,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
836071142,00019,83607114200019,O,,NN,,,,true,1,,,,,,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,,,0,,,,,,
844069427,00020,84406942700020,O,2022-09-09,,,,2023-04-03T11:16:45,true,1,,2,,RUE,DU CALVAIRE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2022-09-09,A,,,,,47.99A,NAFRev2,N,3.681529,49.977424,0.94,housenumber,2 Rue du Calvaire 02450 Dorengt,02269_0023_00002,G,2 RUE DU CALVAIRE,
891817132,00014,89181713200014,O,2020-11-27,,,,2020-12-09T08:35:07,true,1,,13,,RUE,A CAILLOUX,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2020-11-27,A,,,,,47.99A,NAFRev2,N,3.685156,49.972346,0.94,housenumber,13 Rue a Cailloux 02450 Dorengt,02269_0020_00013,G,13 RUE A CAILLOUX,
904072279,00014,90407227900014,O,2021-10-01,,,,2021-10-28T20:02:23,true,1,,11,,RUE,DU MARAIS,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,DESIGNANTIQUE,47.91A,NAFRev2,N,3.679211,49.974827,0.94,housenumber,11 Rue du Marais 02450 Dorengt,02269_0060_00011,G,11 RUE DU MARAIS,
924239999,00015,92423999900015,O,2022-06-17,,,,2023-10-31T19:42:52,true,1,MAIRIE,1,,RUE,DU CALVAIRE,02450,DORENGT,,,02269,,,,,,,,,,,,,,,,,,,2022-06-17,A,,,,,93.29Z,NAFRev2,N,3.682847,49.976945,0.94,housenumber,1 Rue du Calvaire 02450 Dorengt,02269_0023_00001,G,1 RUE DU CALVAIRE,
