siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026412197,00019,02641219700019,O,,,,,,true,1,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
026610824,00018,02661082400018,O,,,,,,true,1,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
026710889,00010,02671088900010,O,,,,,,true,1,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
027110923,00011,02711092300011,O,,,,,,true,1,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
214701138,00015,21470113800015,O,1983-03-01,01,2021,,2023-11-27T13:22:27,true,3,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
264702937,00014,26470293700014,O,1983-03-01,NN,,,2021-12-02T07:50:50,true,4,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2013-12-10,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
309861870,00025,30986187000025,O,1900-01-01,,,,2015-12-02T09:19:44,false,2,,,,LD,RODES,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1997-10-30,F,,,,,,,,0.84227,44.15419,0.91,street,Rte Rodes 47270 Grayssas,47113_td16v8,G,RTE RODES,
319004073,00023,31900407300023,O,1995-05-02,NN,,,2016-01-12T00:11:13,true,3,,,,,BERNEDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
328270665,00016,32827066500016,O,,,,,,true,1,,,,,GOUNOU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
329682207,00017,32968220700017,O,1984-05-01,NN,,,2018-06-29T04:12:16,true,5,,,,,SALTRE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,01.41Z,NAFRev2,N,3.7128282,43.4235333,0.88,poi.company,Midi Miroiterie - SARL Saltré (Entreprise) Frontignan,https://osm.org/way/209502615,G,,
331091389,00022,33109138900022,O,1988-01-01,NN,,,,false,4,,,,,BERNEDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.1A,NAF1993,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
339153934,00023,33915393400023,O,2012-06-01,,,,2017-06-13T19:35:39,true,2,,,,,LONGUEVILLE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,16.24Z,NAFRev2,N,0.2026413,44.4691405,0.9,poi,(Pont) Longueville,https://osm.org/way/539284785,G,,
343161014,00018,34316101400018,O,1987-12-15,,,,,false,4,,,,,SALTRE BAS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1994-05-16,F,QSP SYSTEMS,,,,72.2Z,NAF1993,N,,,0,,,,,,
348310483,00022,34831048300022,O,1900-01-01,NN,,,2011-04-28T00:38:47,false,3,,,,LD,DOMAINE DE FIEUX,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1997-11-18,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
377596333,00023,37759633300023,O,2002-07-02,NN,,,,true,4,,,,,PIECE GRANDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2003-07-07,F,,,,,52.6D,NAFRev1,N,0.84158,44.15377,0.43,street,Rte Camp de Lasplace 47270 Grayssas,47113_v6h5gh,G,RTE CAMP DE LASPLACE,
377640636,00025,37764063600025,O,1994-01-24,NN,,,2020-02-04T07:46:15,true,4,,,,LD,SALPRIN HAULT,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,90.03B,NAFRev2,N,,,0,,,,,,
389142530,00010,38914253000010,O,1992-10-23,NN,,,2013-10-10T08:51:18,false,4,,,,,BOIS DE LARCHE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,68.20A,NAFRev2,N,0.87442,44.14598,0.5,street,Bois de Tucole 47270 Grayssas,47113_B013,G,BOIS DE TUCOLE,
390153666,00016,39015366600016,O,1993-01-01,NN,,,2020-08-25T10:25:11,true,4,,,,,PRE LONG,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.11Z,NAFRev2,N,2.0538535,47.2410925,0.89,poi.track,Chemin du Pré Long Vierzon,https://osm.org/way/203351919,G,,
390153666,00024,39015366600024,O,2005-01-28,NN,,4399CZ,2020-08-25T10:25:11,false,4,,,,,PRE LONG,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.99C,NAFRev2,O,2.0538535,47.2410925,0.89,poi.track,Chemin du Pré Long Vierzon,https://osm.org/way/203351919,G,,
392776795,00016,39277679500016,O,1993-09-24,NN,,,2008-01-05T00:08:53,true,3,,,,,RODE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.84227,44.15419,0.71,street,Rte Rodes 47270 Grayssas,47113_td16v8,G,RTE RODES,
394317309,00018,39431730900018,O,1993-01-01,NN,,,2021-02-23T11:20:05,true,3,,,,,MATEAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.5437749,46.8710941,0.88,poi.water,Grand Étang Mateau Le Chateley,https://osm.org/way/351661764,G,,
398113548,00018,39811354800018,O,1994-08-26,NN,,,,true,1,,,,,CARDAYRE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,0.83805,44.15735,0.91,street,Rte Cardayre 47270 Grayssas,47113_fjfbk8,G,RTE CARDAYRE,
399500743,00014,39950074300014,O,1994-09-01,NN,,,2008-01-04T19:10:48,true,3,,,,,BOUT DE LA COMBE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400098851,00035,40009885100035,O,2014-02-19,,,,2021-02-23T11:23:57,true,3,,119,,RTE,DU CHENE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,90.03A,NAFRev2,N,0.888648,44.16783,0.83,housenumber,119 Route du Chene 47270 Grayssas,47113_0015_00119,G,119 ROUTE DU CHENE,
401215629,00015,40121562900015,O,1995-05-02,NN,,,2016-06-20T09:43:51,false,3,,,,LD,BERNEDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
401215629,00023,40121562900023,O,2016-01-01,,,,2016-01-13T02:31:29,true,1,,,,LD,BERNEDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2016-01-01,A,LA FERME DE BERNEDE,,,,01.11Z,NAFRev2,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
404625980,00010,40462598000010,O,,NN,,,,true,1,,,,,LA PLAINE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,0.87088,44.14894,0.63,street,Rte la Plane 47270 Grayssas,47113_dw8ezq,G,RTE LA PLANE,
404625998,00012,40462599800012,O,1980-01-01,NN,,,,true,1,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404626004,00018,40462600400018,O,1982-12-31,NN,,,,true,1,,,,,CZ MR B LASSALE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404626012,00011,40462601200011,O,1990-01-01,NN,,,2008-01-04T20:43:22,true,3,LA TUILERIE,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404626020,00014,40462602000014,O,,NN,,,,true,1,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404626038,00016,40462603800016,O,1988-12-31,NN,,,,true,1,,,,,A COUSTEAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1F,NAF1993,N,0.2859877,44.2243813,0.88,poi.track,Chemin de Lamazères à Cousteau Buzet-sur-Baïse,https://osm.org/way/426538086,G,,
404626046,00019,40462604600019,O,1980-12-31,NN,,,,true,1,,,,,PRADAS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.83326,44.15144,0.91,street,Rte Pradas 47270 Grayssas,47113_djo4m4,G,RTE PRADAS,
404626053,00015,40462605300015,O,1995-01-01,NN,,,,true,1,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2000-09-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411688831,00014,41168883100014,O,1996-11-01,,,,,true,1,,,,,LAPLANE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.87088,44.14894,0.68,street,Rte la Plane 47270 Grayssas,47113_dw8ezq,G,RTE LA PLANE,
411728165,00027,41172816500027,O,1998-05-01,NN,,,,true,1,,,,LD,FIEUX,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,N,0.4523786,44.1124141,0.89,poi,(Pont) Fieux,https://osm.org/way/205353971,G,,
411783160,00012,41178316000012,O,1997-01-31,NN,,,,true,3,,,,LD,BERNEDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
417914793,00019,41791479300019,O,1996-11-12,NN,,,2008-01-04T23:12:43,true,3,,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417914819,00012,41791481900012,O,1996-11-12,NN,,2562BZ,2016-01-04T08:28:46,true,3,,,,LD,LA  TUILERIE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
417914819,00020,41791481900020,O,2009-12-18,,,,2016-01-04T08:28:46,false,2,,,,LD,LA TUILERIE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2015-12-12,A,,,,MECANIQUE GENERALE PECOUL CHRISTIAN,25.62B,NAFRev2,N,2.3507831,46.5512964,0.9,poi.park,La Tuilerie (Parc) Culan,https://osm.org/way/194775941,G,,
417914843,00012,41791484300012,O,1996-11-12,NN,,,2008-01-04T23:12:43,true,3,,,,,LES ANDRIEUX,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421450529,00019,42145052900019,O,1999-01-01,01,2021,,2023-11-27T13:13:24,true,3,PRADAS,3589,,RTE,DES IRIS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.833858,44.151657,0.84,housenumber,3589 Route des Iris 47270 Grayssas,47113_0009_03589,G,3589 ROUTE DES IRIS,
422183780,00010,42218378000010,O,1998-01-01,NN,,,2008-01-05T00:17:40,true,3,,,,,PRADAS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.83326,44.15144,0.91,street,Rte Pradas 47270 Grayssas,47113_djo4m4,G,RTE PRADAS,
425202819,00016,42520281900016,O,1971-03-01,NN,,,2007-01-18T09:41:04,true,3,,,,LD,A LARCHE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.874564,44.148261,0.31,street,Chemin de la Chapelle 47270 Grayssas,47113_0003,G,CHEMIN DE LA CHAPELLE,
425203700,00017,42520370000017,O,1972-01-01,NN,,,2012-01-30T15:02:40,true,4,,,,,PISSOT,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,01.50Z,NAFRev2,N,-0.6514954,47.3306863,0.89,poi.track,Chemin du Pissot Val-du-Layon,https://osm.org/way/557477136,G,,
429254543,00011,42925454300011,O,2000-01-12,,,,2014-06-26T14:17:29,true,4,,,,,A PIECE GRANDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.89Z,NAFRev2,N,0.84158,44.15377,0.38,street,Rte Camp de Lasplace 47270 Grayssas,47113_v6h5gh,G,RTE CAMP DE LASPLACE,
429998495,00015,42999849500015,O,2000-04-01,NN,,,2009-12-21T10:17:57,true,4,,,,,CARDAYRE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.11Z,NAFRev2,N,0.83805,44.15735,0.91,street,Rte Cardayre 47270 Grayssas,47113_fjfbk8,G,RTE CARDAYRE,
429998677,00018,42999867700018,O,2000-04-01,NN,,,2009-12-20T05:39:07,true,4,,,,,CARDAYRE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.11Z,NAFRev2,N,0.83805,44.15735,0.91,street,Rte Cardayre 47270 Grayssas,47113_fjfbk8,G,RTE CARDAYRE,
429998834,00015,42999883400015,O,2000-04-01,NN,,,2009-12-20T05:39:08,true,4,,,,,CARDAYRE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.11Z,NAFRev2,N,0.83805,44.15735,0.91,street,Rte Cardayre 47270 Grayssas,47113_fjfbk8,G,RTE CARDAYRE,
429998933,00015,42999893300015,O,2000-04-01,NN,,,2009-12-20T05:39:08,true,4,,,,,CARDAYRE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2009-08-25,F,,,,,01.11Z,NAFRev2,N,0.83805,44.15735,0.91,street,Rte Cardayre 47270 Grayssas,47113_fjfbk8,G,RTE CARDAYRE,
430214981,00010,43021498100010,O,2000-04-01,01,2021,4399CZ,2023-11-27T13:22:17,true,5,,,,,A COUSTEAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,0.2859877,44.2243813,0.88,poi.track,Chemin de Lamazères à Cousteau Buzet-sur-Baïse,https://osm.org/way/426538086,G,,
430214981,00028,43021498100028,O,2005-02-01,,,,2008-01-05T01:50:00,false,2,,,,,COUSTEAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.0238198,43.3084537,0.89,poi.track,Chemin de Cousteau Lagarde,https://osm.org/way/96972735,G,,
430215186,00015,43021518600015,O,2000-04-01,NN,,,2008-01-05T01:50:00,true,3,,,,,COUSTEAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.0238198,43.3084537,0.89,poi.track,Chemin de Cousteau Lagarde,https://osm.org/way/96972735,G,,
430586644,00014,43058664400014,O,1971-01-01,NN,,,2008-01-05T01:54:39,true,3,,,,,LA SALLE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.874564,44.148261,0.51,street,Chemin de la Chapelle 47270 Grayssas,47113_0003,G,CHEMIN DE LA CHAPELLE,
430586719,00014,43058671900014,O,1985-01-01,NN,,,2008-01-05T01:54:39,true,3,,,,LD,LAGEYRE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.83805,44.15735,0.33,street,Rte Cardayre 47270 Grayssas,47113_fjfbk8,G,RTE CARDAYRE,
435181805,00050,43518180500050,O,2018-11-30,,,,2020-01-09T14:38:16,false,2,,,,,LASSALLE BERTRAND,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-08-18,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
444441208,00014,44444120800014,O,2002-11-01,NN,,,2017-04-13T13:41:33,true,3,,,,,LE BOURG,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
477738173,00038,47773817300038,O,2021-11-01,,,4332AA,2022-02-05T13:03:39,true,1,,184,,RTE,DES EGLANTIERS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,GCRA,43.32A,NAFRev2,N,0.845591,44.154225,0.86,housenumber,184 Route des Eglantiers 47270 Grayssas,47113_0008_00184,G,184 ROUTE DES EGLANTIERS,
478365349,00016,47836534900016,O,2004-08-05,NN,,,2014-09-18T08:57:14,true,4,LDT RODES,,,,RODES,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2014-02-04,F,,,,,68.20B,NAFRev2,N,0.84227,44.15419,0.91,street,Rte Rodes 47270 Grayssas,47113_td16v8,G,RTE RODES,
483748463,00039,48374846300039,O,2021-05-06,,,,2021-05-21T03:46:38,false,1,,,,,JORDY 00,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2021-05-06,A,,,,,01.13Z,NAFRev2,N,,,0,,,,,,
484801436,00011,48480143600011,O,2003-01-01,NN,,,2008-01-05T01:42:03,true,3,,,,LD,BOIS DE TUCOLE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,N,0.87442,44.14598,0.93,street,Bois de Tucole 47270 Grayssas,47113_B013,G,BOIS DE TUCOLE,
491522835,00017,49152283500017,O,2006-08-16,,,,2014-05-13T19:29:28,true,3,PIECE GRANDE,,,,,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2014-03-08,F,,,,,46.90Z,NAFRev2,N,0.84158,44.15377,0.43,street,Rte Camp de Lasplace 47270 Grayssas,47113_v6h5gh,D,RTE CAMP DE LASPLACE,
504632373,00016,50463237300016,O,2008-07-01,,,4322BA,2016-04-28T09:52:55,true,2,,,,LD,LE BOURG,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.22B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
511726119,00015,51172611900015,O,2009-01-01,,,,2009-05-07T15:27:56,true,1,,,,LD,LA PAILLOLLE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,0.874564,44.148261,0.36,street,Chemin de la Chapelle 47270 Grayssas,47113_0003,G,CHEMIN DE LA CHAPELLE,
512612698,00039,51261269800039,O,2019-11-03,,,1512ZA,2019-11-08T19:32:02,true,1,LD COUSTEAU,542,,RTE,DES EGLANTIERS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-11-03,A,,,,CARACAL CUIR,15.12Z,NAFRev2,N,0.848854,44.152462,0.86,housenumber,542 Route des Eglantiers 47270 Grayssas,47113_0008_00542,G,542 ROUTE DES EGLANTIERS,
518126743,00021,51812674300021,O,2010-02-04,,,,2010-02-11T07:22:50,false,1,,,,LD,BERNEDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2010-02-04,A,,,,,35.11Z,NAFRev2,N,-0.2200986,43.668079,0.89,poi.townhall,Mairie de Bernède (Hôtel de ville) Bernède,https://osm.org/way/65682028,G,,
519528731,00010,51952873100010,O,2010-02-01,01,2021,,2023-11-27T13:41:03,true,1,LE BOURG,,,LD,MERLE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,81.30Z,NAFRev2,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
521356030,00010,52135603000010,O,2010-03-01,,,,2014-07-21T02:52:51,true,2,,,,LD,CAMPS GRAND,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,0.84158,44.15377,0.46,street,Rte Camp de Lasplace 47270 Grayssas,47113_v6h5gh,G,RTE CAMP DE LASPLACE,
522517812,00015,52251781200015,O,2010-06-01,,,8121ZZ,2015-03-18T00:29:29,true,2,,,,LD,MERLE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,81.21Z,NAFRev2,N,2.5599536,42.9413582,0.89,poi.peak,La Merle (Pic) Laroque-de-Fa,https://osm.org/node/4662977231,G,,
529739856,00019,52973985600019,O,2011-01-03,,,,2012-11-10T02:51:49,true,2,,,,,CONADE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2012-04-15,F,,,,,62.02A,NAFRev2,N,,,0,,,,,,
531706331,00018,53170633100018,O,1979-01-18,,,,2011-04-14T07:34:57,true,1,,,,,MAIRIE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,1979-01-18,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
752453654,00010,75245365400010,O,2012-06-01,,,,2012-06-29T11:40:06,true,1,,,,LD,LONGUEVILLE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,47.89Z,NAFRev2,N,0.2026413,44.4691405,0.9,poi,(Pont) Longueville,https://osm.org/way/539284785,G,,
791994205,00031,79199420500031,O,2016-09-23,,,8121ZZ,2023-07-05T18:37:41,true,2,LD LASSALLE BERTRAND,1151,,RTE,DES IRIS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2023-04-14,A,HERCULE TRAVAUX ET RENOVATION,,,,81.21Z,NAFRev2,N,0.861364,44.160258,0.84,housenumber,1151 Route des Iris 47270 Grayssas,47113_0009_01151,G,1151 ROUTE DES IRIS,
794048447,00088,79404844700088,O,2014-05-05,,,,2014-05-14T19:34:22,false,1,,,,LD,DE JEANPAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2014-05-05,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
803689769,00013,80368976900013,O,2014-07-27,,,,2014-07-24T08:45:30,true,1,,,,LD,FIEUX,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2014-07-27,A,,,,,35.11Z,NAFRev2,N,0.4523786,44.1124141,0.89,poi,(Pont) Fieux,https://osm.org/way/205353971,G,,
819941865,00019,81994186500019,O,2016-03-01,01,2021,4322BA,2023-11-27T14:56:59,true,2,,,,,LE BOURG,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-12-02,A,I.M.R.C.,,,I.M.R.C.,43.22B,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
822844197,00159,82284419700159,O,2017-06-30,,,,2017-08-03T05:30:30,false,1,,,,LD,CHATEAU BERNEDE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2017-06-30,A,,,,,35.11Z,NAFRev2,N,-0.2068448,43.6716314,0.91,poi.castle,Le Château Bernède,https://osm.org/node/4677080080,G,,
828891614,00012,82889161400012,O,2017-03-01,,,,2017-04-07T10:50:57,true,1,,,,LD,PISSOT,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2017-03-01,A,DOMAINE DE PISSOT,,,,85.51Z,NAFRev2,N,-0.6514954,47.3306863,0.89,poi.track,Chemin du Pissot Val-du-Layon,https://osm.org/way/557477136,G,,
830862249,00018,83086224900018,O,2017-05-05,,,,2017-07-12T11:59:16,true,1,SALLE DES ASSOCIATIONS,,,LD,LE BOURG,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2017-05-05,A,,,,,93.12Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
831684410,00028,83168441000028,O,2019-05-01,,,3109BA,2021-02-23T17:51:37,true,1,LA COLOMBIERE,26,,PL,DU MARRONNIER,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,WILL AUSTIN,31.09B,NAFRev2,N,0.874249,44.164776,0.84,housenumber,26 Place du Marronnier 47270 Grayssas,47113_0016_00026,G,26 PLACE DU MARRONNIER,
833991755,00087,83399175500087,O,2019-10-28,,,,2019-11-08T19:33:14,false,1,(URBAN BAT 1),,,,RIVIERE DE JEANPAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-10-28,A,MCD 5 URBAN BAT 1,,,,35.11Z,NAFRev2,N,,,0,,,,,,
834377897,00014,83437789700014,O,2017-12-21,,,,2023-02-07T15:05:44,false,2,,,,LD,SALTRE,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,01.11Z,NAFRev2,N,3.7128282,43.4235333,0.88,poi.company,Midi Miroiterie - SARL Saltré (Entreprise) Frontignan,https://osm.org/way/209502615,G,,
842765034,00017,84276503400017,O,2018-10-02,,,,2021-02-23T03:46:14,true,2,,1565,,RTE,DES COQUELICOTS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2020-12-28,F,,,,,47.91B,NAFRev2,N,0.864235,44.147298,0.87,housenumber,1565 Route des Coquelicots 47270 Grayssas,47113_0001_01565,G,1565 ROUTE DES COQUELICOTS,
847685385,00134,84768538500134,O,2019-11-08,,,,2023-06-08T08:33:25,false,2,URBAN CHRISTOPHE  REC3,,,LD,RIVIERE DE JEANPAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2021-04-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
849596556,00019,84959655600019,O,2019-03-01,,,,2019-04-01T08:36:56,true,1,,3589,,RTE,DES IRIS,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.61Z,NAFRev2,N,0.833858,44.151657,0.84,housenumber,3589 Route des Iris 47270 Grayssas,47113_0009_03589,G,3589 ROUTE DES IRIS,
851927921,00185,85192792100185,O,2019-11-08,,,,2019-12-04T10:16:47,false,1,URBAN CHRISTOPHE BAT 2,,,LD,RIVIERE DE JEANPAU,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-11-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
853571313,00016,85357131300016,O,2019-10-01,,,,2019-09-05T07:58:29,true,1,,2929,,RTE,DES GLYCINES,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,01.11Z,NAFRev2,N,0.888528,44.164274,0.85,housenumber,2929 Route des Glycines 47270 Grayssas,47113_0002_02929,G,2929 ROUTE DES GLYCINES,
889688180,00575,88968818000575,O,2022-09-08,,,,2022-09-23T10:17:34,false,1,,,,LD,RIVIERE DE JEANPAU 2,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
889688180,00815,88968818000815,O,2022-09-08,,,,2022-10-10T16:22:40,false,1,,,,LD,RIVIERE DE JEANPAU 1,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2022-09-08,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
900129396,00017,90012939600017,O,2021-06-02,,,4321AB,2023-07-26T08:32:12,true,2,,,,,PISSOT ,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2023-07-01,A,,,,,43.21A,NAFRev2,O,-0.6514954,47.3306863,0.89,poi.track,Chemin du Pissot Val-du-Layon,https://osm.org/way/557477136,G,,
923613681,00017,92361368100017,O,2021-06-01,,,,2023-06-07T09:56:30,true,1,,49,,RTE,DES ORCHIDEES,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,55.20Z,NAFRev2,N,0.838583,44.15649,0.71,street,Route des Orchidees 47270 Grayssas,47113_0013,G,ROUTE DES ORCHIDEES,
981223365,00017,98122336500017,O,2023-10-20,,,,2023-11-06T19:00:18,true,1,,1151,,RTE,DES LAVANDES,47270,GRAYSSAS,,,47113,,,,,,,,,,,,,,,,,,,2023-10-20,A,,,,,68.20B,NAFRev2,N,0.874968,44.164349,0.85,housenumber,1151 Route des Lavandes 47270 Grayssas,47113_0010_01151,G,1151 ROUTE DES LAVANDES,
