siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216501338,00018,21650133800018,O,1983-03-01,01,2019,,2021-10-27T08:09:48,true,4,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
216501338,00026,21650133800026,O,1983-12-21,01,2019,,2021-10-27T08:09:48,false,3,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216501338,00034,21650133800034,O,2000-05-15,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266502483,00016,26650248300016,O,1984-11-20,NN,,,2020-09-14T12:51:09,true,4,,,,,MAIRIE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2020-08-27,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304313042,00026,30431304200026,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,PRES DE LA MAIRIE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,0.150586,43.324545,0.39,street,Rue de la Motte 65350 Castéra-Lou,65133_0035,G,RUE DE LA MOTTE,
311694814,00014,31169481400014,O,1977-01-01,NN,,,2020-03-06T03:36:55,true,6,,,,,10 RUE DES TILLEULS,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2020-01-14,F,,,,,01.11Z,NAFRev2,N,0.149158,43.324002,0.94,housenumber,10 Rue des Tilleuls 65350 Castéra-Lou,65133_0045_00010,G,10 RUE DES TILLEULS,
315213819,00032,31521381900032,O,2019-08-01,02,2019,4120AZ,2021-10-27T08:19:13,true,1,,10,,RUE,DU LAVOIR,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2019-08-01,A,,,,VIC BATIMENT,43.99C,NAFRev2,O,0.149735,43.32219,0.94,housenumber,10 Rue du Lavoir 65350 Castéra-Lou,65133_0025_00010,G,10 RUE DU LAVOIR,
315793646,00037,31579364600037,O,1995-06-03,NN,,,2019-11-14T14:00:52,true,6,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
318845450,00010,31884545000010,O,1979-07-26,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388302580,00039,38830258000039,O,1999-07-14,00,2019,,2021-10-27T08:15:41,true,4,QUARTIER MARQUE DESSUS,6,,RUE,DU LAVOIR,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-03-01,F,,,,,43.33Z,NAFRev2,O,0.148319,43.32307,0.94,housenumber,6 Rue du Lavoir 65350 Castéra-Lou,65133_0025_00006,G,6 RUE DU LAVOIR,
392073771,00025,39207377100025,O,1997-03-01,NN,,,2019-11-14T14:00:52,true,4,,17,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,LES PIEDS DANS L'O,43.99D,NAFRev2,N,0.145641,43.319246,0.94,housenumber,17 Rue du Tuco 65350 Castéra-Lou,65133_0055_00017,G,17 RUE DU TUCO,
398552604,00017,39855260400017,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
403583156,00019,40358315600019,O,1996-01-01,,,,2019-11-14T14:00:52,false,5,,,,LD,MARQUE DEHORRE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,33.20B,NAFRev2,O,,,0,,,,,,
405324740,00019,40532474000019,O,1995-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2004-08-17,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410825665,00012,41082566500012,O,1997-01-01,,,,2019-11-14T14:00:52,true,3,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419139795,00019,41913979500019,O,1983-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
419139803,00011,41913980300011,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419139811,00014,41913981100014,O,1988-12-31,NN,,,2021-01-07T03:39:25,true,4,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139829,00016,41913982900016,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,1,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419139837,00019,41913983700019,O,1990-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139845,00012,41913984500012,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419139852,00018,41913985200018,O,1997-02-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425238680,00028,42523868000028,O,2012-07-17,,,8121ZZ,2021-02-23T11:47:32,true,3,,14,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2019-07-03,A,,,,,95.29Z,NAFRev2,N,0.145546,43.319634,0.94,housenumber,14 Rue du Tuco 65350 Castéra-Lou,65133_0055_00014,G,14 RUE DU TUCO,
429347859,00010,42934785900010,O,1999-11-30,,,,2019-11-14T14:00:52,true,3,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430530428,00019,43053042800019,O,1990-01-01,NN,,,2019-11-14T14:00:52,false,3,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433574670,00017,43357467000017,O,2000-11-01,NN,,,2019-12-18T03:43:05,true,4,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
443452008,00016,44345200800016,O,2000-09-01,NN,,,2019-11-14T14:00:52,true,3,CAMI DEBAT,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.152885,43.324673,0.58,locality,Clos Debat 65350 Castéra-Lou,65133_B004,D,CLOS DEBAT,
447641630,00010,44764163000010,O,2003-03-07,NN,,,2021-05-06T11:05:07,false,3,,,,,AU VILLAGE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,93.0D,NAFRev1,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
448336172,00011,44833617200011,O,2003-05-05,,,,2019-11-14T14:00:52,false,5,,,,LD,MARQUE DESSUS,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2009-01-12,F,,,,,43.21A,NAFRev2,O,0.165957,43.324464,0.53,locality,Lalanne Dessus 65350 Castéra-Lou,65133_B007,G,LALANNE DESSUS,
452781883,00015,45278188300015,O,2004-04-15,NN,,4399CZ,2019-11-14T14:00:52,true,7,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
478330251,00016,47833025100016,O,2004-09-01,01,2019,4322AZ,2021-11-23T04:21:05,true,5,,1,,PRO,DE LA FONTAINE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,43.22A,NAFRev2,N,0.146419,43.321544,0.84,housenumber,1 Promenade de la Fontaine 65350 Castéra-Lou,65133_0020_00001,G,1 PROMENADE DE LA FONTAINE,
479214587,00012,47921458700012,O,2004-11-01,NN,,,2021-02-23T13:41:34,true,5,,7,,CHE,DE LA CASTAGNERE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.43Z,NAFRev2,N,0.146141,43.317275,0.86,housenumber,7 Chemin de la Castagnere 65350 Castéra-Lou,65133_0010_00007,G,7 CHEMIN DE LA CASTAGNERE,
482417052,00032,48241705200032,O,2010-01-01,,,,2019-11-14T14:00:52,false,2,,15,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,81.22Z,NAFRev2,N,0.145657,43.319671,0.94,housenumber,15 Rue du Tuco 65350 Castéra-Lou,65133_0055_00015,G,15 RUE DU TUCO,
493706527,00014,49370652700014,O,2003-01-01,,,,2019-11-14T14:00:52,true,3,,,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.11Z,NAFRev2,N,0.150586,43.324545,0.94,street,Rue de la Motte 65350 Castéra-Lou,65133_0035,G,RUE DE LA MOTTE,
512382458,00010,51238245800010,O,2009-05-01,,,,2019-11-14T14:00:52,true,1,,12,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.11Z,NAFRev2,N,0.148939,43.324522,0.94,housenumber,12 Rue de la Motte 65350 Castéra-Lou,65133_0035_00012,G,12 RUE DE LA MOTTE,
513381871,00021,51338187100021,O,2018-09-01,02,2019,,2021-10-27T08:20:38,true,1,,,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,85.60Z,NAFRev2,O,0.150586,43.324545,0.94,street,Rue de la Motte 65350 Castéra-Lou,65133_0035,G,RUE DE LA MOTTE,
514738186,00030,51473818600030,O,2021-06-01,,,,2021-06-10T13:59:51,true,1,,,,,LALANNE DESSUS,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.13Z,NAFRev2,N,0.165957,43.324464,0.93,locality,Lalanne Dessus 65350 Castéra-Lou,65133_B007,G,LALANNE DESSUS,
521611392,00015,52161139200015,O,2010-03-15,,,,2019-11-14T14:00:52,true,1,,6,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,68.20B,NAFRev2,N,0.146925,43.324609,0.94,housenumber,6 Rue de la Motte 65350 Castéra-Lou,65133_0035_00006,G,6 RUE DE LA MOTTE,
522720259,00020,52272025900020,O,2020-08-01,,,,2021-02-23T15:38:13,false,1,,12,,RUE,DU TOURTOU,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,JMA ELEC,43.21A,NAFRev2,N,0.16065,43.317641,0.78,housenumber,12 Route du Tourtou 65350 Castéra-Lou,65133_0050_00012,G,12 ROUTE DU TOURTOU,
525005476,00029,52500547600029,O,2018-10-15,,,,2021-02-23T15:42:33,true,1,,5,,RTE,DU TOURTOU,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,C.D.M.65,81.22Z,NAFRev2,N,0.160393,43.316565,0.83,housenumber,5 Route du Tourtou 65350 Castéra-Lou,65133_0050_00005,G,5 ROUTE DU TOURTOU,
528969900,00018,52896990000018,O,2011-01-01,,,,2019-11-14T14:00:52,true,1,,13,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,0.148403,43.324523,0.94,housenumber,13 Rue de la Motte 65350 Castéra-Lou,65133_0035_00013,G,13 RUE DE LA MOTTE,
530074400,00017,53007440000017,O,2011-02-01,,,,2019-11-14T14:00:52,true,2,,18,,CHE,DE L'ALARIC,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,82.19Z,NAFRev2,N,0.139015,43.324326,0.85,housenumber,18 Chemin de l’Alaric 65350 Castéra-Lou,65133_0005_00018,G,18 CHEMIN DE L ALARIC,
532523917,00013,53252391700013,O,2011-06-01,,,,2019-11-14T14:00:52,true,2,,13,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,HAPPY HORSES,01.62Z,NAFRev2,N,0.145599,43.320055,0.94,housenumber,13 Rue du Tuco 65350 Castéra-Lou,65133_0055_00013,G,13 RUE DU TUCO,
539999656,00017,53999965600017,O,2012-02-01,,,,2019-11-14T14:00:52,true,1,,17,,CHE,DE L'ALARIC,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,46.90Z,NAFRev2,N,0.138965,43.32485,0.85,housenumber,17 Chemin de l’Alaric 65350 Castéra-Lou,65133_0005_00017,G,17 CHEMIN DE L ALARIC,
752330407,00012,75233040700012,O,2012-07-01,,,,2019-11-14T14:00:52,true,1,,16,,CHE,L'ALARIC,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,70.10Z,NAFRev2,N,0.139006,43.324436,0.88,housenumber,16 Chemin de l’Alaric 65350 Castéra-Lou,65133_0005_00016,G,16 CHEMIN DE L ALARIC,
753099399,00010,75309939900010,O,2012-07-30,,,,2019-11-14T14:00:52,true,1,,18,,CHE,DE L'ALARIC,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2012-07-30,A,,,,,68.20B,NAFRev2,N,0.139015,43.324326,0.85,housenumber,18 Chemin de l’Alaric 65350 Castéra-Lou,65133_0005_00018,G,18 CHEMIN DE L ALARIC,
777115841,00010,77711584100010,O,,,,,2019-11-14T14:00:52,true,1,,,,,,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.60,NAP,N,,,0,,,,,,
789704186,00012,78970418600012,O,2013-01-01,,,,2019-11-14T14:00:52,true,2,14 A,,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2013-11-07,F,OP PRODUCTIONS,,,OP PRODUCTIONS,59.11C,NAFRev2,N,0.145546,43.319634,0.94,street,Rue du Tuco 65350 Castéra-Lou,65133_0055,G,RUE DU TUCO,
790851489,00027,79085148900027,O,2013-12-24,,,,2021-02-23T16:17:29,true,1,,10,,RUE,DU LAVOIR,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2013-12-24,A,,,,,47.89Z,NAFRev2,N,0.149735,43.32219,0.94,housenumber,10 Rue du Lavoir 65350 Castéra-Lou,65133_0025_00010,G,10 RUE DU LAVOIR,
791092679,00012,79109267900012,O,2013-02-01,,,9529ZF,2019-11-14T14:00:52,false,2,,17,,CHE,DE L'ALARIC,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,CAUBET,95.29Z,NAFRev2,N,0.138965,43.32485,0.85,housenumber,17 Chemin de l’Alaric 65350 Castéra-Lou,65133_0005_00017,G,17 CHEMIN DE L ALARIC,
800172306,00022,80017230600022,O,2014-12-11,,,4312BA,2019-11-14T14:00:52,true,2,,12,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.12A,NAFRev2,N,0.148939,43.324522,0.94,housenumber,12 Rue de la Motte 65350 Castéra-Lou,65133_0035_00012,G,12 RUE DE LA MOTTE,
800945610,00015,80094561000015,O,2014-03-09,,,,2021-09-20T15:26:51,true,3,,1,,RUE,DES TILLEULS,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-07-23,A,HARAS DES BAIES,,,,01.43Z,NAFRev2,N,0.146326,43.322836,0.94,housenumber,1 Rue des Tilleuls 65350 Castéra-Lou,65133_0045_00001,G,1 RUE DES TILLEULS,
801232661,00018,80123266100018,O,2014-04-01,,,,2019-11-14T14:00:52,true,1,,26,,RTE,TUCAU,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,46.19B,NAFRev2,N,0.145045,43.318047,0.45,housenumber,26 Rue du Tuco 65350 Castéra-Lou,65133_0055_00026,G,26 RUE DU TUCO,
804357010,00011,80435701000011,O,2014-09-03,,,,2019-11-14T14:00:52,true,1,,13,,CHE,DE L'ALARIC,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2014-09-03,A,RUCHER DU MOULIN,,,,01.49Z,NAFRev2,N,0.138937,43.324121,0.85,housenumber,13 Chemin de l’Alaric 65350 Castéra-Lou,65133_0005_00013,G,13 CHEMIN DE L ALARIC,
805221751,00029,80522175100029,O,2015-02-26,,,,2019-11-14T14:00:52,false,2,14 A,,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2019-09-05,F,,,,JEWEL KINGDOM - MADE IN NA,32.13Z,NAFRev2,N,0.145546,43.319634,0.94,street,Rue du Tuco 65350 Castéra-Lou,65133_0055,G,RUE DU TUCO,
811951383,00017,81195138300017,O,2015-06-01,,,,2019-11-14T14:00:52,true,1,,26,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,SW MACONNERIE DE CASTERA LOU,43.99C,NAFRev2,N,0.145045,43.318047,0.94,housenumber,26 Rue du Tuco 65350 Castéra-Lou,65133_0055_00026,G,26 RUE DU TUCO,
822841201,00012,82284120100012,O,2016-08-01,,,,2019-11-14T14:00:52,true,1,,,,,ROUTE DE DOURS,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2016-08-01,A,FERME CASTAING,,,,01.13Z,NAFRev2,N,0.160393,43.316565,0.54,street,Route du Tourtou 65350 Castéra-Lou,65133_0050,G,ROUTE DU TOURTOU,
827444811,00018,82744481100018,O,2017-01-31,,,,2019-11-14T14:00:52,true,1,,6,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2017-01-31,A,,,,,68.20B,NAFRev2,N,0.146925,43.324609,0.94,housenumber,6 Rue de la Motte 65350 Castéra-Lou,65133_0035_00006,G,6 RUE DE LA MOTTE,
833827892,00039,83382789200039,O,2021-06-18,,,,2021-12-04T14:11:11,true,1,,16,,CHE,DE L'ALARIC,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-06-18,A,,,,,53.20Z,NAFRev2,N,0.139006,43.324436,0.85,housenumber,16 Chemin de l’Alaric 65350 Castéra-Lou,65133_0005_00016,G,16 CHEMIN DE L ALARIC,
840783021,00016,84078302100016,O,2018-07-02,,,,2019-11-14T14:00:52,true,1,"11, RUE DU TUCO",11,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2018-07-02,A,,,,,70.22Z,NAFRev2,N,0.14559,43.320312,0.94,housenumber,11 Rue du Tuco 65350 Castéra-Lou,65133_0055_00011,G,11 RUE DU TUCO,
851190363,00016,85119036300016,O,2019-05-27,02,2019,,2021-10-27T09:48:49,true,1,,,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,88.91A,NAFRev2,O,0.150586,43.324545,0.94,street,Rue de la Motte 65350 Castéra-Lou,65133_0035,G,RUE DE LA MOTTE,
853115293,00013,85311529300013,O,2019-08-15,,,,2019-11-14T14:00:52,true,1,,20,B,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2019-08-15,A,NATIVITE,,,,01.42Z,NAFRev2,N,0.14459,43.319268,0.94,housenumber,20b Rue du Tuco 65350 Castéra-Lou,65133_0055_00020_b,G,20B RUE DU TUCO,
889797254,00014,88979725400014,O,2021-01-01,,,,2020-10-12T09:36:18,true,1,,36,,RUE,DE LA LIBERTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.49Z,NAFRev2,N,0.150015,43.322758,0.94,housenumber,36 Rue de la Liberté 65350 Castéra-Lou,65133_0030_00036,G,36 RUE DE LA LIBERTE,
892390477,00016,89239047700016,O,2021-01-10,,,,2020-12-30T10:27:47,true,1,,4,,RUE,DES TILLEULS,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-01-10,A,,,,,43.21A,NAFRev2,N,0.147304,43.323472,0.94,housenumber,4 Rue des Tilleuls 65350 Castéra-Lou,65133_0045_00004,G,4 RUE DES TILLEULS,
898333307,00012,89833330700012,O,2021-04-15,,,8129BP,2021-04-16T16:11:06,true,1,,30,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-04-15,A,,,,,96.03Z,NAFRev2,N,0.152769,43.324467,0.94,housenumber,30 Rue de la Motte 65350 Castéra-Lou,65133_0035_00030,G,30 RUE DE LA MOTTE,
903301109,00018,90330110900018,O,2021-09-06,,,7410ZP,2021-09-21T10:19:18,true,1,,12,,RUE,DE LA MOTTE,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,MARIJE,74.10Z,NAFRev2,N,0.148939,43.324522,0.94,housenumber,12 Rue de la Motte 65350 Castéra-Lou,65133_0035_00012,G,12 RUE DE LA MOTTE,
904721537,00010,90472153700010,O,2022-01-01,,,,2021-10-30T03:39:45,true,1,,14,,RUE,DU TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,01.13Z,NAFRev2,N,0.145546,43.319634,0.94,housenumber,14 Rue du Tuco 65350 Castéra-Lou,65133_0055_00014,G,14 RUE DU TUCO,
908327166,00017,90832716600017,O,2021-10-13,,,4399DA,2021-12-18T04:29:02,true,1,,17,,RUE,DE TUCO,65350,CASTERA-LOU,,,65133,,,,,,,,,,,,,,,,,,,2021-10-13,A,,,,,43.21A,NAFRev2,N,0.145641,43.319246,0.76,housenumber,17 Rue du Tuco 65350 Castéra-Lou,65133_0055_00017,G,17 RUE DU TUCO,
