siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
032724692,00010,03272469200010,O,1994-12-25,NN,,,,true,3,,9,,CRS,DU PORT,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,70.3C,NAFRev1,O,-0.664084,45.125791,0.83,housenumber,9 Cours du Port 33390 Blaye,33058_0340_00009,G,9 COURS DU PORT,
068502376,05276,06850237605276,O,2006-02-01,NN,,,2013-05-18T02:05:15,false,3,,4,,CRS,DU GENERAL DE GAULLE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,-0.664022,45.12445,0.89,housenumber,4 Cours du Général de Gaulle 33390 Blaye,33058_0140_00004,G,4 COURS DU GENERAL DE GAULLE,
069200210,01725,06920021001725,O,2014-03-28,NN,,,2016-04-26T01:07:27,false,2,,2,,RUE,GROSPERRIN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2014-12-31,F,GROUPE SOREGOR,,,GROUPE SOREGOR,69.20Z,NAFRev2,O,-0.662002,45.127865,0.9,housenumber,2 Rue Lucien Grosperrin 33390 Blaye,33058_0160_00002,G,2 RUE LUCIEN GROSPERRIN,
130005481,04582,13000548104582,O,2008-12-19,NN,,,2017-05-04T01:09:38,false,3,,,,AV,PAUL TARDY,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2016-06-01,F,AGENCE LOCALE BLAYE,,,,84.13Z,NAFRev2,O,-0.660777,45.128741,0.82,street,Avenue Paul Tardy 33390 Blaye,33058_0310,G,AVENUE PAUL TARDY,
130005481,23798,13000548123798,O,2015-06-01,12,2020,,2022-08-29T09:03:24,false,1,,14,,RUE,ADELAIDE HAUTVAL,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2015-06-01,A,POLE EMPLOI BLAYE,,,,84.13Z,NAFRev2,O,-0.653793,45.127708,0.96,housenumber,14 Rue Adelaïde Hautval 33390 Blaye,33058_0176_00014,G,14 RUE ADELAIDE HAUTVAL,
130011042,00285,13001104200285,O,2010-03-01,03,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,25,,CRS,DE LA REPUBLIQUE,33390,BLAYE,,BP 150,33058,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE DE BLAYE,,,,84.11Z,NAFRev2,N,-0.66187,45.129383,0.88,housenumber,25 Cours de la République 33390 Blaye,33058_0370_00025,G,25 COURS DE LA REPUBLIQUE,
130011042,00392,13001104200392,O,2010-03-01,11,2020,,2022-08-29T09:03:32,false,2,CENTRE DES FINANCES PUBLIQUES,5,,RUE,ROGER TOZINY,33390,BLAYE,,,33058,33394,BLAYE CEDEX,,,,,,,,,,,,,,,,,2019-01-01,A,SIP BLAYE,,,,84.11Z,NAFRev2,N,-0.661528,45.126013,0.85,housenumber,5 Rue Roger Tozini 33390 Blaye,33058_0470_00005,G,5 RUE ROGER TOZINI,
130019086,00011,13001908600011,O,2013-12-10,,,,2014-02-18T10:52:57,true,1,CENTRE HOSPITALIER DE LA HAUTE GIRONDE,97,,RUE,DE L HOPITAL,33390,BLAYE,,BP 90,33058,33394,BLAYE CEDEX,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,84.12Z,NAFRev2,N,-0.658985,45.134658,0.97,housenumber,97 Rue de l'Hôpital 33390 Blaye,33058_0180_00097,G,97 RUE DE L HOPITAL,
173300013,00070,17330001300070,O,1988-01-01,03,2020,,2022-08-29T09:03:53,false,3,,18,,RUE,ANDRE LAFON,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE,,,,84.11Z,NAFRev2,N,-0.659297,45.126279,0.96,housenumber,18 Rue André Lafon 33390 Blaye,33058_0020_00018,G,18 RUE ANDRE LAFON,
173301110,00438,17330111000438,O,1983-03-16,NN,,,2009-02-26T14:08:48,false,4,,13,,RUE,ANDRE LAMANDE,33390,BLAYE,,BP 87,33058,,,,,,,,,,,,,,,,,,,2009-01-01,F,TRIBUNAL DE COMMERCE DE BLAYE,,,,84.23Z,NAFRev2,N,-0.661229,45.126826,0.96,housenumber,13 Rue André Lamandé 33390 Blaye,33058_0030_00013,G,13 RUE ANDRE LAMANDE,
173301110,00446,17330111000446,O,1983-03-16,NN,,,2011-04-23T04:08:03,false,4,,13,,RUE,ANDRE LAMANDE,33390,BLAYE,,,33058,33394,BLAYE CEDEX,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE DE BLAYE,,,,84.23Z,NAFRev2,N,-0.661229,45.126826,0.96,housenumber,13 Rue André Lamandé 33390 Blaye,33058_0030_00013,G,13 RUE ANDRE LAMANDE,
173301110,00727,17330111000727,O,2007-12-25,,,,2022-06-30T09:57:15,false,2,,13,,RUE,ANDRE LAMANDE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.661229,45.126826,0.96,housenumber,13 Rue André Lamandé 33390 Blaye,33058_0030_00013,G,13 RUE ANDRE LAMANDE,
173302118,00588,17330211800588,O,1983-11-09,,,,2013-04-29T22:36:09,false,4,,25,,CRS,DE LA REPUBLIQUE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2010-03-01,F,TRESORERIE DE BLAYE,,,,84.11Z,NAFRev2,N,-0.66187,45.129383,0.88,housenumber,25 Cours de la République 33390 Blaye,33058_0370_00025,G,25 COURS DE LA REPUBLIQUE,
173302217,00570,17330221700570,O,1983-11-10,,,,2013-04-29T22:36:09,false,4,,5,,RUE,ROGER TOZINY,33390,BLAYE,,BP 69,33058,33394,BLAYE CEDEX,,,,,,,,,,,,,,,,,2010-03-01,F,CENTRE DES IMPOTS  BLAYE,,,,84.11Z,NAFRev2,N,-0.661528,45.126013,0.85,housenumber,5 Rue Roger Tozini 33390 Blaye,33058_0470_00005,G,5 RUE ROGER TOZINI,
173302217,01289,17330221701289,O,1986-01-01,NN,,,,false,3,,,,RUE,ROGER TOZINY,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1993-02-27,F,SECT. DE CONT. BLAYE,,,,75.1A,NAF1993,N,-0.661595,45.125818,0.84,street,Rue Roger Tozini 33390 Blaye,33058_0470,G,RUE ROGER TOZINI,
173302308,00148,17330230800148,O,1989-02-16,02,2020,,2022-08-29T09:03:53,false,3,,15,B,RUE,SAINT SIMON,33390,BLAYE,,B.P26,33058,33390,,,,,,,,,,,,,,,,,,2008-01-01,A,BLAYE PORT CRD,,,,84.11Z,NAFRev2,N,-0.663413,45.124527,0.87,housenumber,15bis Rue Saint-simon 33390 Blaye,33058_0430_00015_bis,G,15BIS RUE SAINT SIMON,
173302308,00577,17330230800577,O,1993-01-01,NN,,,2014-06-13T23:17:01,false,3,,,,RUE,ROGER TOZINY,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSIETTE CONTRIBUTION INDIRECTE,,,,84.11Z,NAFRev2,N,-0.661595,45.125818,0.84,street,Rue Roger Tozini 33390 Blaye,33058_0470,G,RUE ROGER TOZINI,
173303017,00094,17330301700094,O,1904-04-04,NN,,,2007-03-14T10:05:36,false,3,,,,RUE,DE LA LIBERATION,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2007-03-06,F,CTRE D HYGIENE ALIMENTAIRE,,,,85.1C,NAFRev1,N,-0.661355,45.127517,0.95,street,Rue de la Libération 33390 Blaye,33058_0240,G,RUE DE LA LIBERATION,
173304312,00049,17330431200049,O,1985-06-20,NN,,,,false,4,,44,,RUE,GROSPERRIN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2002-02-18,F,CENTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,-0.658818,45.127229,0.9,housenumber,44 Rue Lucien Grosperrin 33390 Blaye,33058_0160_00044,G,44 RUE LUCIEN GROSPERRIN,
173304312,00114,17330431200114,O,1986-05-24,11,2020,,2022-08-29T09:03:53,false,4,,7,,RUE,URBAIN ALBOUY,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN BLAYE,,,,84.12Z,NAFRev2,N,-0.660129,45.128237,0.96,housenumber,7 Rue Urbain Albouy 33390 Blaye,33058_0480_00007,G,7 RUE URBAIN ALBOUY,
173304312,00585,17330431200585,O,2002-02-18,NN,,,2020-08-26T15:46:17,false,4,,9,,RUE,URBAIN ALBOUY,33390,BLAYE,,BP 85,33058,,,,,,,,,,,,,,,,,,,2019-12-25,A,CIO D'ETAT DE BLAYE,,,,84.12Z,NAFRev2,N,-0.660196,45.128121,0.96,housenumber,9 Rue Urbain Albouy 33390 Blaye,33058_0480_00009,G,9 RUE URBAIN ALBOUY,
173306614,00145,17330661400145,O,1985-03-19,NN,,,2019-05-28T11:44:31,false,4,,,,,COLLINET NORD,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-12-25,F,DDE SUBDIVISION BLAYE,,,,84.13Z,NAFRev2,N,-0.655521,45.136575,0.83,street,Colinet Nord 33390 Blaye,33058_B016,G,COLINET NORD,
180038028,07291,18003802807291,O,1984-04-18,NN,,,,false,3,,17,,RUE,SAINT SIMON,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1997-01-01,F,AGENCE LOCALE DE BLAYE,,,,75.1E,NAF1993,O,-0.663589,45.124372,0.96,housenumber,17 Rue Saint-simon 33390 Blaye,33058_0430_00017,G,17 RUE SAINT SIMON,
180038028,19536,18003802819536,O,1997-01-01,NN,,,2010-04-18T03:07:51,false,4,,,,AV,PAUL TARDY,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE BLAYE,,,,84.13Z,NAFRev2,N,-0.660777,45.128741,0.82,street,Avenue Paul Tardy 33390 Blaye,33058_0310,G,AVENUE PAUL TARDY,
193300209,00015,19330020900015,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,3,,2,,RUE,URBAIN CHASSELOUP,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.660024,45.124141,0.96,housenumber,2 Rue Urbain Chasseloup 33390 Blaye,33058_0490_00002,G,2 RUE URBAIN CHASSELOUP,
193301371,00012,19330137100012,O,1990-09-13,21,2020,,2022-08-29T09:04:24,true,3,,41,,RUE,J RUDEL,33390,BLAYE,,BP 1,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,-0.661096,45.125014,0.83,housenumber,41 Rue Jaufré Rudel 33390 Blaye,33058_0198_00041,G,41 RUE JAUFRE RUDEL,
193323474,00018,19332347400018,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,4,,9,,RUE,DU DOCTEUR BOUTIN,33390,BLAYE,,BP 55,33058,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,85.31Z,NAFRev2,O,-0.658387,45.124314,0.95,housenumber,9 Rue du Docteur Boutin 33390 Blaye,33058_0110_00009,G,9 RUE DU DOCTEUR BOUTIN,
200003010,00010,20000301000010,O,2006-05-02,,,,2008-12-23T15:54:42,true,3,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-12-04,F,,,,,84.13Z,NAFRev2,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
200023794,00015,20002379400015,O,2009-12-21,21,2020,,2022-08-29T09:04:59,true,2,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,BP 34,33058,33393,BLAYE CEDEX,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,84.11Z,NAFRev2,O,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
200023794,00023,20002379400023,O,2009-12-28,NN,,,2015-05-14T03:25:58,false,2,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
200023794,00031,20002379400031,O,2010-01-01,,,,2023-06-19T10:43:46,false,1,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2010-01-01,A,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
200023794,00056,20002379400056,O,2019-01-01,,,,2023-06-19T10:44:51,false,1,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2019-01-01,A,GEMAPI,,,,84.13Z,NAFRev2,N,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
200032951,00010,20003295100010,O,2012-08-06,01,2020,,2022-08-29T09:05:03,true,1,,32,,RUE,DES MACONS,33390,BLAYE,,BP 134,33058,33391,BLAYE CEDEX,,,,,,,,,,,,,,,,,2012-08-06,A,,,,,84.13Z,NAFRev2,N,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
200049930,00015,20004993000015,O,2015-01-01,01,2020,,2022-08-29T09:05:10,true,1,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.11Z,NAFRev2,O,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
200082055,00019,20008205500019,O,2018-01-01,NN,,,2020-08-25T10:15:20,false,2,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2018-12-28,F,,,,,36.00Z,NAFRev2,O,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
213300585,00014,21330058500014,O,1983-03-01,22,2020,,2022-08-29T09:06:49,true,4,,7,,CRS,VAUBAN,33390,BLAYE,,BP 125,33058,33394,BLAYE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
213300585,00022,21330058500022,O,1983-12-21,03,2020,,2022-08-29T09:06:49,false,4,,,,CHE,DU MONTEIL,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ANDRE VALLEYS,,,,85.20Z,NAFRev2,N,-0.656039,45.128659,0.83,street,Chemin du Monteil 33390 Blaye,33058_0220,G,CHEMIN DU MONTEIL,
213300585,00030,21330058500030,O,1983-12-21,02,2020,,2022-08-29T09:06:49,false,3,,7,,RUE,GROSPERRIN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.661469,45.127951,0.9,housenumber,7 Rue Lucien Grosperrin 33390 Blaye,33058_0160_00007,G,7 RUE LUCIEN GROSPERRIN,
213300585,00048,21330058500048,O,1983-12-21,11,2020,,2022-08-29T09:06:49,false,4,,,,,CLOS SAINTE LUCE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE STE LUCE,,,,85.20Z,NAFRev2,N,-0.655122,45.120654,0.95,street,Clos Sainte Luce 33390 Blaye,33058_0396,G,CLOS SAINTE LUCE,
213300585,00055,21330058500055,O,1983-12-21,NN,,,2021-10-27T08:07:52,false,4,,,,,CLOS SAINTE LUCE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE STE LUCE,,,,85.10Z,NAFRev2,N,-0.655122,45.120654,0.95,street,Clos Sainte Luce 33390 Blaye,33058_0396,G,CLOS SAINTE LUCE,
213300585,00063,21330058500063,O,1996-12-25,NN,,,2018-07-16T15:50:49,false,3,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2018-03-27,F,SERVICE EAUX,,,,36.00Z,NAFRev2,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
213300585,00071,21330058500071,O,1996-12-25,NN,,,2018-07-16T15:52:57,false,3,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2018-03-27,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
213300585,00089,21330058500089,O,2003-05-01,NN,,,2021-10-27T08:07:52,false,3,,,,,LA CITADELLE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA CITADELLE,,,,55.30Z,NAFRev2,N,-0.663626,45.126396,0.93,street,Place de la Citadelle 33390 Blaye,33058_0080,G,PLACE DE LA CITADELLE,
213300585,00097,21330058500097,O,2006-12-25,NN,,,2021-10-27T08:07:52,false,2,,27,,CRS,DE LA REPUBLIQUE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,BIBLIOTHEQUE,,,,91.01Z,NAFRev2,O,-0.661675,45.129359,0.88,housenumber,27 Cours de la République 33390 Blaye,33058_0370_00027,G,27 COURS DE LA REPUBLIQUE,
213300585,00105,21330058500105,O,2013-02-19,,,,2021-02-23T10:32:01,false,1,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,BP 175,33058,33394,BLAYE CEDEX,,,,,,,,,,,,,,,,,2013-02-19,A,CINEMA,,,,90.04Z,NAFRev2,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
223300013,00081,22330001300081,O,1985-03-11,NN,,,2011-04-23T04:18:01,false,3,,,,RUE,DE LA LIBERATION,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,86.21Z,NAFRev2,N,-0.661355,45.127517,0.95,street,Rue de la Libération 33390 Blaye,33058_0240,G,RUE DE LA LIBERATION,
243300571,00011,24330057100011,O,,NN,,,,true,1,,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1987-12-17,F,,,,,90.11,NAP,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
243300589,00013,24330058900013,O,1984-06-06,NN,,,,true,1,,35,,CRS,DE LA REPUBLIQUE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,75.1A,NAF1993,O,-0.661068,45.130085,0.88,housenumber,35 Cours de la République 33390 Blaye,33058_0370_00035,G,35 COURS DE LA REPUBLIQUE,
243301140,00014,24330114000014,O,1998-12-17,,,,2011-04-23T04:18:29,false,4,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,75.1A,NAFRev1,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
243301140,00022,24330114000022,O,2000-12-27,,,,2006-11-25T09:08:32,false,2,,27,,CRS,DE LA REPUBLIQUE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2000-12-27,F,CTRE INTERCOM ACTION SOCIALE,,,,85.3K,NAF1993,N,-0.661675,45.129359,0.88,housenumber,27 Cours de la République 33390 Blaye,33058_0370_00027,G,27 COURS DE LA REPUBLIQUE,
243301140,00030,24330114000030,O,2004-03-16,NN,,,2010-01-07T09:35:35,false,6,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,BP 34,33058,33393,BLAYE CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SPANC,,,,84.12Z,NAFRev2,N,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
243301140,00048,24330114000048,O,2004-11-01,NN,,,2010-01-07T09:35:35,false,4,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,BP 34,33058,33393,BLAYE CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,ZONE D'ACTIVITE ECONOMIQUE,,,,42.99Z,NAFRev2,N,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
243301140,00055,24330114000055,O,2006-12-15,,,,2010-01-07T09:35:35,true,2,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,BP34,33058,33393,BLAYE CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,,,,,84.11Z,NAFRev2,O,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
243301140,00063,24330114000063,O,2009-09-25,NN,,,2011-04-23T04:18:29,false,2,MAISON SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,BP 34,33058,33393,BLAYE CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
253300149,00031,25330014900031,O,2002-03-13,NN,,,2006-10-26T23:43:39,true,3,MAIRIE,,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,90.0B,NAFRev1,O,-0.663109,45.12704,0.79,street,Cours Vauban 33390 Blaye,33058_0500,G,COURS VAUBAN,
253300933,00012,25330093300012,O,,,,,2006-11-25T09:09:06,true,1,,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
253301279,00019,25330127900019,O,,NN,,,,true,1,,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1993-02-08,F,,,,,90.0A,NAF1993,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
253301956,00012,25330195600012,O,1983-03-01,NN,,,2019-06-24T13:13:29,true,5,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,36.00Z,NAFRev2,O,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
253302459,00024,25330245900024,O,1984-09-05,01,2020,,2022-08-29T09:09:59,true,6,MAIRIE,,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,O,-0.663109,45.12704,0.79,street,Cours Vauban 33390 Blaye,33058_0500,G,COURS VAUBAN,
253302616,00011,25330261600011,O,,,,,2006-11-25T09:09:06,true,1,,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
253302624,00015,25330262400015,O,,NN,,,,true,1,,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.11,NAP,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
253302905,00018,25330290500018,O,1983-03-01,NN,,,2016-04-26T01:30:54,true,4,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
253303150,00010,25330315000010,O,,NN,,,,true,1,,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,90.11,NAP,N,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
253303267,00012,25330326700012,O,1983-12-06,NN,,,2016-04-26T01:30:54,true,4,,38,,RUE,J RUDEL,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,N,-0.661248,45.125017,0.83,housenumber,38 Rue Jaufré Rudel 33390 Blaye,33058_0198_00038,G,38 RUE JAUFRE RUDEL,
253303556,00026,25330355600026,O,1989-01-01,NN,,,2008-11-18T10:55:07,true,3,,35,,CRS,DE LA REPUBLIQUE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1996-02-23,F,BLAYAIS,,,,75.1E,NAF1993,,-0.661068,45.130085,0.88,housenumber,35 Cours de la République 33390 Blaye,33058_0370_00035,G,35 COURS DE LA REPUBLIQUE,
253304885,00010,25330488500010,O,1996-09-06,NN,,,,true,4,MAIRIE,,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,63.3Z,NAFRev1,O,-0.663109,45.12704,0.79,street,Cours Vauban 33390 Blaye,33058_0500,G,COURS VAUBAN,
253306310,00017,25330631000017,O,2001-05-07,NN,,,2011-04-23T04:19:32,false,4,HOTEL DE VILLE,,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2009-03-25,F,,,,,84.13Z,NAFRev2,O,-0.663109,45.12704,0.79,street,Cours Vauban 33390 Blaye,33058_0500,G,COURS VAUBAN,
253306484,00010,25330648400010,O,2003-03-01,NN,,,2021-10-27T08:12:07,true,5,MAIRIE,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2020-06-24,F,,,,,84.11Z,NAFRev2,O,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
263300576,00018,26330057600018,O,1983-03-01,,,,2011-04-23T04:21:15,false,5,,7,,CRS,VAUBAN,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,F,CIAS,,,,88.99B,NAFRev2,O,-0.663214,45.126984,0.81,housenumber,7 Cours Vauban 33390 Blaye,33058_0500_00007,G,7 COURS VAUBAN,
263300576,00026,26330057600026,O,2001-11-01,NN,,,2008-01-04T18:58:08,false,3,,,,RUE,SAINT AULAIRE,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE POUR PERSONNS AGEES,,,,87.30A,NAFRev2,N,-0.663339,45.125276,0.95,street,Rue Saint-aulaire 33390 Blaye,33058_0390,G,RUE SAINT AULAIRE,
263300576,00034,26330057600034,O,2006-12-15,21,2020,,2022-08-29T09:10:26,true,1,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,BP 34,33058,,,,,,,,,,,,,,,,,,,2006-12-15,A,,,,,88.99B,NAFRev2,O,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
263300576,00042,26330057600042,O,2012-09-20,,,,2021-02-23T10:35:02,false,1,MAISON DES SERVICES AU PUBLIC,32,,RUE,DES MACONS,33390,BLAYE,,BP 34,33058,,,,,,,,,,,,,,,,,,,2012-09-20,A,SERVICE D'AIDE A DOMICILE,,,,88.10A,NAFRev2,N,-0.657032,45.132212,0.96,housenumber,32 Rue des Maçons 33390 Blaye,33058_0250_00032,G,32 RUE DES MACONS,
263305617,00015,26330561700015,O,1983-03-01,32,2020,,2022-08-29T09:10:26,true,4,,97,,RUE,DE L HOPITAL,33390,BLAYE,,BP 90,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,-0.658985,45.134658,0.97,housenumber,97 Rue de l'Hôpital 33390 Blaye,33058_0180_00097,G,97 RUE DE L HOPITAL,
263305617,00031,26330561700031,O,1987-10-20,NN,,,,false,3,,,,RUE,DE L HOPITAL,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1993-11-03,F,CENTRE FORMATION D AIDES SOIGNANTS,,,,80.4D,NAF1993,N,-0.657745,45.135363,0.97,street,Rue de l'Hôpital 33390 Blaye,33058_0180,G,RUE DE L HOPITAL,
263305617,00049,26330561700049,O,1987-10-20,03,2020,,2022-08-29T09:10:26,false,3,,,,RUE,DE L HOPITAL,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION FAMILIALE,,,,86.21Z,NAFRev2,N,-0.657745,45.135363,0.97,street,Rue de l'Hôpital 33390 Blaye,33058_0180,G,RUE DE L HOPITAL,
263305617,00056,26330561700056,O,1987-10-20,NN,,,,false,3,,,,RUE,DE L HOPITAL,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,1992-12-31,F,SMUR SECOURS MEDICAUX URGENCE REANIMATIO,,,,85.1J,NAF1993,N,-0.657745,45.135363,0.97,street,Rue de l'Hôpital 33390 Blaye,33058_0180,G,RUE DE L HOPITAL,
263305617,00064,26330561700064,O,1996-06-25,12,2020,,2022-08-29T09:10:26,false,4,CHG,97,,RUE,DE L HOPITAL,33390,BLAYE,,,33058,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD PAUL ARDOUIN,,,,87.10A,NAFRev2,N,-0.658985,45.134658,0.97,housenumber,97 Rue de l'Hôpital 33390 Blaye,33058_0180_00097,G,97 RUE DE L HOPITAL,