siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800041,00019,21080004100019,O,1983-03-01,01,2017,,2019-06-24T13:09:15,true,3,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260804935,00013,26080493500013,O,1983-03-01,NN,,,2017-08-06T14:06:56,true,4,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290802560,00018,29080256000018,O,1985-11-06,NN,,,2008-01-04T19:05:49,true,3,,,,,MAIRIE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304692346,00014,30469234600014,O,,,,,,true,1,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
306795386,00011,30679538600011,O,,NN,,,,true,1,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
311548283,00010,31154828300010,O,1900-01-01,NN,,,2008-01-04T20:08:25,true,3,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315080408,00018,31508040800018,O,,,,,,true,1,,,,,CHEZ MR FLANDRE HILAIRE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
315158212,00011,31515821200011,O,1979-01-01,00,2017,,2019-06-24T13:18:43,true,3,CHEZ MR JEAN PHILIPPE OLETTE,2,,RUE,GALMICHE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.345147,49.404474,0.93,housenumber,2 Rue Galmiche 08310 Alincourt,08005_0071_00002,G,2 RUE GALMICHE,
317977403,00011,31797740300011,O,1980-01-01,NN,,,2008-07-28T10:10:03,true,4,,,,,CHEZ MR OLETTE CLAUDE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
321262412,00018,32126241200018,O,1981-01-01,NN,,,2012-05-05T01:33:25,true,4,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350358313,00012,35035831300012,O,1989-02-15,,,,,false,3,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1994-06-16,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
388764375,00019,38876437500019,O,1987-10-01,NN,,,2006-12-15T00:47:46,false,4,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388764375,00027,38876437500027,O,2003-01-01,NN,,,2012-02-02T05:09:19,true,4,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392779120,00014,39277912000014,O,,NN,,,,true,1,,,,RUE,BEAUREGARD,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,4.344109,49.40333,0.93,street,Rue Beauregard 08310 Alincourt,08005_0066,G,RUE BEAUREGARD,
392779138,00016,39277913800016,O,1969-01-01,NN,,,2012-07-28T15:21:23,true,4,,,,RUE,DE L EGLISE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2009-11-14,F,,,,,01.11Z,NAFRev2,N,4.344109,49.40333,0.93,street,Rue de l'Eglise 08310 Alincourt,08005_0067,G,RUE DE L EGLISE,
392800561,00012,39280056100012,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.344109,49.40333,0.93,street,Rue de l'Eglise 08310 Alincourt,08005_0067,G,RUE DE L EGLISE,
392900668,00014,39290066800014,O,1900-01-01,NN,,,2019-12-24T11:18:05,false,4,,,,,LE VILLAGE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,45.4C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
393709530,00025,39370953000025,O,2014-02-01,,,,2016-01-12T08:40:15,true,2,,3,,RTE,DES ECOLES,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,25.72Z,NAFRev2,N,-0.4738302,46.1499682,0.77,poi,Route des Écoles (Pont) Plaine-d'Argenson,https://osm.org/way/40795309,G,,
394322309,00011,39432230900011,O,,NN,,,,true,1,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
402582555,00049,40258255500049,O,2007-01-01,,,,2014-07-08T01:34:09,true,2,,3,,RUE,MILLET,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,4.345112,49.403514,0.93,housenumber,3 Rue Millet 08310 Alincourt,08005_0072_00003,G,3 RUE MILLET,
411417579,00017,41141757900017,O,1987-09-24,NN,,,2008-01-04T21:58:34,true,3,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412068447,00017,41206844700017,O,1997-04-15,NN,,,,true,4,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
434317236,00017,43431723600017,O,2000-11-13,NN,,,2018-05-30T11:43:55,true,4,,2,,RUE,DE L EGLISE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,68.20B,NAFRev2,N,4.344109,49.40333,0.93,housenumber,2 Rue de l'Eglise 08310 Alincourt,08005_0067_00002,G,2 RUE DE L EGLISE,
452628696,00018,45262869600018,O,2000-01-01,NN,,,2011-12-21T15:21:26,true,4,,,,RUE,MILLET,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,66.22Z,NAFRev2,N,4.344767,49.403628,0.93,street,Rue Millet 08310 Alincourt,08005_0072,G,RUE MILLET,
484147996,00017,48414799600017,O,2005-09-26,NN,,,2013-12-23T13:58:41,false,5,,14,,RUE,BEAUREGARD,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.11Z,NAFRev2,N,4.341686,49.403683,0.93,housenumber,14 Rue Beauregard 08310 Alincourt,08005_0066_00014,G,14 RUE BEAUREGARD,
494707912,00015,49470791200015,O,2007-02-01,00,2016,,2018-09-29T12:46:29,true,3,CHEZ M FLAVIEN OLETTE,14,,RUE,GALMICHE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.346835,49.403415,0.93,housenumber,14 Rue Galmiche 08310 Alincourt,08005_0071_00014,G,14 RUE GALMICHE,
499958411,00013,49995841100013,O,2007-09-01,,,,2010-12-16T06:11:57,false,3,,12,,RUE,GALMICHE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,85.52Z,NAFRev2,N,4.346737,49.403531,0.93,housenumber,12 Rue Galmiche 08310 Alincourt,08005_0071_00012,G,12 RUE GALMICHE,
499986834,00012,49998683400012,O,2007-09-17,NN,,,2014-07-10T00:58:02,false,4,,12,B,RUE,BEAUREGARD,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.21A,NAFRev2,O,4.34189,49.403663,0.79,housenumber,12 bis Rue Beauregard 08310 Alincourt,08005_0066_00012_bis,G,12 BIS RUE BEAUREGARD,
500005798,00029,50000579800029,O,2012-01-20,,,,2012-02-27T17:49:15,true,1,,12,B,RUE,BEAUREGARD,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,74.90A,NAFRev2,N,4.34189,49.403663,0.79,housenumber,12 bis Rue Beauregard 08310 Alincourt,08005_0066_00012_bis,G,12 BIS RUE BEAUREGARD,
530748938,00012,53074893800012,O,2011-02-16,,,,2013-06-24T08:11:20,true,2,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
530749449,00019,53074944900019,O,2011-02-16,NN,,,2017-05-04T07:30:10,true,1,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2011-02-16,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780267571,00039,78026757100039,O,1900-01-01,NN,,,,false,4,,,,,,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.3K,NAF1993,O,,,0,,,,,,
798609061,00014,79860906100014,O,2013-11-01,,,,2017-01-04T12:35:11,true,2,,1,,RUE,MILLET,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,74.90A,NAFRev2,N,4.344767,49.403628,0.93,housenumber,1 Rue Millet 08310 Alincourt,08005_0072_00001,G,1 RUE MILLET,
800863789,00015,80086378900015,O,2014-04-01,,,,2018-04-10T16:03:29,true,1,,1,,RUE,PILLIERE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,96.02B,NAFRev2,N,4.343307,49.403793,0.93,housenumber,1 Rue Pilliere 08310 Alincourt,08005_0069_00001,G,1 RUE PILLIERE,
814339008,00017,81433900800017,O,2015-10-30,,,3320AZ,2015-10-27T13:59:29,true,1,,10,,RUE,GALMICHE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2015-10-30,A,,,,P.X PERRON XAVIER,33.19Z,NAFRev2,N,4.346409,49.403846,0.93,housenumber,10 Rue Galmiche 08310 Alincourt,08005_0071_00010,G,10 RUE GALMICHE,
838341824,00012,83834182400012,O,2018-03-16,,,,2018-08-07T08:37:51,true,2,,8,,RUE,PILLIERE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2018-06-20,F,,,,,47.99A,NAFRev2,N,4.343814,49.40456,0.93,housenumber,8 Rue Pilliere 08310 Alincourt,08005_0069_00008,G,8 RUE PILLIERE,
848313805,00014,84831380500014,O,2019-01-21,,,,2019-02-15T07:17:01,true,1,,15,,RUE,DE L'EGLISE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2019-01-21,A,,,,,68.20B,NAFRev2,N,4.344704,49.404941,0.93,housenumber,15 Rue de l'Eglise 08310 Alincourt,08005_0067_00015,G,15 RUE DE L EGLISE,
850069329,00017,85006932900017,O,2019-07-01,,,,2019-09-27T03:51:28,true,2,,2,,RUE,BEAUREGARD,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2019-09-01,A,RUCHER DE LA TANTE LOUISE,,,,01.49Z,NAFRev2,N,4.34411,49.40324,0.93,housenumber,2 Rue Beauregard 08310 Alincourt,08005_0066_00002,G,2 RUE BEAUREGARD,
879748002,00018,87974800200018,O,2019-12-03,,,,2019-12-13T03:36:10,true,1,,7,,RUE,GALMICHE,08310,ALINCOURT,,,08005,,,,,,,,,,,,,,,,,,,2019-12-03,A,,,,,68.20B,NAFRev2,N,4.345147,49.404474,0.82,street,Rue Galmiche 08310 Alincourt,08005_0071,G,RUE GALMICHE,
