siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213105109,00010,21310510900010,O,1983-03-01,01,2020,,2022-08-29T09:06:46,true,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263106148,00012,26310614800012,O,1984-09-04,NN,,,2022-04-11T10:02:20,true,4,,,,,MAIRIE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308159276,00010,30815927600010,O,1900-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
317671337,00010,31767133700010,O,1980-01-01,NN,,4399CZ,2019-11-14T14:00:31,true,5,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
318979317,00019,31897931700019,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER DE REBIRECHIOULET,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,0.711425,43.26496,0.82,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,G,QUARTIER REBIRECHIOULET,
323426700,00015,32342670000015,O,1981-12-08,NN,,,2019-11-14T14:00:31,true,3,,,,,EN LA MAIRIE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.5747134,48.7896718,0.82,poi.pharmacy,Pharmacie de la Mairie La Queue-en-Brie,https://osm.org/node/711950174,G,,
323594382,00018,32359438200018,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
327313870,00013,32731387000013,O,1983-06-05,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2010-10-29,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,
331598037,00017,33159803700017,O,1985-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,QUARTIER DE REBIRECHIOULET,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.711425,43.26496,0.82,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,G,QUARTIER REBIRECHIOULET,
331598037,00033,33159803700033,O,2006-09-29,,,,2021-02-23T10:51:38,false,2,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331598045,00010,33159804500010,O,1985-01-01,NN,,,2021-02-23T10:51:38,true,5,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
340415330,00018,34041533000018,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349643239,00016,34964323900016,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
349645408,00015,34964540800015,O,1988-11-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2013-09-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350464293,00017,35046429300017,O,1989-04-24,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
351107859,00057,35110785900057,O,2015-01-16,,,,2021-12-24T03:43:46,true,2,,,,,LE BERNISSERO,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2020-07-08,F,,,,,10.13B,NAFRev2,N,0.683069,43.271762,0.74,street,La Bernissero 31350 Saint-Pé-Delbosc,31510_2dnfv1,G,LA BERNISSERO,
387710569,00014,38771056900014,O,1991-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
400876777,00022,40087677700022,O,2008-11-01,,,5610CQ,2019-11-14T14:00:31,true,5,LASSERRE,,,,LASSERRE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,56.10C,NAFRev2,N,0.673164,43.269184,0.93,street,Lasserre 31350 Saint-Pé-Delbosc,31510_0r0bjl,G,LASSERRE,
402173793,00017,40217379300017,O,1995-10-01,NN,,,2019-11-14T14:00:31,true,4,QU REBIRECHIOULET,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,50.3B,NAFRev1,N,0.711425,43.26496,0.83,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,D,QUARTIER REBIRECHIOULET,
402217335,00015,40221733500015,O,1995-09-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2005-06-03,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404022527,00026,40402252700026,O,1996-01-01,NN,,,2019-11-14T14:00:31,false,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404041949,00011,40404194900011,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041956,00016,40404195600016,O,1989-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404041964,00010,40404196400010,O,1975-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404041972,00013,40404197200013,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404041972,00021,40404197200021,O,2018-07-31,,,,2020-12-16T10:52:44,false,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2018-07-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404041980,00016,40404198000016,O,1990-06-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404041998,00018,40404199800018,O,1990-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,DERRIERE ES CASTEROTS,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404042004,00014,40404200400014,O,1995-05-01,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409110996,00017,40911099600017,O,1995-12-31,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
413369638,00023,41336963800023,O,2005-10-16,,,,2019-11-14T14:00:31,true,3,,,,QUA,REBIRECHIOULET,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,0.711425,43.26496,0.84,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,G,QUARTIER REBIRECHIOULET,
420741845,00010,42074184500010,O,1998-10-15,NN,,,2019-11-22T11:47:15,false,5,,,,LD,CAP DE LA COSTE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,70.22Z,NAFRev2,O,0.675084,43.270603,0.93,street,Cap de la Coste 31350 Saint-Pé-Delbosc,31510_B015,G,CAP DE LA COSTE,
422298638,00012,42229863800012,O,1999-01-01,,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
422346700,00020,42234670000020,O,2001-05-01,NN,,,2019-11-14T14:00:31,false,4,,,,,AU VILLAGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.3F,NAFRev1,O,0.694844,43.269473,0.7,street,Village 31350 Saint-Pé-Delbosc,31510_lbxlsv,G,VILLAGE,
430492736,00011,43049273600011,O,1976-07-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437586381,00026,43758638100026,O,2003-02-17,NN,,,2019-11-14T14:00:31,true,4,,,,LD,AS BARTAOUS,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2019-09-20,F,,,,,68.20B,NAFRev2,N,0.688464,43.265697,0.93,street,As Bartaous 31350 Saint-Pé-Delbosc,31510_B002,G,AS BARTAOUS,
439827627,00019,43982762700019,O,2001-11-12,NN,,,2019-11-14T14:00:31,true,3,,,,,LA HUTTE AUX FEES,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
443451349,00015,44345134900015,O,2001-09-07,NN,,,2019-11-14T14:00:31,true,3,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
443589106,00022,44358910600022,O,2003-01-01,NN,,4722ZB,2019-11-14T14:00:31,false,3,,,,,QUARTIER DE REBIRECHIOULET,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,N,0.711425,43.26496,0.82,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,G,QUARTIER REBIRECHIOULET,
453589483,00016,45358948300016,O,2004-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,LE MOT,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,0.70397,43.272797,0.93,street,Le Mot 31350 Saint-Pé-Delbosc,31510_adtk5u,G,LE MOT,
453663619,00014,45366361900014,O,2004-06-01,NN,,,2019-11-14T14:00:31,true,4,,,,LD,AS BARTAOUS,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.43Z,NAFRev2,N,0.688464,43.265697,0.93,street,As Bartaous 31350 Saint-Pé-Delbosc,31510_B002,G,AS BARTAOUS,
483269981,00047,48326998100047,O,2010-01-10,,,,2019-11-14T14:00:31,false,2,MANADA,,,,CAP DE LA COSTE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,63.11Z,NAFRev2,N,0.675084,43.270603,0.93,street,Cap de la Coste 31350 Saint-Pé-Delbosc,31510_B015,G,CAP DE LA COSTE,
489373738,00017,48937373800017,O,2006-04-15,,,,2019-11-14T14:00:31,false,3,,,,,LD ANTICHAN,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.90F,NAFRev2,N,0.677013,43.267977,0.93,street,Antichan 31350 Saint-Pé-Delbosc,31510_3dz6qh,G,ANTICHAN,
490493681,00012,49049368100012,O,2006-06-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,CAP DE LA COSTE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-03-01,F,BECKER ANDRE,,,,41.20B,NAFRev2,O,0.675084,43.270603,0.93,street,Cap de la Coste 31350 Saint-Pé-Delbosc,31510_B015,G,CAP DE LA COSTE,
494879703,00010,49487970300010,O,1986-11-01,,,,2019-11-14T14:00:31,true,2,,,,,LES COUSTARDES,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.691807,43.274945,0.35,street,Les Zious 31350 Saint-Pé-Delbosc,31510_3silod,G,LES ZIOUS,
499595338,00017,49959533800017,O,2007-07-01,,,,2019-11-14T14:00:31,true,3,,,,,LE VILLAGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,43.21A,NAFRev2,N,0.694844,43.269473,0.7,street,Village 31350 Saint-Pé-Delbosc,31510_lbxlsv,G,VILLAGE,
508008182,00018,50800818200018,O,2008-08-19,,,,2023-02-28T11:01:21,true,1,,,,LD,ANTICHAN,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2008-08-19,A,,,,,68.20B,NAFRev2,N,0.677013,43.267977,0.93,street,Antichan 31350 Saint-Pé-Delbosc,31510_3dz6qh,G,ANTICHAN,
512048091,00023,51204809100023,O,2012-04-26,,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE AS BARTAOUS,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,86.90F,NAFRev2,N,0.688464,43.265697,0.6,street,As Bartaous 31350 Saint-Pé-Delbosc,31510_B002,G,AS BARTAOUS,
518741053,00012,51874105300012,O,2010-01-01,,,,2019-11-14T14:00:31,false,2,,,,,AS BARTAOUS,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2011-11-17,F,,,,,47.81Z,NAFRev2,N,0.688464,43.265697,0.93,street,As Bartaous 31350 Saint-Pé-Delbosc,31510_B002,G,AS BARTAOUS,
545870420,00019,54587042000019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
546173451,00016,54617345100016,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,81.21,NAP,N,,,0,,,,,,
750283954,00550,75028395400550,O,2019-01-30,,,,2021-03-26T08:50:15,false,2,,,,,LAGRANGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2021-03-09,F,,,,,35.11Z,NAFRev2,N,0.683669,43.260342,0.72,street,La Grange 31350 Saint-Pé-Delbosc,31510_vfefqy,G,LA GRANGE,
751913427,00017,75191342700017,O,2012-05-26,02,2020,5610CQ,2022-08-29T09:42:12,true,2,,,,QUA,REBIRECHIOULET,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2012-07-02,A,AU REBIRE,,,AU REBIRE,56.10A,NAFRev2,O,0.711425,43.26496,0.84,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,G,QUARTIER REBIRECHIOULET,
776849721,00019,77684972100019,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,1988-12-28,F,,,,,55.71,NAP,N,,,0,,,,,,
776849747,00014,77684974700014,O,,,,,2019-11-14T14:00:31,true,1,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,,F,,,,,47.10,NAP,N,,,0,,,,,,
788953321,00015,78895332100015,O,2012-10-01,,,,2019-11-14T14:00:31,true,1,,,,,DOMAINE AS BARTAOUS,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,86.90F,NAFRev2,N,0.688464,43.265697,0.6,street,As Bartaous 31350 Saint-Pé-Delbosc,31510_B002,G,AS BARTAOUS,
792334658,00012,79233465800012,O,2013-03-01,,,,2019-11-14T14:00:31,true,1,,,,,LA GRANGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,N,0.683669,43.260342,0.93,street,La Grange 31350 Saint-Pé-Delbosc,31510_vfefqy,G,LA GRANGE,
792884793,00615,79288479300615,O,2019-10-18,,,,2019-12-04T16:56:02,false,1,,,,,LAGRANGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,35.11Z,NAFRev2,N,0.683669,43.260342,0.72,street,La Grange 31350 Saint-Pé-Delbosc,31510_vfefqy,G,LA GRANGE,
803900976,00025,80390097600025,O,2016-08-01,,,,2020-06-03T04:04:03,true,3,ANTICHAN,,,,ANTICHAN,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2020-05-28,A,ELEVAGE LE MOULIN,,,,01.47Z,NAFRev2,N,0.677013,43.267977,0.93,street,Antichan 31350 Saint-Pé-Delbosc,31510_3dz6qh,G,ANTICHAN,
804107852,00019,80410785200019,O,2014-09-01,,,,2019-11-14T14:00:31,true,2,,,,,LE VILLAGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.99C,NAFRev2,N,0.694844,43.269473,0.7,street,Village 31350 Saint-Pé-Delbosc,31510_lbxlsv,G,VILLAGE,
804490340,00010,80449034000010,O,2014-09-08,,,,2019-11-14T14:00:31,false,2,,,,,LE VILLAGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2019-05-21,F,,,,,81.21Z,NAFRev2,N,0.694844,43.269473,0.7,street,Village 31350 Saint-Pé-Delbosc,31510_lbxlsv,G,VILLAGE,
807820162,00012,80782016200012,O,2014-07-01,,,,2019-11-14T14:00:31,false,2,,,,,LA BERNISSERA,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2017-08-14,F,,,,,77.39Z,NAFRev2,N,0.683069,43.271762,0.8,street,La Bernissero 31350 Saint-Pé-Delbosc,31510_2dnfv1,G,LA BERNISSERO,
811405752,00015,81140575200015,O,2015-05-01,,,,2019-11-14T14:00:31,true,2,,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
818526451,00013,81852645100013,O,2016-02-05,NN,,,2021-10-27T09:23:55,false,3,,,,,LASSERRE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,71.12B,NAFRev2,O,0.673164,43.269184,0.93,street,Lasserre 31350 Saint-Pé-Delbosc,31510_0r0bjl,G,LASSERRE,
819289232,00012,81928923200012,O,2016-04-01,,,,2022-03-01T15:21:15,false,2,,,,,LASSERRE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2022-01-18,F,,,,,56.10C,NAFRev2,N,0.673164,43.269184,0.93,street,Lasserre 31350 Saint-Pé-Delbosc,31510_0r0bjl,G,LASSERRE,
820270718,00019,82027071800019,O,2016-05-23,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2016-05-23,A,,,,,81.21Z,NAFRev2,N,0.694844,43.269473,0.7,street,Village 31350 Saint-Pé-Delbosc,31510_lbxlsv,G,VILLAGE,
822352233,00016,82235223300016,O,2016-10-01,,,,2019-11-14T14:00:31,true,1,LE MOT,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.11Z,NAFRev2,N,0.70397,43.272797,0.93,street,Le Mot 31350 Saint-Pé-Delbosc,31510_adtk5u,D,LE MOT,
822794020,00013,82279402000013,O,2016-10-01,,,,2019-11-14T14:00:31,true,1,REBIRECHIOULET,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,01.42Z,NAFRev2,N,0.711425,43.26496,0.92,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,D,QUARTIER REBIRECHIOULET,
824400139,00013,82440013900013,O,2016-12-09,,,,2019-11-14T14:00:31,true,1,,,,,QUARTIER REBIRECHIOULET,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2016-12-09,A,,,,,86.90D,NAFRev2,N,0.711425,43.26496,0.94,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,G,QUARTIER REBIRECHIOULET,
834494114,00012,83449411400012,O,2018-01-01,,,,2019-11-14T14:00:31,true,1,,,,,LE VILLAGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,43.99C,NAFRev2,N,0.694844,43.269473,0.7,street,Village 31350 Saint-Pé-Delbosc,31510_lbxlsv,G,VILLAGE,
838407427,00015,83840742700015,P,2018-03-10,,,,2019-11-14T14:00:31,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-PE-DELBOSC,,[ND],31510,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-10,A,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
839857836,00010,83985783600010,O,2018-04-28,,,,2022-03-08T13:51:17,false,1,,,,,AU VILLAGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2018-04-28,A,,,,,47.99A,NAFRev2,N,0.694844,43.269473,0.7,street,Village 31350 Saint-Pé-Delbosc,31510_lbxlsv,G,VILLAGE,
841565724,00017,84156572400017,O,2018-08-01,,,,2019-11-14T14:00:31,true,1,MENAT,,,,,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.45Z,NAFRev2,N,0.704258,43.269558,0.93,street,Menat 31350 Saint-Pé-Delbosc,31510_c4du5o,D,MENAT,
842649410,00011,84264941000011,O,2018-10-01,,,,2023-02-04T03:33:41,true,1,,,,QUA,BERNISSERO,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ACCROBATIC'LLUNELL,43.21A,NAFRev2,N,0.683069,43.271762,0.75,street,La Bernissero 31350 Saint-Pé-Delbosc,31510_2dnfv1,G,LA BERNISSERO,
850627225,00566,85062722500566,O,2019-05-22,,,,2019-11-14T14:00:31,false,1,,,,LD,LA GRANGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2019-05-22,A,,,,,35.11Z,NAFRev2,N,0.683669,43.260342,0.93,street,La Grange 31350 Saint-Pé-Delbosc,31510_vfefqy,G,LA GRANGE,
851209015,00011,85120901500011,O,2019-04-16,,,,2021-12-04T13:35:46,true,1,,,,QUA,REBIRECHIOULET,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2019-04-16,A,,,,,70.10Z,NAFRev2,N,0.711425,43.26496,0.84,street,Quartier Rebirechioulet 31350 Saint-Pé-Delbosc,31510_rem34l,G,QUARTIER REBIRECHIOULET,
879731206,00741,87973120600741,O,2020-08-03,,,,2020-08-16T03:39:13,false,1,,,,LD,LAGRANGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2020-08-03,A,,,,,35.11Z,NAFRev2,N,0.683669,43.260342,0.72,street,La Grange 31350 Saint-Pé-Delbosc,31510_vfefqy,G,LA GRANGE,
881287932,00019,88128793200019,O,2020-02-03,01,2020,,2022-08-29T10:39:25,true,1,,,,LD,LE GARROSS,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,,43.99C,NAFRev2,O,0.69576,43.268599,0.93,street,Le Garross 31350 Saint-Pé-Delbosc,31510_cdirzx,G,LE GARROSS,
910073113,00011,91007311300011,O,2022-02-07,,,,2022-04-06T10:18:17,true,1,,,,CLOS,DEBAT,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2022-02-07,A,,,,,71.12B,NAFRev2,N,0.701014,43.269028,0.92,street,Clos de Debat 31350 Saint-Pé-Delbosc,31510_B019,G,CLOS DE DEBAT,
947820759,00019,94782075900019,O,2023-01-02,,,,2023-04-03T11:39:11,true,1,,,,,A MARCET,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2023-01-02,A,,,,CHARLOTTE-LEMIRE.COM,96.09Z,NAFRev2,N,0.697487,43.269205,0.93,street,A Marcet 31350 Saint-Pé-Delbosc,31510_z2d47s,G,A MARCET,
951936475,00015,95193647500015,O,2023-04-07,,,,2023-04-28T11:55:19,true,1,DOMAINE D'ANTICHAN,505,,CHE,DE LA GRANGE,31350,SAINT-PE-DELBOSC,,,31510,,,,,,,,,,,,,,,,,,,2023-04-07,A,,,,DOMAINE D'ANTICHAN,55.20Z,NAFRev2,N,0.683669,43.260342,0.51,street,La Grange 31350 Saint-Pé-Delbosc,31510_vfefqy,G,LA GRANGE,
