siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213001290,00013,21300129000013,O,1983-03-01,11,2017,,2019-06-24T13:10:06,true,4,,,,PL,DU VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.984211,44.087948,0.42,street,Place du Viala 30140 Générargues,30129_0322,G,PLACE DU VIALA,
213001290,00021,21300129000021,O,1983-12-21,02,2017,,2019-06-24T13:10:06,false,4,,,,PL,DU VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2009-09-18,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.984211,44.087948,0.42,street,Place du Viala 30140 Générargues,30129_0322,G,PLACE DU VIALA,
213001290,00039,21300129000039,O,1995-12-25,NN,,,2008-01-04T18:30:27,false,2,MAIRIE,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.005211,44.089064,0.38,street,Chemin de la Tuilerie 30140 Générargues,30129_0310,D,CHEMIN DE LA TUILERIE,
253000509,00013,25300050900013,O,1983-03-01,NN,,,2014-06-13T23:42:48,true,6,MAIRIE,,,,LE VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,35.13Z,NAFRev2,N,3.983014,44.088342,0.44,street,Le Viala 30140 Générargues,30129_fd2xi5,G,LE VIALA,
253001093,00025,25300109300025,O,1990-03-21,NN,,,,true,1,,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2002-01-14,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
253001978,00019,25300197800019,O,1988-01-04,01,2017,,2019-06-24T13:13:29,true,5,MAIRIE,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2009-02-22,A,,,,,84.11Z,NAFRev2,O,4.005211,44.089064,0.38,street,Chemin de la Tuilerie 30140 Générargues,30129_0310,D,CHEMIN DE LA TUILERIE,
253002117,00013,25300211700013,O,1989-09-29,NN,,,2017-05-04T01:35:52,true,6,,,,,MAIRIE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.12Z,NAFRev2,O,4.005211,44.089064,0.38,street,Chemin de la Tuilerie 30140 Générargues,30129_0310,G,CHEMIN DE LA TUILERIE,
263003758,00012,26300375800012,O,1986-01-06,NN,,,2016-11-20T14:09:17,true,5,,,,,MAIRIE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,4.005211,44.089064,0.38,street,Chemin de la Tuilerie 30140 Générargues,30129_0310,G,CHEMIN DE LA TUILERIE,
273000752,00017,27300075200017,O,,,,,,true,1,,,,,HOTEL DE VILLE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.981783,44.071052,0.33,street,Chemin de Maguielle 30140 Générargues,30129_0190,G,CHEMIN DE MAGUIELLE,
301083002,00016,30108300200016,O,,,,,,true,1,,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
301135463,00026,30113546300026,O,1980-05-15,NN,,,2015-06-16T19:29:39,true,5,,,,HAM,DE MONTSAUVE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.78C,NAFRev2,N,3.981088,44.074915,0.93,street,Rue de Montsauve 30140 Générargues,30129_0220,G,RUE DE MONTSAUVE,
302213863,00038,30221386300038,O,,NN,,,,true,1,,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
305306136,00022,30530613600022,O,2016-06-20,00,2016,,2018-09-29T12:11:13,true,2,,,,PL,DU VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,56.10A,NAFRev2,O,3.984211,44.087948,0.42,street,Place du Viala 30140 Générargues,30129_0322,G,PLACE DU VIALA,
306747122,00019,30674712200019,O,,NN,,,2006-11-25T09:21:14,true,1,,,,LD,LE ROUCAN,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,96.15,NAP,N,3.984107,44.081345,0.37,street,Route de Saint Jean du Pin 30140 Générargues,30129_0280,G,ROUTE DE SAINT JEAN DU PIN,
306811068,00015,30681106800015,O,,NN,,,,true,1,,,,,PRAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,3.9724861,44.0755425,0.88,poi.preserved,Tunnel de Prafrance (Voie ferrée conservée) Générargues,https://osm.org/way/110014628,G,,
306820168,00012,30682016800012,O,,,,,2016-12-09T19:25:29,true,1,,,,HAM,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.25,NAP,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
307011197,00034,30701119700034,O,1990-12-01,NN,,,,false,3,,,,PL,DU VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.5C,NAF1993,N,3.984211,44.087948,0.42,street,Place du Viala 30140 Générargues,30129_0322,G,PLACE DU VIALA,
307020271,00010,30702027100010,O,1970-01-01,00,2017,,2019-06-24T13:16:22,true,10,LE ROUCAN,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2017-12-15,A,HOTEL-RESTAURANT LES 3 BARBUS,,,LES 3 BARBUS,55.10Z,NAFRev2,O,3.984107,44.081345,0.37,street,Route de Saint Jean du Pin 30140 Générargues,30129_0280,D,ROUTE DE SAINT JEAN DU PIN,
308869296,00027,30886929600027,O,1981-10-01,NN,,,2013-05-21T16:12:21,true,4,,,,,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2012-10-26,A,,,,,43.22A,NAFRev2,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
311249536,00013,31124953600013,O,,NN,,,,true,1,,,,,LA RHODE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,3.984901,44.083818,0.63,street,La Rode 30140 Générargues,30129_nqyvx2,G,LA RODE,
311442404,00027,31144240400027,O,1987-05-01,NN,,,,false,3,,,,,MONTSAUVE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1995-12-15,F,SOIE DIFFUSION ATELIER DE L ARCHE,,,,52.4A,NAF1993,N,3.981088,44.074915,0.92,street,Rue de Montsauve 30140 Générargues,30129_0220,G,RUE DE MONTSAUVE,
311442404,00035,31144240400035,O,1987-05-25,NN,,,2014-07-08T00:15:41,true,5,,,,,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,43.21A,NAFRev2,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
311731467,00024,31173146700024,O,,NN,,,,true,1,,,,,QUARTIER DE PRAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1993-04-06,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
312572670,00015,31257267000015,O,,,,,,true,1,,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1987-12-18,F,,,,,64.25,NAP,N,,,0,,,,,,
313282501,00011,31328250100011,O,1900-01-01,NN,,,2006-10-27T00:37:45,false,3,,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
313282501,00029,31328250100029,O,1991-01-01,NN,,,2006-11-25T09:31:58,false,4,,,,,BAMBOUSERAIE DE PRAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.7C,NAFRev1,N,,,0,,,,,,
313282501,00037,31328250100037,O,1990-03-08,NN,,,2006-11-25T09:31:58,false,3,BAMBOUSERAIE PRAFRANCE,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2004-11-25,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
313285777,00014,31328577700014,O,,,,,,true,1,,,,,LA RHODE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,50.5Z,NAF1993,N,3.984901,44.083818,0.63,street,La Rode 30140 Générargues,30129_nqyvx2,G,LA RODE,
313555245,00106,31355524500106,O,2012-01-01,,,,2015-03-03T08:40:27,true,3,,1325,,CHE,LES GYPIERES,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,90.03A,NAFRev2,N,3.991711,44.071312,0.76,housenumber,1325 Chemin des Gypières 30140 Générargues,30129_0170_01325,G,1325 CHEMIN DES GYPIERES,
313630121,00025,31363012100025,O,2019-07-01,,,,2019-07-26T14:08:37,true,1,,599,,CHE,DE LA TUILERIE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,55.20Z,NAFRev2,N,4.004332,44.084327,0.86,housenumber,599 Chemin de la Tuilerie 30140 Générargues,30129_0310_00599,G,599 CHEMIN DE LA TUILERIE,
314054347,00021,31405434700021,O,1989-01-01,NN,,,2008-03-10T13:01:35,true,3,,,,,PICADENOUX,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2003-12-03,F,,,,,70.2C,NAFRev1,N,3.980636,44.074684,0.91,street,Chemin de Picadenoux 30140 Générargues,30129_0250,G,CHEMIN DE PICADENOUX,
315890806,00013,31589080600013,O,,,,,,true,1,,,,LD,LES GYPIERES,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,3.995528,44.077249,0.77,street,Hameau des Gypières 30140 Générargues,30129_a085,G,HAMEAU DES GYPIERES,
316319763,00041,31631976300041,O,2012-06-01,,,,2012-05-24T09:32:45,true,1,,3,,PL,DU TILLEUL,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,56.21Z,NAFRev2,N,3.984518,44.081361,0.82,housenumber,3 Place du Tilleul 30140 Générargues,30129_0300_00003,G,3 PLACE DU TILLEUL,
318040672,00012,31804067200012,O,,NN,,,,true,1,,,,,LA COSTE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.980966,44.07929,0.94,street,La Coste 30140 Générargues,30129_2qg6lh,G,LA COSTE,
320659121,00034,32065912100034,O,1998-01-12,,,,,true,1,,,,,BEDEJUS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.8A,NAF1993,N,3.984653,44.08879,0.91,street,Chemin du Bedejus 30140 Générargues,30129_0041,G,CHEMIN DU BEDEJUS,
320928492,00026,32092849200026,O,1998-03-02,,,,2011-04-28T00:18:44,false,3,,1,,CHE,DU MOULIN,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1999-12-08,F,,,,,45.2V,NAF1993,N,3.985541,44.085036,0.48,housenumber,1 Chemin du Viala 30140 Générargues,30129_0320_00001,G,1 CHEMIN DU VIALA,
321359317,00039,32135931700039,O,,NN,,,,true,1,,,,,LE RODO,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,50.2Z,NAF1993,N,3.984901,44.083818,0.34,street,La Rode 30140 Générargues,30129_nqyvx2,G,LA RODE,
321775504,00020,32177550400020,O,2005-06-15,,,,2008-01-05T19:22:54,true,2,CHEZ BERNARD VAIRON,,,,LA RHODE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.984901,44.083818,0.63,street,La Rode 30140 Générargues,30129_nqyvx2,G,LA RODE,
322011982,00012,32201198200012,O,1981-04-26,NN,,,,true,1,,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
322633967,00011,32263396700011,O,,,,,,true,1,,,,PL,DU VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,N,3.984211,44.087948,0.42,street,Place du Viala 30140 Générargues,30129_0322,G,PLACE DU VIALA,
322991217,00041,32299121700041,O,1992-05-11,NN,,,,false,4,,,,,LES GYPIERES,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,O,3.995528,44.077249,0.77,street,Hameau des Gypières 30140 Générargues,30129_a085,G,HAMEAU DES GYPIERES,
323226969,00026,32322696900026,O,,,,,,true,1,,,,RTE,MIALET,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.02,NAP,N,3.983549,44.081048,0.76,street,Route de Mialet 30140 Générargues,30129_0210,G,ROUTE DE MIALET,
323507921,00019,32350792100019,O,,,,,,true,1,,,,LD,LE RHODO,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,3.983014,44.088342,0.3,street,Le Viala 30140 Générargues,30129_fd2xi5,G,LE VIALA,
324860808,00017,32486080800017,O,1982-06-01,NN,,,,false,4,,,,,LES GYPIERES,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,91.3E,NAF1993,O,3.995528,44.077249,0.77,street,Hameau des Gypières 30140 Générargues,30129_a085,G,HAMEAU DES GYPIERES,
324962331,00017,32496233100017,O,,NN,,,,true,1,,,,,QUARTIER DE PRAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
324994680,00019,32499468000019,O,,NN,,,,true,1,,,,,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
325052520,00021,32505252000021,O,1988-04-01,NN,,,2006-10-27T01:32:10,true,3,,,,,QUART DE MONTSAUVE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,55.3A,NAFRev1,N,3.981088,44.074915,0.66,street,Rue de Montsauve 30140 Générargues,30129_0220,G,RUE DE MONTSAUVE,
326239720,00054,32623972000054,O,2016-01-01,,,2341ZZ,2018-08-05T20:06:18,true,1,BEL AIR,189,,RUE,DE MONTSAUVE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,ATELIER DE POTERIE,23.41Z,NAFRev2,N,3.980843,44.073311,0.94,housenumber,189 Rue de Montsauve 30140 Générargues,30129_0220_00189,G,189 RUE DE MONTSAUVE,
326755717,00013,32675571700013,O,1900-01-01,NN,,,2011-04-28T00:22:52,false,4,,,,,MARANATHA,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
326998051,00022,32699805100022,O,2002-02-15,NN,,,2016-05-11T08:29:43,false,3,,,,,LE MAS NOEL,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,20.1B,NAF1993,N,3.983666,44.082546,0.7,street,Rue du Mas Noël 30140 Générargues,30129_0200,G,RUE DU MAS NOEL,
330685116,00015,33068511600015,O,1984-07-01,11,2017,,2019-06-24T13:25:55,true,5,,552,,,MONTSAUVE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2013-03-26,A,BAMBOUSERAIE,,,,91.04Z,NAFRev2,O,3.981436,44.071123,0.86,housenumber,552 Rue de Montsauve 30140 Générargues,30129_0220_00552,G,552 RUE DE MONTSAUVE,
330685116,00023,33068511600023,O,1988-05-16,NN,,,,false,3,,,,DOM,DE PARAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1993-06-07,F,,,,,55.1A,NAF1993,N,3.983757,44.08336,0.34,street,Chemin de la Parade 30140 Générargues,30129_0230,G,CHEMIN DE LA PARADE,
332257187,00010,33225718700010,O,1985-01-01,NN,,,2006-12-15T00:26:17,false,4,,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
333299311,00014,33329931100014,O,,,,,,true,1,,,,,LE VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,55.73,NAP,N,3.983014,44.088342,0.44,street,Le Viala 30140 Générargues,30129_fd2xi5,G,LE VIALA,
334103132,00018,33410313200018,O,,NN,,,,true,1,,,,,QRT DE MONTSAUVE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.71,NAP,N,3.981088,44.074915,0.72,street,Rue de Montsauve 30140 Générargues,30129_0220,G,RUE DE MONTSAUVE,
334111283,00019,33411128300019,O,1985-10-01,01,2017,,2019-06-24T13:27:42,true,6,,,,,LES GYPIERES,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,93.12Z,NAFRev2,O,3.995528,44.077249,0.77,street,Hameau des Gypières 30140 Générargues,30129_a085,G,HAMEAU DES GYPIERES,
335313854,00028,33531385400028,O,,NN,,,,true,1,,,,,CORNADEL,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,77.14,NAP,N,3.982085,44.065183,0.94,street,Cornadel 30140 Générargues,30129_q84ref,G,CORNADEL,
335327136,00016,33532713600016,O,,NN,,,,true,1,,,,,QRT DE PERRACHE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1996-01-05,F,,,,,64.49,NAP,N,3.979838,44.074391,0.59,street,Rue de Pérache 30140 Générargues,30129_0240,G,RUE DE PERACHE,
338406036,00016,33840603600016,O,,NN,,,,true,1,,,,LD,MONTSAUVE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.981088,44.074915,0.92,street,Rue de Montsauve 30140 Générargues,30129_0220,G,RUE DE MONTSAUVE,
339278541,00026,33927854100026,O,1999-12-04,NN,,,2018-07-05T07:54:10,false,4,HAM ROQUO PIERO,,,,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.33Z,NAFRev2,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
340021393,00012,34002139300012,O,,,,,,true,1,,,,,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,45.3E,NAF1993,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
341709731,00036,34170973100036,O,,NN,,,,true,1,,,,,MONSAUVE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,92.7C,NAF1993,N,3.981088,44.074915,0.72,street,Rue de Montsauve 30140 Générargues,30129_0220,G,RUE DE MONTSAUVE,
342544285,00014,34254428500014,O,,NN,,,,true,1,,,,,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
343745584,00015,34374558400015,O,1988-02-02,NN,,,2010-10-25T20:00:15,true,4,LE ROUCAN,,,RTE,MIALET,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,60.2E,NAFRev1,N,3.983549,44.081048,0.76,street,Route de Mialet 30140 Générargues,30129_0210,G,ROUTE DE MIALET,
344629159,00015,34462915900015,O,1988-01-01,NN,,,2019-03-20T03:46:44,true,3,LA BAMBOUSERAIE,,,DOM,DOMAINE PRAFANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
344962659,00019,34496265900019,O,1988-05-19,NN,,,2010-03-23T09:46:11,false,3,CHEZ MR ZOREL,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2007-03-06,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
347597833,00024,34759783300024,O,,NN,,,,true,1,,,,,MAS BOUDENE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.1A,NAF1993,N,3.982786,44.077466,0.66,street,Boudène 30140 Générargues,30129_2kqh15,G,BOUDENE,
347939613,00043,34793961300043,O,1999-05-03,,,,2011-04-28T00:38:27,false,3,,,,HAM,CORNADEL,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.1C,NAF1993,N,3.982085,44.065183,0.94,street,Cornadel 30140 Générargues,30129_q84ref,G,CORNADEL,
348084252,00033,34808425200033,O,1998-05-07,00,2016,,2018-09-29T12:38:04,false,6,,,,,QUARTIER DE PRAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2016-08-01,F,L'AMOUS,,,,56.10C,NAFRev2,O,,,0,,,,,,
348679796,00022,34867979600022,O,1996-10-02,NN,,,2008-04-26T10:59:10,true,6,MOULIN DE LA ROQUE,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,60.2L,NAFRev1,N,3.976138,44.079486,0.51,street,La Roque 30140 Générargues,30129_1a4mwb,D,LA ROQUE,
350938213,00013,35093821300013,O,1900-01-01,NN,,,2011-04-28T00:41:03,false,4,,,,,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,60.09,NAP,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
351885231,00016,35188523100016,O,,NN,,,,true,1,,,,,PRAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.46,NAP,N,3.9724861,44.0755425,0.88,poi.preserved,Tunnel de Prafrance (Voie ferrée conservée) Générargues,https://osm.org/way/110014628,G,,
352131619,00046,35213161900046,O,1999-11-15,,,,2006-10-27T23:53:58,true,3,,,,,LA FRIGOULETTE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2005-03-25,F,,,,,02.0B,NAFRev1,N,6.0790968,43.733433,0.78,poi.camp_site,La Farigoulette (Camping) Saint-Laurent-du-Verdon,https://osm.org/way/458352932,G,,
352678221,00016,35267822100016,O,1989-05-22,,,,2006-11-25T11:13:16,false,3,,,,,BAMBOUSERAIE DE PRAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
356000919,04819,35600091904819,O,1991-01-01,NN,,,2009-10-17T12:58:15,false,4,,,,PL,DU TILLEUL,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.984443,44.081468,0.8,street,Place du Tilleul 30140 Générargues,30129_0300,G,PLACE DU TILLEUL,
379069602,00017,37906960200017,O,1990-07-02,NN,,,2010-04-18T05:41:16,true,5,,,,CHE,DU VIALA,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,47.81Z,NAFRev2,O,3.985541,44.085036,0.79,street,Chemin du Viala 30140 Générargues,30129_0320,G,CHEMIN DU VIALA,
379343858,00013,37934385800013,O,1990-07-01,NN,,,2010-06-08T02:21:32,true,3,,,,RTE,MIALET,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,N,3.983549,44.081048,0.76,street,Route de Mialet 30140 Générargues,30129_0210,G,ROUTE DE MIALET,
379549314,00035,37954931400035,O,2015-04-27,,,,2015-05-05T03:32:54,false,1,,2689,,CHE,DES GYPIERES,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2015-04-27,A,,,,,01.49Z,NAFRev2,N,3.996502,44.080454,0.85,housenumber,2689 Chemin des Gypières 30140 Générargues,30129_0170_02689,G,2689 CHEMIN DES GYPIERES,
380934893,00013,38093489300013,O,1990-12-01,NN,,,,true,4,,,,DOM,DE PARAFRANCE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,3.983757,44.08336,0.34,street,Chemin de la Parade 30140 Générargues,30129_0230,G,CHEMIN DE LA PARADE,
381126192,00016,38112619200016,O,1990-10-15,NN,,,,false,4,,,,,LE ROUCAN,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,3.984107,44.081345,0.37,street,Route de Saint Jean du Pin 30140 Générargues,30129_0280,G,ROUTE DE SAINT JEAN DU PIN,
381573112,00012,38157311200012,O,,NN,,,2006-11-25T11:34:35,true,1,,,,,LE ROUCAN,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,3.984107,44.081345,0.37,street,Route de Saint Jean du Pin 30140 Générargues,30129_0280,G,ROUTE DE SAINT JEAN DU PIN,
382386084,00018,38238608400018,O,1900-01-01,NN,,,2011-05-04T00:14:35,true,4,,,,,BLATEIRAS,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,01.25Z,NAFRev2,N,3.984701,44.081125,0.94,street,Blateiras 30140 Générargues,30129_m5494r,G,BLATEIRAS,
385186564,00014,38518656400014,O,1992-04-15,NN,,,2008-01-04T22:51:07,true,3,,,,,CARNADEL,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.982085,44.065183,0.62,street,Cornadel 30140 Générargues,30129_q84ref,G,CORNADEL,
385210521,00022,38521052100022,O,1998-01-01,NN,,,2008-01-04T22:51:27,true,3,,,,,DOMAINE DE CABANOULE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.988321,44.082032,0.51,street,Cabanoule 30140 Générargues,30129_gz93mm,G,CABANOULE,
385253653,00013,38525365300013,O,1992-04-06,03,2017,4399CZ,2020-03-19T03:46:54,true,5,,640,,CHE,DU VIALA,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2018-01-09,A,PLANTIER FRERES,PLANTIER FRERES,,,41.20B,NAFRev2,O,3.985541,44.085036,0.64,street,Chemin du Viala 30140 Générargues,30129_0320,G,CHEMIN DU VIALA,
387648496,00017,38764849600017,O,1992-04-21,NN,,,,true,3,,,,,,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1993-03-25,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
387950132,00036,38795013200036,O,2000-01-01,NN,,,2008-11-08T00:47:58,false,4,,,,,LE VIALA,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2001-09-01,F,GNOKO PRODUCTION,,,,26.6L,NAF1993,N,3.983014,44.088342,0.94,street,Le Viala 30140 Générargues,30129_fd2xi5,G,LE VIALA,
388952012,00028,38895201200028,O,1997-04-04,,,,,true,1,,,,,LA GARE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2000-05-22,F,,,,,45.3E,NAF1993,N,3.979531,44.073947,0.91,street,Rue de la Gare 30140 Générargues,30129_0150,G,RUE DE LA GARE,
390464691,00018,39046469100018,O,,,,,,true,1,,,,PL,DU VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,55.3A,NAF1993,N,3.984211,44.087948,0.42,street,Place du Viala 30140 Générargues,30129_0322,G,PLACE DU VIALA,
390475705,00047,39047570500047,O,2001-07-15,NN,,,2020-02-25T13:24:32,true,6,MAS DES FALAISES,1633,,CHE,LES GYPIERES,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,27.40Z,NAFRev2,N,3.994462,44.073583,0.76,housenumber,1633 Chemin des Gypières 30140 Générargues,30129_0170_01633,G,1633 CHEMIN DES GYPIERES,
390482172,00017,39048217200017,O,1987-01-01,NN,,,2010-05-20T11:06:21,true,4,,,,,LE VILLAGE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2009-04-28,F,,,,,94.91Z,NAFRev2,N,3.983014,44.088342,0.44,street,Le Viala 30140 Générargues,30129_fd2xi5,G,LE VIALA,
390627362,00028,39062736200028,O,2005-06-15,,,,2008-01-05T20:01:43,true,2,CHEZ M BERNARD VAIRON,,,,LA RHODE,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.984901,44.083818,0.63,street,La Rode 30140 Générargues,30129_nqyvx2,G,LA RODE,
390782969,00013,39078296900013,O,1993-04-07,,,,,true,1,,,,,VALLONS DES GYPIERES,30140,GENERARGUES,,,30129,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6E,NAF1993,N,3.995528,44.077249,0.57,street,Hameau des Gypières 30140 Générargues,30129_a085,G,HAMEAU DES GYPIERES,