siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216600924,00015,21660092400015,O,1983-03-01,02,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216600924,00031,21660092400031,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,,,0,,,,,,
266602580,00018,26660258000018,O,1998-03-18,,,,2016-07-23T12:12:07,true,4,,,,,HOTEL DE VILLE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2015-10-15,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320827025,00018,32082702500018,O,1980-06-06,NN,,,2008-01-04T18:18:42,true,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
325247302,00012,32524730200012,O,,NN,,,,true,1,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
326018108,00018,32601810800018,O,1982-12-01,NN,,,2008-11-07T00:43:19,true,5,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2004-03-10,F,,,,,60.2L,NAFRev1,N,,,0,,,,,,
329887129,00016,32988712900016,O,1984-05-16,NN,,4399CZ,2016-08-02T19:30:12,true,6,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329893770,00019,32989377000019,O,,NN,,,,true,1,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
350579645,00010,35057964500010,O,1989-03-01,NN,,,2008-01-04T23:18:20,true,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
378976153,00056,37897615300056,O,2016-02-01,,,,2019-09-04T10:46:03,false,2,,11,,AV,DES PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90F,NAFRev2,N,2.562381,42.765527,0.82,housenumber,11 Avenue des Platanes 66720 Lansac,66092_0065_00011,G,11 AVENUE DES PLATANES,
397678780,00016,39767878000016,O,1993-01-01,NN,,,2008-01-04T18:33:01,true,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
399749233,00017,39974923300017,O,1995-01-01,NN,,,,true,1,,56,,RUE,DE LA MAIRIE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,2.560555,42.765907,0.93,housenumber,56 Rue de la Mairie 66720 Lansac,66092_0060_00056,G,56 RUE DE LA MAIRIE,
401824974,00018,40182497400018,O,1994-01-01,NN,,,2008-01-04T19:53:42,true,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
401912472,00016,40191247200016,O,,NN,,,,true,1,,60,,PL,DE LA FONTAINE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,2.560906,42.765724,0.84,housenumber,60 Place de la Fontaine 66720 Lansac,66092_0036_00060,G,60 PLACE DE LA FONTAINE,
405303561,00030,40530356100030,O,2003-09-25,NN,,,2008-01-04T20:53:19,true,3,,60,,PL,DE LA FONTAINE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.560906,42.765724,0.84,housenumber,60 Place de la Fontaine 66720 Lansac,66092_0036_00060,G,60 PLACE DE LA FONTAINE,
411944135,00010,41194413500010,O,1988-01-01,NN,,,2014-06-14T04:33:30,true,3,,26,,PL,DE LA REPUBLIQUE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.561312,42.766137,0.85,housenumber,26 Place de la République 66720 Lansac,66092_0070_00026,G,26 PLACE DE LA REPUBLIQUE,
411944135,00028,41194413500028,O,1900-01-01,NN,,,2011-05-03T00:17:18,false,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
418641759,00018,41864175900018,O,1997-12-31,NN,,,2018-09-29T12:42:23,true,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
423508076,00019,42350807600019,O,1999-07-05,,,,,true,1,,60,,PL,DE LA FONTAINE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,1999-07-05,F,,,,,45.4F,NAF1993,N,2.560906,42.765724,0.84,housenumber,60 Place de la Fontaine 66720 Lansac,66092_0036_00060,G,60 PLACE DE LA FONTAINE,
427618657,00014,42761865700014,O,1987-01-01,NN,,,,true,1,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
427648795,00016,42764879500016,O,1991-01-01,NN,,,2020-07-31T08:20:24,false,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432341626,00013,43234162600013,O,2000-05-01,NN,,,2012-05-05T07:31:39,false,4,,26,,PL,DE LA REPUBLIQUE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,01.21Z,NAFRev2,N,2.561312,42.766137,0.85,housenumber,26 Place de la République 66720 Lansac,66092_0070_00026,G,26 PLACE DE LA REPUBLIQUE,
432341626,00021,43234162600021,O,2010-11-01,00,2018,,2021-02-23T13:13:31,true,1,,,,CHE,DU SERRADET,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432423440,00010,43242344000010,O,1999-01-01,NN,,,2008-01-04T18:36:47,true,3,,52,,RUE,DE LA MAIRIE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.560555,42.765907,0.93,housenumber,52 Rue de la Mairie 66720 Lansac,66092_0060_00052,G,52 RUE DE LA MAIRIE,
440753176,00013,44075317600013,O,2002-02-01,NN,,,2008-01-04T21:03:20,true,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
448047340,00014,44804734000014,O,2003-04-01,NN,,,2006-11-25T18:26:48,true,3,,1,,AV,DES PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2006-07-10,F,,,,,60.2L,NAFRev1,N,2.564034,42.764622,0.82,housenumber,1 Avenue des Platanes 66720 Lansac,66092_0065_00001,G,1 AVENUE DES PLATANES,
449330513,00010,44933051300010,O,2003-07-10,NN,,,2014-07-08T02:38:08,true,6,,39,,IMP,DU RUISSEAU,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2010-07-28,F,,,,,43.99C,NAFRev2,N,4.7962089,45.1866132,0.79,poi,Impasse du Ruisseau (Pont) Sarras,https://osm.org/way/138646738,G,,
449428465,00016,44942846500016,O,2003-04-01,NN,,,2006-11-25T18:36:25,true,3,,1,,AV,DES PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,2.564034,42.764622,0.82,housenumber,1 Avenue des Platanes 66720 Lansac,66092_0065_00001,G,1 AVENUE DES PLATANES,
449702133,00017,44970213300017,O,2003-07-07,01,2018,,2020-08-25T10:14:05,true,4,CAVE DE LANSAC,,,,LE VILLAGE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
454029711,00024,45402971100024,O,2013-03-01,NN,,,2015-05-14T05:28:21,false,2,,49,,RUE,DE LA MAIRIE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2014-04-01,F,DOMAINE GILLES TROULLIER,,,,01.21Z,NAFRev2,N,2.560793,42.766168,0.93,housenumber,49 Rue de la Mairie 66720 Lansac,66092_0060_00049,G,49 RUE DE LA MAIRIE,
482412111,00015,48241211100015,O,2005-01-31,,,,2011-06-22T11:43:22,true,3,,39,,IMP,IMPASSE DU RUISSEAU,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,68.20B,NAFRev2,N,4.2532005,45.7878115,0.8,poi.track,Impasse du Ruisseau (Chemin) Civens,https://osm.org/way/328259307,G,,
482804994,00010,48280499400010,O,2005-06-12,NN,,,2019-06-24T13:18:42,false,3,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
487690034,00011,48769003400011,O,2006-01-01,,,,2008-01-05T02:12:10,true,2,CZ MR ROURE LOIC,13,,AV,DES PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,2.562347,42.765614,0.82,housenumber,13 Avenue des Platanes 66720 Lansac,66092_0065_00013,G,13 AVENUE DES PLATANES,
508152766,00012,50815276600012,O,2008-09-01,NN,,,2017-05-04T03:30:31,true,1,,13,,AV,DE PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,46.34Z,NAFRev2,N,2.562347,42.765614,0.73,housenumber,13 Avenue des Platanes 66720 Lansac,66092_0065_00013,G,13 AVENUE DES PLATANES,
509332540,00012,50933254000012,O,2009-01-05,,,,2009-11-29T05:13:59,true,2,,58,,PL,DE LA FONTAINE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2009-11-30,F,LE PETIT CAMION,,,,47.81Z,NAFRev2,N,2.560906,42.765724,0.84,housenumber,58 Place de la Fontaine 66720 Lansac,66092_0036_00058,G,58 PLACE DE LA FONTAINE,
510177884,00010,51017788400010,O,2009-01-22,,,,2013-11-13T08:56:52,false,2,,22,,PL,DE LA REPUBLIQUE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,47.91A,NAFRev2,N,2.561312,42.766137,0.85,housenumber,22 Place de la République 66720 Lansac,66092_0070_00022,G,22 PLACE DE LA REPUBLIQUE,
519286611,00024,51928661100024,O,2010-02-22,,,,2015-04-01T09:09:31,false,2,,42,,RUE,DU RUISSEAU,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2012-09-10,F,,,,,47.81Z,NAFRev2,N,2.560642,42.766401,0.93,housenumber,42 Rue du Ruisseau 66720 Lansac,66092_0080_00042,G,42 RUE DU RUISSEAU,
519286660,00021,51928666000021,O,2010-04-04,,,,2015-01-28T09:43:40,false,2,,42,,,RUE DU RUISSEAU,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2012-09-15,F,,,,,47.81Z,NAFRev2,N,2.560642,42.766401,0.93,housenumber,42 Rue du Ruisseau 66720 Lansac,66092_0080_00042,G,42 RUE DU RUISSEAU,
523640423,00019,52364042300019,O,2010-07-19,,,,2016-02-01T19:25:15,true,3,,2,,AV,DES PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2016-01-18,F,,,,,41.20A,NAFRev2,N,2.56381,42.764708,0.82,housenumber,2 Avenue des Platanes 66720 Lansac,66092_0065_00002,G,2 AVENUE DES PLATANES,
529678617,00042,52967861700042,O,2019-01-09,,,,2019-01-19T03:51:31,false,1,,,,LD,PRAT DEL BAROU ET LE CASTILLET,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2019-01-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
564100600,00019,56410060000019,O,,,,,,true,1,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
572081131,00391,57208113100391,O,1997-01-01,NN,,,2007-04-26T11:24:26,false,3,,,,,LE VILLAGE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,14.5Z,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
752258467,00014,75225846700014,O,1971-06-11,,,,2012-06-20T13:44:07,true,1,,52,,RUE,DE LA MAIRIE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,1971-06-11,A,,,,,94.99Z,NAFRev2,N,2.560555,42.765907,0.93,housenumber,52 Rue de la Mairie 66720 Lansac,66092_0060_00052,G,52 RUE DE LA MAIRIE,
776153090,00019,77615309000019,O,,,,,,true,1,,,,,,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,1992-10-29,F,,,,,15.9G,NAF1993,N,,,0,,,,,,
790743504,00017,79074350400017,O,2012-12-07,,,,2013-01-25T13:28:25,true,1,MAIRIE,52,,RUE,DE LA MAIRIE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,94.99Z,NAFRev2,N,2.560555,42.765907,0.93,housenumber,52 Rue de la Mairie 66720 Lansac,66092_0060_00052,G,52 RUE DE LA MAIRIE,
794513085,00017,79451308500017,O,2013-07-26,,,2341ZZ,2014-06-27T00:32:15,true,1,,13,,AV,DES PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2013-07-26,A,MARITOURNELLE,,,,23.41Z,NAFRev2,N,2.562347,42.765614,0.82,housenumber,13 Avenue des Platanes 66720 Lansac,66092_0065_00013,G,13 AVENUE DES PLATANES,
820326619,00013,82032661900013,O,2016-06-01,,,,2016-05-18T08:42:02,true,1,,42,,RUE,DU RUISSEAU,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,81.21Z,NAFRev2,N,2.560642,42.766401,0.93,housenumber,42 Rue du Ruisseau 66720 Lansac,66092_0080_00042,G,42 RUE DU RUISSEAU,
820903987,00015,82090398700015,O,2016-04-01,00,2018,,2020-08-25T11:27:57,true,2,,5,,AV,DES PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.21Z,NAFRev2,N,2.56349,42.76493,0.82,housenumber,5 Avenue des Platanes 66720 Lansac,66092_0065_00005,G,5 AVENUE DES PLATANES,
821624756,00010,82162475600010,O,2016-04-01,,,,2018-03-16T13:51:45,false,1,SOUSVIGNES,,,,SOUSVIGNES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
821624756,00028,82162475600028,O,2016-04-01,00,2018,,2021-02-23T17:41:03,true,1,,5,,AV,DES PLATANES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,01.21Z,NAFRev2,N,2.56349,42.76493,0.82,housenumber,5 Avenue des Platanes 66720 Lansac,66092_0065_00005,G,5 AVENUE DES PLATANES,
828585851,00011,82858585100011,O,2017-04-01,,,,2017-03-29T14:53:41,true,1,,39,,RUE,DU RUISSEAU,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,2.560981,42.766311,0.93,housenumber,39 Rue du Ruisseau 66720 Lansac,66092_0080_00039,G,39 RUE DU RUISSEAU,
852067024,00012,85206702400012,O,2019-06-01,,,,2019-07-09T13:30:59,true,1,,17,,RUE,DES BORDES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,BARRE BRICE,93.29Z,NAFRev2,N,2.561779,42.76588,0.77,street,Rue des Bordes 66720 Lansac,66092_0012,G,RUE DES BORDES,
853674182,00011,85367418200011,O,2019-09-10,,,5221ZP,2019-09-12T19:34:12,true,1,,57,,BD,DE LA TRAMONTANE,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,AGLY FENOUILLEDES REMORQUAGE,52.21Z,NAFRev2,N,2.560396,42.765822,0.84,housenumber,57 Boulevard de la Tramontane 66720 Lansac,66092_0095_00057,G,57 BOULEVARD DE LA TRAMONTANE,
891889404,00010,89188940400010,O,2021-01-01,,,,2020-12-10T13:29:56,true,1,,17,,RUE,DES BORDES,66720,LANSAC,,,66092,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.45Z,NAFRev2,N,2.561779,42.76588,0.77,street,Rue des Bordes 66720 Lansac,66092_0012,G,RUE DES BORDES,
