siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186706636,00013,18670663600013,O,1985-10-14,NN,,,2010-04-18T03:08:08,true,4,,,,,,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216704676,00016,21670467600016,O,1983-03-01,02,2020,,2022-08-29T09:08:28,true,4,,,,,,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216704676,00024,21670467600024,O,1983-12-21,01,2020,,2022-08-29T09:08:28,false,3,,45,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.201867,48.84301,0.95,housenumber,45 Rue des Eglises 67320 Siewiller,67467_0100_00045,G,45 RUE DES EGLISES,
216704676,00032,21670467600032,O,1999-12-25,NN,,,2010-04-18T03:13:24,false,3,MAIRIE,45,,RUE,DE L'EGLISE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2009-09-25,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.201867,48.84301,0.71,housenumber,45 Rue des Eglises 67320 Siewiller,67467_0100_00045,G,45 RUE DES EGLISES,
266701143,00015,26670114300015,O,1995-12-25,NN,,,2017-10-13T16:47:09,true,4,MAIRIE,45,,RUE,DE L'EGLISE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,7.201867,48.84301,0.71,housenumber,45 Rue des Eglises 67320 Siewiller,67467_0100_00045,G,45 RUE DES EGLISES,
296703267,00017,29670326700017,O,1987-01-01,NN,,,2008-08-14T09:38:10,true,3,,,,,MAIRIE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307084905,00016,30708490500016,O,,NN,,,,true,1,,49,A,RUE,DE LOHR,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1990-09-14,F,,,,,81.21,NAP,N,7.201575,48.843013,0.47,street,Rue de la Source 67320 Siewiller,67467_0101,G,RUE DE LA SOURCE,
312021306,00013,31202130600013,O,1976-01-01,11,2020,4332AA,2022-08-29T09:13:51,true,4,,17,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.02Z,NAFRev2,O,7.205091,48.842535,0.95,housenumber,17 Rue des Eglises 67320 Siewiller,67467_0100_00017,G,17 RUE DES EGLISES,
312241532,00018,31224153200018,O,1978-01-01,NN,,,,true,1,,5,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,O,7.209736,48.844323,0.94,housenumber,5 Rue des Roses 67320 Siewiller,67467_0061_00005,G,5 RUE DES ROSES,
322597899,00028,32259789900028,O,2017-07-01,NN,,,2021-10-27T08:22:55,true,2,,39,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2017-11-13,A,CAFE ALSACIEN CHEZ CLAUDINE,,,,56.30Z,NAFRev2,O,7.202595,48.842805,0.95,housenumber,39 Rue des Eglises 67320 Siewiller,67467_0100_00039,G,39 RUE DES EGLISES,
327103263,00023,32710326300023,O,1985-06-01,NN,,,2013-05-18T03:19:47,true,5,,3,,RTE,DE BUST,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,43.99C,NAFRev2,O,7.209426,48.841146,0.81,housenumber,3 Route de Bust 67320 Siewiller,67467_0103_00003,G,3 ROUTE DE BUST,
330381633,00032,33038163300032,O,1992-06-09,NN,,,2019-01-08T03:37:50,true,4,,79,A,RUE,DE L ABREUVOIR,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,7.209672,48.842319,0.37,street,Rue de la Gare 67320 Siewiller,67467_0015,G,RUE DE LA GARE,
331588798,00040,33158879800040,O,2013-06-13,,,,2017-07-25T08:06:49,false,2,,39,,RUE,DE L'EGLISE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2017-06-30,F,CAFE AUX DEUX CLES,,,,47.89Z,NAFRev2,N,7.202595,48.842805,0.71,housenumber,39 Rue des Eglises 67320 Siewiller,67467_0100_00039,G,39 RUE DES EGLISES,
331845750,00016,33184575000016,O,1985-01-01,NN,,,2006-11-25T10:18:04,false,3,,1,,RUE,DES TUILERIES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2006-10-02,F,,,,,01.1A,NAFRev1,N,7.201138,48.85289,0.86,street,Rue des Tuileries 67320 Siewiller,67467_0064,G,RUE DES TUILERIES,
331845750,00024,33184575000024,O,2006-10-02,01,2020,,2022-08-29T09:22:17,true,3,,15,,RUE,DES TUILERIES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,7.20051,48.853877,0.94,housenumber,15 Rue des Tuileries 67320 Siewiller,67467_0064_00015,G,15 RUE DES TUILERIES,
333454023,00016,33345402300016,O,1985-05-06,NN,,,2021-10-28T11:32:30,true,4,SIEWILLER,49,A,RUE,DE LOHR,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2021-07-13,F,,,,,68.20A,NAFRev2,N,7.201575,48.843013,0.47,street,Rue de la Source 67320 Siewiller,67467_0101,G,RUE DE LA SOURCE,
334321734,00017,33432173400017,O,1986-01-01,NN,,,2019-05-21T03:44:03,true,5,,7,,RUE,DE L EGLISE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,7.206175,48.84314,0.69,housenumber,7 Rue des Eglises 67320 Siewiller,67467_0100_00007,G,7 RUE DES EGLISES,
339159469,00040,33915946900040,O,,NN,,,,true,1,,55,J,RTE,DE BUST,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4C,NAF1993,N,7.209891,48.840887,0.59,street,Route de Bust 67320 Siewiller,67467_0103,G,ROUTE DE BUST,
348097023,00017,34809702300017,O,,NN,,,,true,1,,49,B,RUE,DE LOHR,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,7.201575,48.843013,0.47,street,Rue de la Source 67320 Siewiller,67467_0101,G,RUE DE LA SOURCE,
348918582,00027,34891858200027,O,,NN,,,,true,1,,56,,RTE,NATIONALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.3A,NAF1993,N,7.208557,48.842909,0.67,street,Route Nationale 67320 Siewiller,67467_0040,G,ROUTE NATIONALE,
353584451,00010,35358445100010,O,1990-01-06,NN,,,2013-06-04T03:33:35,true,4,,39,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2013-04-02,F,,,,,68.20B,NAFRev2,N,7.202595,48.842805,0.95,housenumber,39 Rue des Eglises 67320 Siewiller,67467_0100_00039,G,39 RUE DES EGLISES,
378554935,00023,37855493500023,O,2009-12-01,,,,2021-07-19T08:37:37,true,2,,2,,RTE,RTE NATIONALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,23.41Z,NAFRev2,N,7.20887,48.842465,0.78,housenumber,2 Route Nationale 67320 Siewiller,67467_0040_00002,G,2 ROUTE NATIONALE,
378743033,00011,37874303300011,O,1900-01-01,,,,2012-11-09T00:44:56,true,5,,10,,RUE,DES TILLEULS,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,47.78B,NAFRev2,N,7.203438,48.84187,0.94,housenumber,10 Rue des Tilleuls 67320 Siewiller,67467_0102_00010,G,10 RUE DES TILLEULS,
380156406,00023,38015640600023,O,2015-01-01,,,,2021-02-23T11:08:40,true,1,,1,,RUE,DES MERLES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,47.99A,NAFRev2,N,7.202578,48.843094,0.94,housenumber,1 Rue des Merles 67320 Siewiller,67467_0030_00001,G,1 RUE DES MERLES,
380563015,00011,38056301500011,O,,NN,,,,true,1,,12,F,RUE,BERG,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1991-10-28,F,,,,,60.09,NAP,N,7.207341,48.845101,0.59,interpolation,12 Rue des Roses 67320 Siewiller,,G,10 RUE DES ROSES,
380770081,00012,38077008100012,O,1991-01-01,NN,,,2015-04-13T07:55:54,false,4,,5,,RUE,DU STADE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.41Z,NAFRev2,N,7.200878,48.844969,0.95,housenumber,5 Rue du Stade 67320 Siewiller,67467_0062_00005,G,5 RUE DU STADE,
380770081,00020,38077008100020,O,2015-04-01,,,,2021-02-23T11:09:14,true,1,,3,,,RUE DU STADE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.41Z,NAFRev2,N,7.201058,48.844757,0.95,housenumber,3 Rue du Stade 67320 Siewiller,67467_0062_00003,G,3 RUE DU STADE,
384316881,00018,38431688100018,O,,NN,,,,true,1,,45,,RUE,PRINCIPALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,7.201867,48.84301,0.4,housenumber,45 Rue des Eglises 67320 Siewiller,67467_0100_00045,G,45 RUE DES EGLISES,
384885273,00019,38488527300019,O,1992-01-01,NN,,,,false,4,,71,,RUE,DE L'ATH,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.1A,NAFRev1,N,7.200435,48.844933,0.47,street,Rue de la Fontaine 67320 Siewiller,67467_0008,G,RUE DE LA FONTAINE,
384885273,00027,38488527300027,O,2003-02-01,01,2020,,2023-03-30T11:41:40,true,4,,11,,RUE,DES TILLEULS,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.50Z,NAFRev2,O,7.204376,48.840978,0.94,housenumber,11 Rue des Tilleuls 67320 Siewiller,67467_0102_00011,G,11 RUE DES TILLEULS,
387952773,00019,38795277300019,O,1992-06-16,NN,,,2008-01-04T23:01:46,true,3,,59,B,RUE,PRINCIPALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391253366,00010,39125336600010,O,1993-01-01,NN,,4211ZB,2015-05-14T05:58:37,false,5,,6,,RUE,DE LA SOURCE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,42.99Z,NAFRev2,O,7.201404,48.842982,0.94,housenumber,6 Rue de la Source 67320 Siewiller,67467_0101_00006,G,6 RUE DE LA SOURCE,
391293255,00017,39129325500017,O,,,,,,true,1,,2,,CHE,DE LA TUILERIE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,7.199742,48.849538,0.51,housenumber,2 Rue des Tuileries 67320 Siewiller,67467_0064_00002,G,2 RUE DES TUILERIES,
391293271,00014,39129327100014,O,1992-01-01,NN,,,2013-12-30T14:13:38,true,4,,71,,RUE,DE L ATH,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.200435,48.844933,0.47,street,Rue de la Fontaine 67320 Siewiller,67467_0008,G,RUE DE LA FONTAINE,
391626348,00018,39162634800018,O,,NN,,,,true,1,,114,,RUE,DE WEYER,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,01.1A,NAF1993,N,7.201575,48.843013,0.45,street,Rue de la Source 67320 Siewiller,67467_0101,G,RUE DE LA SOURCE,
391634011,00012,39163401100012,O,1971-01-01,,,,2006-12-15T00:50:35,false,2,,58,,RUE,PRINCIPALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,,,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391634011,00020,39163401100020,O,1995-01-01,NN,,,2010-12-14T03:46:04,true,4,,11,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.205736,48.843136,0.95,housenumber,11 Rue des Eglises 67320 Siewiller,67467_0100_00011,G,11 RUE DES EGLISES,
391634284,00015,39163428400015,O,,NN,,,,true,1,,91,,RUE,PRINCIPALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1993-07-01,F,,,,,01.1A,NAF1993,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
391645595,00011,39164559500011,O,1991-01-01,NN,,,2014-08-29T08:34:40,false,4,,55,A,RUE,PRINCIPALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,82.99Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
392386090,00022,39238609000022,O,1995-04-02,NN,,,,true,3,,37,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1997-12-20,F,,,,,64.1C,NAF1993,N,7.202939,48.842804,0.95,housenumber,37 Rue des Eglises 67320 Siewiller,67467_0100_00037,G,37 RUE DES EGLISES,
393363429,00019,39336342900019,O,1993-07-01,NN,,,2008-01-05T00:15:15,true,3,,112,,RUE,PRINCIPALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
395164791,00018,39516479100018,O,1994-05-16,NN,,,,true,3,,9,,RTE,NATIONALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,7.208586,48.84263,0.83,housenumber,9 Route Nationale 67320 Siewiller,67467_0040_00009,G,9 ROUTE NATIONALE,
397840521,00017,39784052100017,O,1994-07-01,NN,,,2009-12-02T04:56:33,true,4,,11,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,01.50Z,NAFRev2,N,7.205736,48.843136,0.95,housenumber,11 Rue des Eglises 67320 Siewiller,67467_0100_00011,G,11 RUE DES EGLISES,
399654888,00011,39965488800011,O,,NN,,,,true,1,,30,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1995-01-25,F,,,,,51.1T,NAF1993,N,7.203105,48.842899,0.95,housenumber,30 Rue des Eglises 67320 Siewiller,67467_0100_00030,G,30 RUE DES EGLISES,
402874390,00014,40287439000014,O,1995-10-18,NN,,,2020-06-04T04:06:18,true,3,,10,,RUE,DE LA SOURCE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.201745,48.842598,0.94,housenumber,10 Rue de la Source 67320 Siewiller,67467_0101_00010,G,10 RUE DE LA SOURCE,
409747680,00018,40974768000018,O,1985-12-31,NN,,,2008-12-18T04:12:10,true,4,,13,,RTE,NATIONALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.47Z,NAFRev2,N,7.208152,48.843791,0.84,housenumber,13 Route Nationale 67320 Siewiller,67467_0040_00013,G,13 ROUTE NATIONALE,
409852936,00015,40985293600015,O,1996-11-18,NN,,,2020-06-10T03:40:09,true,3,,,,RTE,NATIONALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.208557,48.842909,0.81,street,Route Nationale 67320 Siewiller,67467_0040,G,ROUTE NATIONALE,
410166102,00013,41016610200013,O,1900-01-01,NN,,,2011-05-03T00:11:46,false,3,,37,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1997-01-20,F,,,,,92.3B,NAF1993,N,7.202939,48.842804,0.95,housenumber,37 Rue des Eglises 67320 Siewiller,67467_0100_00037,G,37 RUE DES EGLISES,
411237621,00015,41123762100015,O,1997-01-01,NN,,,2008-01-04T21:55:44,true,3,,7,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.210119,48.844328,0.94,housenumber,7 Rue des Roses 67320 Siewiller,67467_0061_00007,G,7 RUE DES ROSES,
411237795,00017,41123779500017,O,1997-01-01,NN,,,2021-11-20T03:45:08,true,4,,7,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.46Z,NAFRev2,N,7.210119,48.844328,0.94,housenumber,7 Rue des Roses 67320 Siewiller,67467_0061_00007,G,7 RUE DES ROSES,
412861932,00041,41286193200041,O,2006-08-18,,,8122ZZ,2021-02-23T11:35:11,true,5,,59,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2019-05-13,A,DAVID TROTIN,,,DAVID TROTIN,81.21Z,NAFRev2,N,7.201473,48.844251,0.95,housenumber,59 Rue des Eglises 67320 Siewiller,67467_0100_00059,G,59 RUE DES EGLISES,
413116476,00016,41311647600016,O,1997-08-01,03,2020,,2022-08-29T09:29:40,true,5,,9,,RTE,NATIONALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2009-07-01,A,RESTAURANT-BISTROT/GARE,CAFE  BENEDICK,,,56.10A,NAFRev2,O,7.208586,48.84263,0.83,housenumber,9 Route Nationale 67320 Siewiller,67467_0040_00009,G,9 ROUTE NATIONALE,
418353363,00017,41835336300017,O,1998-03-01,NN,,,2012-05-05T06:18:43,true,4,,39,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2010-03-23,F,,,,,56.30Z,NAFRev2,O,7.202595,48.842805,0.95,housenumber,39 Rue des Eglises 67320 Siewiller,67467_0100_00039,G,39 RUE DES EGLISES,
420800336,00018,42080033600018,O,1998-11-02,02,2020,,2022-08-29T09:01:35,true,4,,12,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,7.213162,48.844364,0.94,housenumber,12 Rue des Roses 67320 Siewiller,67467_0061_00012,G,12 RUE DES ROSES,
422754937,00015,42275493700015,O,1999-04-01,NN,,,2017-03-23T10:51:42,false,4,,19,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.61Z,NAFRev2,N,7.205615,48.843139,0.95,housenumber,19 Rue des Eglises 67320 Siewiller,67467_0100_00019,G,19 RUE DES EGLISES,
423519610,00012,42351961000012,O,1999-07-01,,,,,true,1,,23,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2C,NAF1993,N,7.204168,48.842981,0.95,housenumber,23 Rue des Eglises 67320 Siewiller,67467_0100_00023,G,23 RUE DES EGLISES,
428801625,00016,42880162500016,O,1986-01-01,NN,,,,true,1,,6,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.2E,NAF1993,N,7.206937,48.843213,0.95,housenumber,6 Rue des Eglises 67320 Siewiller,67467_0100_00006,G,6 RUE DES EGLISES,
428801997,00019,42880199700019,O,1990-01-02,NN,,,,true,1,,6,,RTE,,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,1997-11-20,F,,,,,55.2E,NAF1993,N,7.208663,48.843006,0.6,housenumber,6 Route Nationale 67320 Siewiller,67467_0040_00006,G,6 ROUTE NATIONALE,
444377931,00019,44437793100019,O,2002-12-01,NN,,,2019-01-31T03:43:00,true,3,,14,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.215146,48.844651,0.94,housenumber,14 Rue des Roses 67320 Siewiller,67467_0061_00014,G,14 RUE DES ROSES,
444378731,00012,44437873100012,O,2002-12-01,NN,,,2019-01-22T04:21:46,true,3,,14,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.215146,48.844651,0.94,housenumber,14 Rue des Roses 67320 Siewiller,67467_0061_00014,G,14 RUE DES ROSES,
444994792,00018,44499479200018,O,2003-01-02,01,2020,4334ZC,2022-08-29T09:21:09,true,3,,5,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,7.209736,48.844323,0.94,housenumber,5 Rue des Roses 67320 Siewiller,67467_0061_00005,G,5 RUE DES ROSES,
445273014,00016,44527301400016,O,2003-02-01,02,2020,2363ZZ,2022-08-29T09:01:04,true,5,,12,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2015-03-10,A,,,,,23.63Z,NAFRev2,O,7.213162,48.844364,0.94,housenumber,12 Rue des Roses 67320 Siewiller,67467_0061_00012,G,12 RUE DES ROSES,
448535898,00010,44853589800010,O,2003-05-14,NN,,,2007-05-22T08:12:44,false,3,,12,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,51.5F,NAFRev1,O,7.213162,48.844364,0.94,housenumber,12 Rue des Roses 67320 Siewiller,67467_0061_00012,G,12 RUE DES ROSES,
481077592,00014,48107759200014,O,2005-03-01,,,,2008-06-22T05:53:02,true,2,,39,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,7.202595,48.842805,0.95,housenumber,39 Rue des Eglises 67320 Siewiller,67467_0100_00039,G,39 RUE DES EGLISES,
482669496,00028,48266949600028,P,2017-02-15,,,,2022-09-03T13:54:07,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SIEWILLER,,[ND],67467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-08-16,A,[ND],[ND],[ND],[ND],16.29Z,NAFRev2,N,,,0,,,,,,
482737061,00010,48273706100010,O,2005-06-01,,,,2007-04-13T06:54:21,true,2,,39,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2007-01-15,F,,,,,52.6H,NAFRev1,N,7.202595,48.842805,0.95,housenumber,39 Rue des Eglises 67320 Siewiller,67467_0100_00039,G,39 RUE DES EGLISES,
484601646,00017,48460164600017,O,2005-05-12,,,,2015-03-23T08:31:48,false,3,,24,,RUE,DES TILLEULS,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2013-05-06,F,,,,,68.20B,NAFRev2,N,7.205555,48.840436,0.94,housenumber,24 Rue des Tilleuls 67320 Siewiller,67467_0102_00024,G,24 RUE DES TILLEULS,
484601646,00025,48460164600025,O,2013-05-06,,,,2017-06-25T03:51:29,true,2,,2,,RUE,DE LA SOURCE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2017-04-27,F,,,,,68.20B,NAFRev2,N,7.201613,48.843077,0.94,housenumber,2 Rue de la Source 67320 Siewiller,67467_0101_00002,G,2 RUE DE LA SOURCE,
490770252,00016,49077025200016,O,2006-05-03,,,,2018-04-20T03:43:48,true,3,,12,,RUE,DES ROSES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,68.31Z,NAFRev2,N,7.213162,48.844364,0.94,housenumber,12 Rue des Roses 67320 Siewiller,67467_0061_00012,G,12 RUE DES ROSES,
498807932,00013,49880793200013,O,2007-05-11,,,,2008-01-05T01:04:04,true,2,,36,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.202116,48.843115,0.95,housenumber,36 Rue des Eglises 67320 Siewiller,67467_0100_00036,G,36 RUE DES EGLISES,
508761236,00019,50876123600019,O,2009-01-01,,,,2011-05-09T02:37:27,true,2,,31,,RUE,DU STADE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,01.11Z,NAFRev2,N,7.199512,48.848613,0.95,housenumber,31 Rue du Stade 67320 Siewiller,67467_0062_00031,G,31 RUE DU STADE,
514536986,00037,51453698600037,O,2018-03-31,01,2020,,2022-08-29T09:18:26,true,1,,7,,,RTE NATIONALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2018-03-31,A,,,,,71.20B,NAFRev2,N,7.208799,48.841959,0.83,housenumber,7 Route Nationale 67320 Siewiller,67467_0040_00007,G,7 ROUTE NATIONALE,
517485439,00015,51748543900015,O,2009-11-01,,,,2012-11-10T01:22:34,true,1,,3,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.14Z,NAFRev2,N,7.207828,48.843107,0.95,housenumber,3 Rue des Eglises 67320 Siewiller,67467_0100_00003,G,3 RUE DES EGLISES,
518741541,00016,51874154100016,O,2009-11-01,,,,2009-12-11T06:00:28,true,1,,11,,RUE,DES TILLEULS,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2009-11-01,A,,,,,35.11Z,NAFRev2,N,7.204376,48.840978,0.94,housenumber,11 Rue des Tilleuls 67320 Siewiller,67467_0102_00011,G,11 RUE DES TILLEULS,
519863583,00018,51986358300018,O,2010-01-01,NN,,,2020-02-28T03:46:58,true,3,,6,,RUE,DE LA SOURCE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,85.53Z,NAFRev2,N,7.201404,48.842982,0.94,housenumber,6 Rue de la Source 67320 Siewiller,67467_0101_00006,G,6 RUE DE LA SOURCE,
524439221,00028,52443922100028,O,2018-11-06,,,9602AB,2020-04-30T19:33:10,false,2,(18A),18,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,96.02A,NAFRev2,N,7.204615,48.843117,0.95,housenumber,18 Rue des Eglises 67320 Siewiller,67467_0100_00018,G,18 RUE DES EGLISES,
524732187,00017,52473218700017,O,2010-08-01,,,,2013-12-01T04:34:13,true,2,,3,,RUE,DU STADE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,70.10Z,NAFRev2,N,7.201058,48.844757,0.95,housenumber,3 Rue du Stade 67320 Siewiller,67467_0062_00003,G,3 RUE DU STADE,
524732187,00025,52473218700025,O,2010-08-01,,,,2013-12-01T04:34:13,false,2,SECTION 14,,,LD,HUNGERRAT,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
528387293,00012,52838729300012,O,2008-10-28,,,,2010-12-08T14:08:58,true,1,MADAME CLAUDINE ISCH,7,,,ROUTE NATIONNAL 61,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2008-10-28,A,,,,,94.99Z,NAFRev2,N,7.208799,48.841959,0.72,housenumber,7 Route Nationale 67320 Siewiller,67467_0040_00007,G,7 ROUTE NATIONALE,
531469757,00011,53146975700011,O,2011-04-01,,,4334ZB,2019-06-11T19:32:09,true,2,,54,,RUE,DES EGLISES,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2013-12-31,F,WEBER,,,WEBER,43.34Z,NAFRev2,N,7.201409,48.844456,0.95,housenumber,54 Rue des Eglises 67320 Siewiller,67467_0100_00054,G,54 RUE DES EGLISES,
532786225,00013,53278622500013,O,2011-03-14,,,,2011-06-07T08:19:21,true,1,,14,,RTE,NATIONALE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2011-03-14,A,,,,,94.99Z,NAFRev2,N,7.208566,48.844099,0.84,housenumber,14 Route Nationale 67320 Siewiller,67467_0040_00014,G,14 ROUTE NATIONALE,
533984191,00015,53398419100015,O,2011-08-01,NN,,4312BA,2021-10-27T08:42:00,true,5,,13,,RUE,DU STADE,67320,SIEWILLER,,,67467,,,,,,,,,,,,,,,,,,,2017-06-26,A,,,,PAYET LUCAY,43.12A,NAFRev2,N,7.200147,48.845736,0.95,housenumber,13 Rue du Stade 67320 Siewiller,67467_0062_00013,G,13 RUE DU STADE,
534196324,00014,53419632400014,P,2011-09-01,,,,2014-09-16T13:25:51,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SIEWILLER,,[ND],67467,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-09-15,F,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,