siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210202941,00014,21020294100014,O,1983-03-01,03,2020,,2022-08-29T09:05:40,true,4,,54,,RUE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.920568,50.004948,0.8,interpolation,54 Route Nationale 02260 La Flamengrie,,G,52 ROUTE NATIONALE,
210202941,00022,21020294100022,O,1983-12-21,NN,,,,false,4,,,,,HAMEAU DE LA RUE DU MIDI,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.886914,49.996744,0.58,street,La Rue de Midi 02260 La Flamengrie,02312_B100,G,LA RUE DE MIDI,
210202941,00030,21020294100030,O,1989-05-22,NN,,,,false,4,,,,HAM,DE HAUDROY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,O,3.948464,49.994313,0.69,street,Rue d’Haudroy 02260 La Flamengrie,02312_0004,G,RUE D HAUDROY,
210202941,00048,21020294100048,O,1997-09-01,03,2020,,2022-08-29T09:05:40,false,3,,,,RUE,ALBERT LEFEBVRE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.921942,50.005173,0.95,street,Rue Albert Lefebvre 02260 La Flamengrie,02312_0005,G,RUE ALBERT LEFEBVRE,
260203062,00013,26020306200013,O,1983-03-01,NN,,,2017-08-06T14:06:05,true,4,MAIRIE,,,RUE,DES ECOLES,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.895339,49.996286,0.62,street,Rue des Fideles 02260 La Flamengrie,02312_0059,G,RUE DES FIDELES,
301297040,00018,30129704000018,O,1974-01-01,NN,,,2006-11-25T09:12:57,true,4,,6,,CHE,DE BELLEVUE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,O,3.883402,49.988799,0.84,housenumber,6 Chemin de Bellevue 02260 La Flamengrie,02312_0011_00006,G,6 CHEMIN DE BELLEVUE,
302080304,00017,30208030400017,O,,NN,,,,true,1,,,,,NATIONALE 2,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.921009,50.009762,0.79,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
305968935,00042,30596893500042,O,1988-08-11,NN,,,,true,1,,,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1999-01-23,F,,,,,02.0B,NAF1993,N,3.921009,50.009762,0.83,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
306270679,00013,30627067900013,O,,NN,,,,true,1,,,,LD,LE TERRIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1987-11-23,F,,,,,00.10,NAP,N,3.915565,50.005799,0.69,street,Rue du Terrier 02260 La Flamengrie,02312_0130,G,RUE DU TERRIER,
306390014,00018,30639001400018,O,,,,,,true,1,,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
306496860,00033,30649686000033,O,1991-05-01,NN,,,2018-09-29T12:11:39,true,5,,,,,LE GRAVIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.23Z,NAFRev2,O,3.959404,50.002313,0.68,street,Chemin du Gravier 02260 La Flamengrie,02312_0078,G,CHEMIN DU GRAVIER,
306496860,00041,30649686000041,O,1991-05-01,NN,,,2011-04-23T04:33:40,false,4,,5,,CHE,DU GRAVIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.41Z,NAFRev2,N,3.95998,50.001491,0.83,housenumber,5 Chemin du Gravier 02260 La Flamengrie,02312_0078_00005,G,5 CHEMIN DU GRAVIER,
308312461,00012,30831246100012,O,1976-01-01,NN,,,2008-01-04T19:49:56,true,3,,,,RTE,DU TERRIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.915565,50.005799,0.77,street,Rue du Terrier 02260 La Flamengrie,02312_0130,G,RUE DU TERRIER,
311994768,00035,31199476800035,O,,,,,,true,1,,2,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.918088,49.986747,0.84,housenumber,2 Route Nationale 02260 La Flamengrie,02312_0105_00002,G,2 ROUTE NATIONALE,
312481575,00016,31248157500016,O,,,,,,true,1,,,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,3.921009,50.009762,0.83,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
313927741,00014,31392774100014,O,1900-01-01,,,,2011-04-28T00:14:45,false,3,,,,,LA HAIE PAYENNE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2J,NAF1993,N,3.883272,50.00053,0.93,street,Rue de la Haie Payenne 02260 La Flamengrie,02312_0084,G,RUE DE LA HAIE PAYENNE,
313927741,00022,31392774100022,O,1997-02-01,NN,,,,true,4,,8,,CHE,DE BELLEVUE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,3.883335,49.988339,0.84,housenumber,8 Chemin de Bellevue 02260 La Flamengrie,02312_0011_00008,G,8 CHEMIN DE BELLEVUE,
314443409,00011,31444340900011,O,,NN,,,,true,1,,,,RTE,D HAUDROY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,50.1Z,NAF1993,O,3.948464,49.994313,0.76,street,Rue d’Haudroy 02260 La Flamengrie,02312_0004,G,RUE D HAUDROY,
317505931,00012,31750593100012,O,1979-01-01,NN,,,2019-09-04T03:42:32,true,5,,,,LD,LE PETIT BOIS,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,01.41Z,NAFRev2,O,3.957282,49.990463,0.75,street,Rue du Petit Bois 02260 La Flamengrie,02312_0108,G,RUE DU PETIT BOIS,
320794191,00017,32079419100017,O,,,,,,true,1,,,,LD,HAUDROY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.12,NAP,N,3.948464,49.994313,0.93,street,Rue d’Haudroy 02260 La Flamengrie,02312_0004,G,RUE D HAUDROY,
321046930,00012,32104693000012,O,1981-03-01,NN,,,,true,1,,,,RUE,DU MIDI,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,O,3.886762,49.997991,0.95,street,Rue du Midi 02260 La Flamengrie,02312_0098,G,RUE DU MIDI,
321666117,00031,32166611700031,O,1992-11-18,NN,,,,false,3,,,,,LE GRAVIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,92.6C,NAF1993,N,3.959404,50.002313,0.68,street,Chemin du Gravier 02260 La Flamengrie,02312_0078,G,CHEMIN DU GRAVIER,
324363167,00051,32436316700051,O,2012-01-16,,,4332AB,2021-02-23T10:47:22,true,1,,12,B,RUE,GRIBOUT,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,L'ATELIER POSE,43.32A,NAFRev2,N,3.945367,49.99885,0.84,housenumber,12bis Rue Gribout 02260 La Flamengrie,02312_b104_00012_bis,G,12BIS RUE GRIBOUT,
324724665,00025,32472466500025,O,1994-01-01,NN,,,2008-11-07T00:41:47,false,3,,,,CHE,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,92.7C,NAF1993,N,3.924506,50.008873,0.65,street,Chemin Saint Martin 02260 La Flamengrie,02312_0123,G,CHEMIN SAINT MARTIN,
324724665,00033,32472466500033,O,1996-01-01,NN,,,2008-11-07T00:41:47,true,3,,6,,CHE,DU PIED DU TERNE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,92.7C,NAFRev1,N,3.960442,50.001026,0.86,housenumber,6 Chemin du Pied du Terne 02260 La Flamengrie,02312_0143_00006,G,6 CHEMIN DU PIED DU TERNE,
325539823,00014,32553982300014,O,,,,,,true,1,,,,LD,LE PETIT BOIS,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,3.957282,49.990463,0.75,street,Rue du Petit Bois 02260 La Flamengrie,02312_0108,G,RUE DU PETIT BOIS,
325675387,00014,32567538700014,O,1982-10-01,11,2020,,2022-08-29T09:18:57,true,4,,,,LD,LE PETIT BOIS,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.61Z,NAFRev2,O,3.957282,49.990463,0.75,street,Rue du Petit Bois 02260 La Flamengrie,02312_0108,G,RUE DU PETIT BOIS,
325835072,00019,32583507200019,O,1981-07-01,NN,,,,false,3,,,,HAM,DE HAUDROY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,3.948464,49.994313,0.69,street,Rue d’Haudroy 02260 La Flamengrie,02312_0004,G,RUE D HAUDROY,
325835072,00027,32583507200027,O,1981-01-01,NN,,,2015-11-25T09:23:32,true,4,,,,,HAUDROY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,3.948464,49.994313,0.93,street,Rue d’Haudroy 02260 La Flamengrie,02312_0004,G,RUE D HAUDROY,
325977304,00014,32597730400014,O,,NN,,,,true,1,,,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,67.07,NAP,N,3.921009,50.009762,0.83,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
331321992,00017,33132199200017,O,1984-01-09,NN,,,2008-01-04T20:10:37,true,3,,15,,,LE TERRIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.916367,50.005919,0.69,housenumber,15 Rue du Terrier 02260 La Flamengrie,02312_0130_00015,G,15 RUE DU TERRIER,
331694299,00016,33169429900016,O,1984-08-01,NN,,,2010-10-27T12:10:44,true,6,,,,,LE HAUT BUGNY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2010-09-14,F,HEDON JEAN-PIERRE,,,,01.42Z,NAFRev2,N,3.944188,50.017742,0.74,street,Chemin du Haut Bugny 02260 La Flamengrie,02312_0024,G,CHEMIN DU HAUT BUGNY,
331985002,00012,33198500200012,O,1985-02-19,NN,,,2008-11-07T00:50:58,false,4,,5,,RUE,DES FIDELES,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,45.2V,NAFRev1,N,3.899508,49.997511,0.95,housenumber,5 Rue des Fideles 02260 La Flamengrie,02312_0059_00005,G,5 RUE DES FIDELES,
331985002,00020,33198500200020,O,2004-01-01,NN,,,2014-07-08T00:37:02,true,6,,4,,CHE,DU PIED DU TERNE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,3.954116,49.997624,0.86,housenumber,4 Chemin du Pied du Terne 02260 La Flamengrie,02312_0143_00004,G,4 CHEMIN DU PIED DU TERNE,
333234136,00013,33323413600013,O,,NN,,,,true,1,,,,RUE,DU PRESBYTERE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.92179,50.003861,0.95,street,Rue du Presbytere 02260 La Flamengrie,02312_0113,G,RUE DU PRESBYTERE,
334286739,00019,33428673900019,O,,NN,,,,true,1,,,,,LA CENSE AU LIEVRE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,01.1A,NAF1993,N,3.931832,49.997118,0.79,street,Chemin de la Cense aux Lièvres 02260 La Flamengrie,02312_0031,G,CHEMIN DE LA CENSE AUX LIEVRES,
334565819,00029,33456581900029,O,2013-07-01,,,,2019-08-25T07:07:41,true,2,,8,T,RUE,D HAUDROY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,SIRO DIDIER,47.89Z,NAFRev2,N,3.945891,49.991989,0.85,housenumber,8ter Rue d’Haudroy 02260 La Flamengrie,02312_0004_00008_ter,G,8TER RUE D HAUDROY,
339381295,00015,33938129500015,O,1986-11-01,NN,,,2017-09-24T04:31:26,true,3,,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
340376235,00016,34037623500016,O,,NN,,,,true,1,,,,RTE,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,67.07,NAP,N,3.921009,50.009762,0.4,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
340839869,00013,34083986900013,O,1986-06-01,NN,,,,true,1,,,,LD,LE TERRIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,01.2A,NAF1993,N,3.915565,50.005799,0.69,street,Rue du Terrier 02260 La Flamengrie,02312_0130,G,RUE DU TERRIER,
341261469,00017,34126146900017,O,,,,,,true,1,,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1992-04-07,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
341599868,00021,34159986800021,O,1989-05-11,NN,,,,true,1,,,,,LE BOIS LA DAME,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.4A,NAF1993,N,3.954764,49.97981,0.76,street,Chemin du Bois la Dame 02260 La Flamengrie,02312_0017,G,CHEMIN DU BOIS LA DAME,
342593878,00032,34259387800032,O,2005-06-09,,,,2008-11-08T00:16:37,true,3,BP 22,78,,RTE,NATIONALE 2,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2007-05-19,F,,,,,01.4B,NAFRev1,N,3.922003,50.01509,0.77,housenumber,78 Route Nationale 02260 La Flamengrie,02312_0105_00078,G,78 ROUTE NATIONALE,
343220307,00015,34322030700015,O,1987-12-09,NN,,,,true,1,,8,,CHE,DE BELLE VUE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,3.883335,49.988339,0.71,housenumber,8 Chemin de Bellevue 02260 La Flamengrie,02312_0011_00008,G,8 CHEMIN DE BELLEVUE,
343220463,00016,34322046300016,O,1987-11-27,NN,,,,true,1,,,,,LE BOIS LA DAME,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,01.3Z,NAF1993,N,3.954764,49.97981,0.76,street,Chemin du Bois la Dame 02260 La Flamengrie,02312_0017,G,CHEMIN DU BOIS LA DAME,
343312443,00017,34331244300017,O,,NN,,,,true,1,,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1989-03-01,F,,,,,01.50,NAP,N,,,0,,,,,,
343818217,00030,34381821700030,O,2002-12-01,NN,,,2016-12-01T05:29:58,true,4,,63,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,46.69C,NAFRev2,N,3.920458,50.005791,0.85,housenumber,63 Route Nationale 02260 La Flamengrie,02312_0105_00063,G,63 ROUTE NATIONALE,
347624199,00027,34762419900027,O,1994-01-01,NN,,8121ZZ,2016-09-28T03:34:01,true,7,,,,,LIEU-DIT LE GRAVIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,SARL FOURMISIENNE DE NETTOYAGE,81.21Z,NAFRev2,N,3.959404,50.002313,0.68,street,Chemin du Gravier 02260 La Flamengrie,02312_0078,G,CHEMIN DU GRAVIER,
347966319,00035,34796631900035,O,2003-09-27,NN,,,2016-04-26T03:53:19,true,4,,1,,RUE,DE LA HAIE MAUBECQUE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,3.878407,49.987121,0.95,housenumber,1 Rue de la Haie Maubecque 02260 La Flamengrie,02312_0085_00001,G,1 RUE DE LA HAIE MAUBECQUE,
349364562,00018,34936456200018,O,,NN,,,2021-10-18T14:39:03,true,1,,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349369173,00019,34936917300019,O,1988-12-01,NN,,,2006-12-15T00:35:20,false,4,,,,,LIEUDIT HAUDROY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2A,NAF1993,N,3.948464,49.994313,0.93,street,Rue d’Haudroy 02260 La Flamengrie,02312_0004,G,RUE D HAUDROY,
349369330,00015,34936933000015,O,,NN,,,,true,1,,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
349638528,00019,34963852800019,O,1989-02-01,NN,,,,true,1,,,,,LA VILLEE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.6C,NAF1993,N,3.91817,49.998425,0.48,street,Residence les Tilleuls 02260 La Flamengrie,02312_X018,G,RESIDENCE LES TILLEULS,
350665006,00010,35066500600010,O,1989-03-01,NN,,,2008-01-04T23:19:22,true,3,,,,,LA HAIE MAUBECQUE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.878094,49.987355,0.94,street,Rue de la Haie Maubecque 02260 La Flamengrie,02312_0085,G,RUE DE LA HAIE MAUBECQUE,
350943007,00020,35094300700020,O,1998-01-01,NN,,4520AA,2019-06-29T03:49:11,true,5,,,,RTE,D HAUDROY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2015-05-11,F,,,,,38.32Z,NAFRev2,N,3.948464,49.994313,0.76,street,Rue d’Haudroy 02260 La Flamengrie,02312_0004,G,RUE D HAUDROY,
351755855,00019,35175585500019,O,1989-01-30,NN,,,2007-01-18T09:27:31,true,3,,,,,LA CENSE AUX LIEVRES,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2A,NAF1993,N,3.931832,49.997118,0.93,street,Chemin de la Cense aux Lièvres 02260 La Flamengrie,02312_0031,G,CHEMIN DE LA CENSE AUX LIEVRES,
354020257,00011,35402025700011,O,1990-01-01,NN,,1071DZ,2022-09-12T09:00:08,true,7,,51,,RTE,NATIONALE 2,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LA CROQUANDISE,10.71D,NAFRev2,N,3.92025,50.004689,0.77,housenumber,51 Route Nationale 02260 La Flamengrie,02312_0105_00051,G,51 ROUTE NATIONALE,
377728969,00017,37772896900017,O,1990-04-02,NN,,9521ZZ,2019-09-05T03:52:50,true,7,,16,,RUE,GRIBOUT,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,02-59 DEPANNAGE,95.22Z,NAFRev2,N,3.948101,49.99539,0.95,housenumber,16 Rue Gribout 02260 La Flamengrie,02312_b104_00016,G,16 RUE GRIBOUT,
378077739,00019,37807773900019,O,,NN,,,,true,1,,,,,LE PETIT BOIS,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1992-05-21,F,,,,,01.2A,NAF1993,N,3.957282,49.990463,0.75,street,Rue du Petit Bois 02260 La Flamengrie,02312_0108,G,RUE DU PETIT BOIS,
378451322,00010,37845132200010,O,1990-04-24,NN,,,,true,1,,,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1999-09-23,F,,,,,15.1C,NAF1993,O,3.921009,50.009762,0.83,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
378934483,00017,37893448300017,O,,NN,,,,true,1,,,,RTE,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,67.07,NAP,N,3.921009,50.009762,0.4,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
379144157,00011,37914415700011,O,1990-08-25,12,2020,,2022-08-29T09:06:12,true,6,,,,,ROUTE NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAP'SOLAIRE,,,,43.91A,NAFRev2,O,3.921009,50.009762,0.96,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
379144157,00029,37914415700029,O,1996-04-01,,,,,false,4,,62,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2A,NAF1993,N,3.920693,50.005705,0.85,housenumber,62 Route Nationale 02260 La Flamengrie,02312_0105_00062,G,62 ROUTE NATIONALE,
380730101,00017,38073010100017,O,1985-01-01,NN,,,2008-01-04T21:46:49,true,3,LE HAUT BUGNY,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.944188,50.017742,0.74,street,Chemin du Haut Bugny 02260 La Flamengrie,02312_0024,D,CHEMIN DU HAUT BUGNY,
380730382,00013,38073038200013,O,1991-01-01,NN,,,2017-09-24T04:05:20,true,4,,77,,RTE,NATIONALE NÂ°2,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.41Z,NAFRev2,N,3.921598,50.013925,0.67,housenumber,77 Route Nationale 02260 La Flamengrie,02312_0105_00077,G,77 ROUTE NATIONALE,
380990044,00014,38099004400014,O,1991-01-01,,,,,true,4,,9,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,3.919428,49.998108,0.84,housenumber,9 Route Nationale 02260 La Flamengrie,02312_0105_00009,G,9 ROUTE NATIONALE,
382028421,00016,38202842100016,O,,NN,,,,true,1,,9,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1993-04-30,F,,,,,70.2A,NAF1993,N,3.919428,49.998108,0.84,housenumber,9 Route Nationale 02260 La Flamengrie,02312_0105_00009,G,9 ROUTE NATIONALE,
382293983,00013,38229398300013,O,1991-04-01,,,,,true,3,HAMEAU DE HAUDROY,,,RTE,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.08,NAP,N,3.921009,50.009762,0.4,street,Route Nationale 02260 La Flamengrie,02312_0105,G,ROUTE NATIONALE,
382776953,00012,38277695300012,O,1991-07-01,NN,,,2008-01-04T22:14:46,true,3,LA HAIE PAYENNE,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.883272,50.00053,0.93,street,Rue de la Haie Payenne 02260 La Flamengrie,02312_0084,D,RUE DE LA HAIE PAYENNE,
383604220,00012,38360422000012,O,1991-10-26,NN,,,2007-01-18T09:30:14,true,3,,,,CHE,DE LA REINE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,01.1A,NAF1993,N,3.908373,50.015961,0.83,street,Chemin de la Reine 02260 La Flamengrie,02312_0117,G,CHEMIN DE LA REINE,
383725405,00013,38372540500013,O,1991-10-01,NN,,,2014-06-14T00:48:59,true,3,LE ROUTIER,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,3.904235,49.993733,0.68,street,Chemin du Routier 02260 La Flamengrie,02312_0121,D,CHEMIN DU ROUTIER,
383959319,00013,38395931900013,O,1992-01-01,NN,,,2013-10-02T15:28:40,true,3,LE TERRIER,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.915565,50.005799,0.69,street,Rue du Terrier 02260 La Flamengrie,02312_0130,D,RUE DU TERRIER,
384137683,00015,38413768300015,O,,NN,,,,true,1,,,,,LA CENSE AUX LIEVRES,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,01.3Z,NAF1993,N,3.931832,49.997118,0.93,street,Chemin de la Cense aux Lièvres 02260 La Flamengrie,02312_0031,G,CHEMIN DE LA CENSE AUX LIEVRES,
384310322,00019,38431032200019,O,1991-12-06,NN,,,2021-10-01T15:50:44,false,5,CHEZ MR LAMENDIN,,,,BOIS LA DAME,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.61Z,NAFRev2,O,3.954764,49.97981,0.92,street,Chemin du Bois la Dame 02260 La Flamengrie,02312_0017,G,CHEMIN DU BOIS LA DAME,
384310322,00027,38431032200027,O,2006-03-24,,,,2022-04-15T11:25:18,false,3,,6,,RUE,GRIBOUT,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,01.61Z,NAFRev2,N,3.943952,50.002256,0.95,housenumber,6 Rue Gribout 02260 La Flamengrie,02312_b104_00006,G,6 RUE GRIBOUT,
387568272,00026,38756827200026,O,2000-01-01,NN,,,2008-01-04T22:56:16,true,3,,9,,RTE,NATIONALE 2,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.919428,49.998108,0.76,housenumber,9 Route Nationale 02260 La Flamengrie,02312_0105_00009,G,9 ROUTE NATIONALE,
387775471,00015,38777547100015,O,1968-12-15,NN,,,2007-01-18T09:30:59,true,3,HAUDROY,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,3.948464,49.994313,0.93,street,Rue d’Haudroy 02260 La Flamengrie,02312_0004,D,RUE D HAUDROY,
388333445,00012,38833344500012,O,,NN,,,,true,1,,2,,RTE,NATIONALE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2B,NAF1993,N,3.918088,49.986747,0.84,housenumber,2 Route Nationale 02260 La Flamengrie,02312_0105_00002,G,2 ROUTE NATIONALE,
388771222,00030,38877122200030,O,2008-01-01,,,,2021-02-23T11:14:44,true,1,,2,,CHE,DU BAS BUGNY,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,3.926675,50.004667,0.85,housenumber,2 Chemin du Bas Bugny 02260 La Flamengrie,02312_0022_00002,G,2 CHEMIN DU BAS BUGNY,
388784472,00010,38878447200010,O,,,,,,true,1,,,,RUE,DU MIDI,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1997-04-07,F,,,,,01.2A,NAF1993,N,3.886762,49.997991,0.95,street,Rue du Midi 02260 La Flamengrie,02312_0098,G,RUE DU MIDI,
389333311,00014,38933331100014,O,1992-01-01,NN,,,2008-01-04T23:22:36,true,3,,,,,LA VILLEE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.91817,49.998425,0.48,street,Residence les Tilleuls 02260 La Flamengrie,02312_X018,G,RESIDENCE LES TILLEULS,
389333311,00022,38933331100022,O,2006-04-01,,,,2008-01-04T23:22:36,false,2,,,,,LA VILLEE,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.91817,49.998425,0.48,street,Residence les Tilleuls 02260 La Flamengrie,02312_X018,G,RESIDENCE LES TILLEULS,
389671975,00016,38967197500016,O,1975-05-01,NN,,,,true,1,,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
389672015,00010,38967201500010,O,1973-04-01,NN,,,2008-01-04T23:28:04,true,4,,11,,RUE,DU TERRIER,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.917184,50.005563,0.95,housenumber,11 Rue du Terrier 02260 La Flamengrie,02312_0130_00011,G,11 RUE DU TERRIER,
389741166,00018,38974116600018,O,1993-01-02,NN,,,2022-02-04T04:29:38,false,3,LE HAUT ROUBAIS,,,,,02260,LA FLAMENGRIE,,,02312,,,,,,,,,,,,,,,,,,,2006-01-04,F,,,,,01.2A,NAFRev1,N,3.923405,50.011731,0.59,street,Chemin du Haut Roubay 02260 La Flamengrie,02312_0086,D,CHEMIN DU HAUT ROUBAY,