siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
035125269,00015,03512526900015,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
035128008,00014,03512800800014,O,1994-12-25,01,2021,,2023-11-27T13:11:28,true,2,,,,,,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
035131648,00012,03513164800012,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,2,,,,,PLE 0006   PLE DE LA VICT,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
044416600,00011,04441660000011,O,1994-12-25,NN,,,2019-11-14T14:00:52,true,2,,1,,,DU DOCTEUR BERGUGNAT,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,-0.099705,43.008032,0.91,housenumber,1 Rue du Docteur Bergugnat 65400 Argelès-Gazost,65025_0120_00001,G,1 RUE DU DOCTEUR BERGUGNAT,
097073118,00024,09707311800024,O,1980-09-15,NN,,,2019-11-14T14:00:52,true,3,,,,PL,LACONTRE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,52.2C,NAFRev1,N,-0.101495,43.00508,0.8,street,Place Lacontre 65400 Argelès-Gazost,65025_0215,G,PLACE LACONTRE,
130011422,00081,13001142200081,O,2010-03-31,03,2020,,2022-08-29T09:03:33,false,3,,7,,PAS,DU PARC,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE D'ARGELES-GAZOST,,,,84.11Z,NAFRev2,N,-0.098904,43.005542,0.8,housenumber,7 Passage du Parc 65400 Argelès-Gazost,65025_0295_00007,G,7 PASSAGE DU PARC,
130011422,00487,13001142200487,O,2022-01-01,,,,2021-12-17T14:24:42,false,1,,7,,,PASSAGE DU PARC,65400,ARGELES-GAZOST,,,65025,65402,ARGELES GAZOST CEDEX,,,,,,,,,,,,,,,,,2022-01-01,A,ANTENNE D'ARGELES-GAZOST - SGC DE TARBES,,,,84.11Z,NAFRev2,N,-0.098904,43.005542,0.95,housenumber,7 Passage du Parc 65400 Argelès-Gazost,65025_0295_00007,G,7 PASSAGE DU PARC,
176500015,00035,17650001500035,O,1983-12-09,02,2021,,2023-11-27T13:16:24,false,3,,1,,AV,MONSEIGNEUR FLAUSS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE ARGELES GAZOST,,,,84.11Z,NAFRev2,N,-0.098386,43.001792,0.88,housenumber,1 Avenue Monseigneur Flauss 65400 Argelès-Gazost,65025_0270_00001,G,1 AVENUE MONSEIGNEUR FLAUSS,
176502110,00115,17650211000115,O,1983-03-16,,,,2019-11-14T14:00:52,false,4,,7,,PAS,DU PARC,65400,ARGELES-GAZOST,,BP 108,65025,65402,ARGELES GAZOST CEDEX,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE D'ARGELES-GAZOST,,,,84.11Z,NAFRev2,N,-0.098904,43.005542,0.8,housenumber,7 Passage du Parc 65400 Argelès-Gazost,65025_0295_00007,G,7 PASSAGE DU PARC,
176506616,00034,17650661600034,O,1983-03-16,NN,,,2019-11-14T14:00:52,false,4,,,,CHE,DE L HERBE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION D'ARGELES,,,,84.13Z,NAFRev2,N,-0.089303,43.008981,0.84,street,Chemin de l'Herbe 65400 Argelès-Gazost,65025_0185,G,CHEMIN DE L HERBE,
196500011,00016,19650001100016,O,1983-03-01,21,2021,,2023-11-27T13:17:31,true,4,,6,,AV,MARCEL LEMETTRE,65400,ARGELES-GAZOST,,BP 103,65025,65402,ARGELES GAZOST CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.093874,43.002632,0.86,housenumber,6 Avenue Marcel Lemettre 65400 Argelès-Gazost,65025_0225_00006,G,6 AVENUE MARCEL LEMETTRE,
196508360,00019,19650836000019,O,1983-03-01,12,2021,,2023-11-27T13:17:31,true,3,,5,,,AVENUE MARCEL LEMETTRE,65400,ARGELES-GAZOST,,BP 103,65025,65402,ARGELES GAZOST CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,-0.095042,43.001544,0.95,street,Avenue Marcel Lemettre 65400 Argelès-Gazost,65025_0225,G,AVENUE MARCEL LEMETTRE,
200042851,00010,20004285100010,O,2014-01-01,,,,2019-11-14T14:00:52,false,1,,4,,RUE,MICHELET,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,N,-0.100652,43.007563,0.81,housenumber,4 Rue Michel Alicot 65400 Argelès-Gazost,65025_0265_00004,G,4 RUE MICHEL ALICOT,
200070811,00019,20007081100019,O,2017-01-01,22,2021,,2023-11-27T13:18:42,true,1,,1,,RUE,DE SAINT-ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,-0.103111,43.003947,0.83,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
200070811,00027,20007081100027,O,2017-01-01,,,,2023-07-10T16:06:01,false,1,,1,,RUE,DE SAINT-ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAE,,,,42.99Z,NAFRev2,N,-0.103111,43.003947,0.83,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
200070811,00035,20007081100035,O,2017-01-01,,,,2023-07-11T16:16:31,false,1,,1,,RUE,DE SAINT-ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOGEMENTS TRAVAILLEURS SAISONNIERS,,,,68.20A,NAFRev2,N,-0.103111,43.003947,0.83,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
200070811,00043,20007081100043,O,2017-01-01,,,,2023-09-01T12:51:27,false,1,,1,,RUE,DE SAINT-ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE DES TRANSPORTS RPI AGOS-VIDALOS,,,,49.39A,NAFRev2,N,-0.103111,43.003947,0.83,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
200070811,00050,20007081100050,O,2017-01-01,,,,2023-07-11T16:17:29,false,1,,1,,RUE,DE SAINT-ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,A,RPI ARCIZAN SAINT-SAVIN,,,,84.12Z,NAFRev2,N,-0.103111,43.003947,0.83,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
200070811,00092,20007081100092,O,2019-02-19,,,,2023-07-11T16:18:30,false,1,,1,,RUE,DE SAINT-ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2019-02-19,A,OM COLL TRAIMT,,,,38.11Z,NAFRev2,N,-0.103111,43.003947,0.83,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
200070811,00100,20007081100100,O,2020-01-20,,,,2023-07-11T16:19:30,false,1,,1,,RUE,DE SAINT-ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2020-01-20,A,ZAE PORTE DES VALLEES,,,,42.99Z,NAFRev2,N,-0.103111,43.003947,0.83,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
200074342,00011,20007434200011,O,2017-01-01,,,,2019-11-14T14:00:52,true,2,,1,,RUE,DE SAINT ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2019-08-08,F,,,,,84.11Z,NAFRev2,O,-0.103111,43.003947,0.83,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
216500256,00013,21650025600013,O,1983-03-01,12,2021,,2023-11-27T13:24:06,true,4,,6,,PL,DE LA REPUBLIQUE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.100736,43.005335,0.87,housenumber,6 Place de la République 65400 Argelès-Gazost,65025_0335_00006,G,6 PLACE DE LA REPUBLIQUE,
216500256,00021,21650025600021,O,1983-12-21,02,2021,,2023-11-27T13:24:06,false,3,GROUPE SCOLAIRE,14,,AV,MONTJOIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN BOURDETTE,,,,85.10Z,NAFRev2,N,-0.092848,43.003919,0.82,housenumber,14 Avenue de Montjoie 65400 Argelès-Gazost,65025_0275_00014,G,14 AVENUE DE MONTJOIE,
216500256,00039,21650025600039,O,1983-12-21,NN,,,2019-11-14T14:00:52,false,3,,12,,RUE,DU COLLEGE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-0.103262,43.002502,0.81,street,Rue du Collège 65400 Argelès-Gazost,65025_0095,G,RUE DU COLLEGE,
216500256,00047,21650025600047,O,1983-12-21,11,2021,,2023-11-27T13:24:06,false,3,GROUPE SCOLAIRE,14,,AV,MONTJOIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN BOURDETTE,,,,85.20Z,NAFRev2,N,-0.092848,43.003919,0.82,housenumber,14 Avenue de Montjoie 65400 Argelès-Gazost,65025_0275_00014,G,14 AVENUE DE MONTJOIE,
216500256,00054,21650025600054,O,1983-12-21,00,2020,,2022-08-29T09:08:22,false,3,,16,,RUE,DU CAPITAINE DIGOY,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PARC SUZANNE,,,,85.20Z,NAFRev2,N,-0.099469,43.006318,0.95,housenumber,16 Rue du Capitaine Digoy 65400 Argelès-Gazost,65025_0080_00016,G,16 RUE DU CAPITAINE DIGOY,
216500256,00062,21650025600062,O,1983-12-21,01,2021,,2023-11-27T13:24:06,false,4,,16,,RUE,DU CAPITAINE DIGOY,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE VILLA SUZANNE,,,,85.10Z,NAFRev2,N,-0.099469,43.006318,0.95,housenumber,16 Rue du Capitaine Digoy 65400 Argelès-Gazost,65025_0080_00016,G,16 RUE DU CAPITAINE DIGOY,
216500256,00070,21650025600070,O,1997-07-15,03,2021,,2023-11-27T13:24:06,false,3,,,,RUE,ADRIEN HEBRARD,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ETABLISSEMENT THERMAL,,,,96.04Z,NAFRev2,N,-0.097481,43.005961,0.85,street,Avenue Adrien Hébrard 65400 Argelès-Gazost,65025_0015,G,AVENUE ADRIEN HEBRARD,
216500256,00088,21650025600088,O,1995-12-25,NN,,,2020-04-02T16:01:38,false,2,MAIRIE,6,,PL,DE LA REPUBLIQUE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.100736,43.005335,0.87,housenumber,6 Place de la République 65400 Argelès-Gazost,65025_0335_00006,G,6 PLACE DE LA REPUBLIQUE,
216500256,00096,21650025600096,O,1995-12-25,02,2021,,2023-11-27T13:24:06,false,2,MAIRIE,6,,PL,DE LA REPUBLIQUE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,-0.100736,43.005335,0.87,housenumber,6 Place de la République 65400 Argelès-Gazost,65025_0335_00006,G,6 PLACE DE LA REPUBLIQUE,
226500015,00210,22650001500210,O,1904-04-04,NN,,,2020-04-02T16:54:51,false,3,,1,,CHE,DE L'HERBE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,-0.092477,43.007203,0.85,housenumber,1 Chemin de l'Herbe 65400 Argelès-Gazost,65025_0185_00001,G,1 CHEMIN DE L HERBE,
246500029,00011,24650002900011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1993-10-20,F,,,,,75.1A,NAF1993,N,-0.100791,43.004785,0.91,locality,Place de la Mairie 65400 Argelès-Gazost,65025_0235,G,PLACE DE LA MAIRIE,
246500318,00018,24650031800018,O,1992-02-26,NN,,,2019-11-14T14:00:52,true,4,,,,,MAIRIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2004-03-24,F,,,,,75.1A,NAFRev1,O,-0.100791,43.004785,0.91,locality,Place de la Mairie 65400 Argelès-Gazost,65025_0235,G,PLACE DE LA MAIRIE,
246500631,00022,24650063100022,O,2003-12-24,NN,,,2019-11-14T14:00:52,true,5,,1,,RUE,ST ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,-0.103111,43.003947,0.87,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
246500631,00030,24650063100030,O,2004-04-13,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,ST ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGRPT PEDAG.INTERCOM-ARCIZANS-ST-SAVINS,,,,84.12Z,NAFRev2,N,-0.103111,43.003947,0.87,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
246500631,00048,24650063100048,O,2005-05-18,NN,,,2019-11-14T14:00:52,false,3,MAIRIE,1,,RUE,ST ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,F,REGIE TRANSPORT RPI AGOS VIDALOS AYZAC,,,,49.39A,NAFRev2,N,-0.103111,43.003947,0.87,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
256500117,00013,25650011700013,O,1983-03-01,NN,,,2019-11-14T14:00:52,true,5,,,,,MAIRIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,N,-0.100791,43.004785,0.91,locality,Place de la Mairie 65400 Argelès-Gazost,65025_0235,G,PLACE DE LA MAIRIE,
256500166,00010,25650016600010,O,1983-03-01,NN,,,2022-06-03T08:40:23,true,4,,,,,MAIRIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.100791,43.004785,0.91,locality,Place de la Mairie 65400 Argelès-Gazost,65025_0235,G,PLACE DE LA MAIRIE,
256501669,00012,25650166900012,O,1992-11-06,NN,,,2019-11-14T14:00:52,false,4,MAIRIE,,,RUE,DU DOCTEUR BERGUGNAT,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2001-06-01,F,..ARGELES-GAZOST,,,,75.1E,NAF1993,O,-0.099589,43.008931,0.96,street,Rue du Docteur Bergugnat 65400 Argelès-Gazost,65025_0120,G,RUE DU DOCTEUR BERGUGNAT,
256501669,00046,25650166900046,O,2003-05-20,NN,,,2019-11-14T14:00:52,true,5,MAIRIE,6,,PL,REPUBLIQUE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.13Z,NAFRev2,O,-0.100736,43.005335,0.83,housenumber,6 Place de la République 65400 Argelès-Gazost,65025_0335_00006,G,6 PLACE DE LA REPUBLIQUE,
256501669,00053,25650166900053,O,2011-03-01,NN,,,2019-11-14T14:00:52,false,2,MAIRIE,6,,PL,DE LA REPUBLIQUE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2014-01-01,F,REGIE SPANC VALLEE DES GAVES,,,,84.12Z,NAFRev2,O,-0.100736,43.005335,0.87,housenumber,6 Place de la République 65400 Argelès-Gazost,65025_0335_00006,G,6 PLACE DE LA REPUBLIQUE,
256502352,00014,25650235200014,O,2003-03-26,NN,,,2019-11-14T14:00:52,true,5,,1,,RUE,SAINT ORENS,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.13Z,NAFRev2,O,-0.103111,43.003947,0.95,housenumber,1 Rue Saint Orens 65400 Argelès-Gazost,65025_0354_00001,G,1 RUE SAINT ORENS,
266500024,00010,26650002400010,O,1983-03-01,22,2021,,2023-11-27T13:28:23,true,4,,16,,RUE,DU DOCTEUR BERGUGNAT,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE,,,,87.10A,NAFRev2,O,-0.099473,43.009157,0.96,housenumber,16 Rue du Docteur Bergugnat 65400 Argelès-Gazost,65025_0120_00016,G,16 RUE DU DOCTEUR BERGUGNAT,
266500164,00014,26650016400014,O,,,,,2019-11-14T14:00:52,true,1,,,,RUE,ADRIEN HEBRARD,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,85.1A,NAF1993,N,-0.097481,43.005961,0.85,street,Avenue Adrien Hébrard 65400 Argelès-Gazost,65025_0015,G,AVENUE ADRIEN HEBRARD,
266501014,00010,26650101400010,O,1983-03-01,NN,,,2023-02-24T13:18:58,true,3,MAIRIE,6,,PL,DE LA REPUBLIQUE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.100736,43.005335,0.87,housenumber,6 Place de la République 65400 Argelès-Gazost,65025_0335_00006,G,6 PLACE DE LA REPUBLIQUE,
266505536,00018,26650553600018,O,1995-12-25,NN,,,2023-02-24T13:21:33,true,2,MAIRIE,6,,PL,DE LA REPUBLIQUE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-0.100736,43.005335,0.87,housenumber,6 Place de la République 65400 Argelès-Gazost,65025_0335_00006,G,6 PLACE DE LA REPUBLIQUE,
276502085,00018,27650208500018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-0.100791,43.004785,0.91,locality,Place de la Mairie 65400 Argelès-Gazost,65025_0235,G,PLACE DE LA MAIRIE,
276502093,00012,27650209300012,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,MAIRIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,-0.100791,43.004785,0.91,locality,Place de la Mairie 65400 Argelès-Gazost,65025_0235,G,PLACE DE LA MAIRIE,
276502101,00013,27650210100013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,93.0K,NAF1993,N,,,0,,,,,,
300005618,00032,30000561800032,O,1999-08-01,NN,,,2019-11-14T14:00:52,true,4,,1,,RES,DU MONT DE GEZ,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.91A,NAFRev2,N,-0.105807,43.004149,0.43,housenumber,1 Route du Gez 65400 Argelès-Gazost,65025_0160_00001,G,1 ROUTE DU GEZ,
300006483,00030,30000648300030,O,,NN,,,2019-11-14T14:00:52,true,1,,7,,AV,ADRIEN HEBRARD,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,70.3A,NAF1993,N,-0.097777,43.005933,0.86,housenumber,7 Avenue Adrien Hébrard 65400 Argelès-Gazost,65025_0015_00007,G,7 AVENUE ADRIEN HEBRARD,
300013240,00019,30001324000019,O,1973-01-01,NN,,,2019-11-14T14:00:52,true,1,,55,,RUE,MARECHAL FOCH,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1996-02-18,F,,,,,70.2C,NAF1993,N,-0.100179,43.00654,0.84,street,Rue Marechal Foch 65400 Argelès-Gazost,65025_0240,G,RUE MARECHAL FOCH,
300013257,00013,30001325700013,O,,NN,,,2019-11-14T14:00:52,true,1,,13,,RUE,MARECHAL FOCH,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1994-04-11,F,,,,,64.48,NAP,N,-0.100269,43.006412,0.96,housenumber,13 Rue Marechal Foch 65400 Argelès-Gazost,65025_0240_00013,G,13 RUE MARECHAL FOCH,
300258951,00015,30025895100015,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EGLISE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,62.46,NAP,N,-0.100826,43.005528,0.76,street,Passage de l'Eglise 65400 Argelès-Gazost,65025_0135,G,PASSAGE DE L EGLISE,
300264157,00029,30026415700029,O,2004-03-22,,,,2019-11-14T14:00:52,true,3,,31,,RUE,DU GAVE D AZUN,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,85.1G,NAFRev1,N,-0.089917,42.999527,0.95,housenumber,31 Rue du Gave d'Azun 65400 Argelès-Gazost,65025_0153_00031,G,31 RUE DU GAVE D AZUN,
300295664,00019,30029566400019,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DE L'EGLISE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1971-01-01,F,,,,,70.2C,NAF1993,N,-0.100826,43.005528,0.76,street,Passage de l'Eglise 65400 Argelès-Gazost,65025_0135,G,PASSAGE DE L EGLISE,
300370830,00022,30037083000022,O,1998-01-01,NN,,,2019-11-14T14:00:52,false,3,RSE LES FLORALIES,5,,RTE,DE SAINT SAVIN,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.099514,43.001197,0.86,housenumber,5 Route de Saint-savin 65400 Argelès-Gazost,65025_0355_00005,G,5 ROUTE DE SAINT SAVIN,
300373024,00011,30037302400011,O,,,,,2019-11-14T14:00:52,true,1,,,,PL,DU POIRAIL,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.1J,NAF1993,N,-0.10079,43.006974,0.63,street,Place du Foirail 65400 Argelès-Gazost,65025_0145,G,PLACE DU FOIRAIL,
300425014,00044,30042501400044,O,1987-01-01,NN,,,2019-11-14T14:00:52,false,4,,1,,RUE,DU DOCTEUR BERGUGNAT,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1C,NAFRev1,N,-0.099705,43.008032,0.96,housenumber,1 Rue du Docteur Bergugnat 65400 Argelès-Gazost,65025_0120_00001,G,1 RUE DU DOCTEUR BERGUGNAT,
300425139,00031,30042513900031,O,1997-01-01,NN,,,2019-11-14T14:00:52,true,4,,21,,RUE,MARECHAL FOCH,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1C,NAFRev1,O,-0.100066,43.00705,0.96,housenumber,21 Rue Marechal Foch 65400 Argelès-Gazost,65025_0240_00021,G,21 RUE MARECHAL FOCH,
301322335,00011,30132233500011,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,VILLA ISABY,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.089884,43.000911,0.48,street,Rue d'Isaby 65400 Argelès-Gazost,65025_0187,G,RUE D ISABY,
301359345,00024,30135934500024,O,1900-01-01,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,O,-0.099625,42.999862,0.4,street,Route de Saint-savin 65400 Argelès-Gazost,65025_0355,G,ROUTE DE SAINT SAVIN,
301359352,00038,30135935200038,P,1984-10-10,NN,,,2019-11-14T14:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARGELES-GAZOST,,[ND],65025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-12-31,F,[ND],[ND],[ND],[ND],85.1G,NAF1993,N,,,0,,,,,,
301359352,00046,30135935200046,P,1996-04-01,NN,,,2023-05-16T09:29:32,false,4,[ND],[ND],[ND],[ND],[ND],[ND],ARGELES-GAZOST,,[ND],65025,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-03-31,F,[ND],[ND],[ND],[ND],86.90E,NAFRev2,N,,,0,,,,,,
301385944,00022,30138594400022,O,,,,,2019-11-14T14:00:52,true,1,,15,,RUE,MAL FOCH,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.11,NAP,N,-0.100218,43.006607,0.89,housenumber,15 Rue Marechal Foch 65400 Argelès-Gazost,65025_0240_00015,G,15 RUE MARECHAL FOCH,
301387346,00010,30138734600010,O,,,,,2019-11-14T14:00:52,true,1,,26,,RUE,MARECHAL FOCH,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.100135,43.006503,0.96,housenumber,26 Rue Marechal Foch 65400 Argelès-Gazost,65025_0240_00026,G,26 RUE MARECHAL FOCH,
301566444,00032,30156644400032,O,,NN,,,2019-11-14T14:00:52,true,1,,62,,AV,DES PYRENEES,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,77.05,NAP,N,-0.098548,43.007317,0.69,street,Avenue des Pyrénées 65400 Argelès-Gazost,65025_0327,G,AVENUE DES PYRENEES,
301584124,00012,30158412400012,O,,NN,,,2019-11-14T14:00:52,true,1,,62,,AV,DES PYRENEES,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,74.2A,NAF1993,N,-0.098548,43.007317,0.69,street,Avenue des Pyrénées 65400 Argelès-Gazost,65025_0327,G,AVENUE DES PYRENEES,
301810842,00015,30181084200015,O,1900-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,PL,JOFFRE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,86.23Z,NAFRev2,N,-0.101974,43.005326,0.84,street,Place du Marechal Joffre 65400 Argelès-Gazost,65025_0245,G,PLACE DU MARECHAL JOFFRE,
302033691,00015,30203369100015,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,GEZ,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1999-05-28,F,,,,,92.7C,NAF1993,N,-0.105596,43.004262,0.91,street,Route du Gez 65400 Argelès-Gazost,65025_0160,G,ROUTE DU GEZ,
302107834,00012,30210783400012,O,1964-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,PL,DE LA MAIRIE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,93.0D,NAF1993,O,-0.100791,43.004785,0.83,locality,Place de la Mairie 65400 Argelès-Gazost,65025_0235,G,PLACE DE LA MAIRIE,
302208871,00020,30220887100020,O,1900-01-01,01,2021,,2023-11-27T13:29:56,true,4,,,,PL,DE LA VICTOIRE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.62Z,NAFRev2,O,-0.100664,43.005841,0.85,street,Place de la Victoire 65400 Argelès-Gazost,65025_0380,G,PLACE DE LA VICTOIRE,
302563507,00011,30256350700011,O,,,,,2019-11-14T14:00:52,true,1,,22,,RUE,MARECHAL FOCH,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,54.09,NAP,N,-0.100205,43.006254,0.96,housenumber,22 Rue Marechal Foch 65400 Argelès-Gazost,65025_0240_00022,G,22 RUE MARECHAL FOCH,
302582911,00012,30258291100012,O,,,,,2019-11-14T14:00:52,true,1,,28,,AV,DES PYRENEES,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-0.09858,43.007022,0.85,housenumber,28 Avenue des Pyrénées 65400 Argelès-Gazost,65025_0327_00028,G,28 AVENUE DES PYRENEES,
302686472,00010,30268647200010,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,NATIONALE,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,65.02,NAP,N,-0.083792,43.007989,0.3,street,Zone Artisanale du Sailhet 65400 Argelès-Gazost,65025_s2h6kd,G,ZONE ARTISANALE DU SAILHET,
302709902,00019,30270990200019,O,,NN,,,2019-11-14T14:00:52,true,1,,51,,RUE,MARECHAL FOCH,65400,ARGELES-GAZOST,,,65025,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.1A,NAF1993,O,-0.100179,43.00654,0.84,street,Rue Marechal Foch 65400 Argelès-Gazost,65025_0240,G,RUE MARECHAL FOCH,