siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601055,00019,21560105500019,O,1983-03-01,11,2020,,2022-08-29T09:07:47,true,3,,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
215601055,00027,21560105500027,O,1983-12-21,02,2020,,2022-08-29T09:07:47,false,4,,3,,RUE,DU STADE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE AR MILAD,,,,85.20Z,NAFRev2,N,-3.545222,47.997827,0.95,housenumber,3 Rue du Stade 56320 Lanvénégen,56105_0315_00003,G,3 RUE DU STADE,
215601055,00035,21560105500035,O,1983-12-21,NN,,,2006-10-26T23:41:11,false,4,,1,,RUE,DU STADE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2005-04-20,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-3.545165,47.997916,0.83,street,Rue du Stade 56320 Lanvénégen,56105_0315,G,RUE DU STADE,
215601055,00043,21560105500043,O,1994-12-31,NN,,,2014-11-04T17:29:54,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2013-03-11,F,SERVICE DES LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
215601055,00050,21560105500050,O,1996-01-01,NN,,,2019-04-30T15:45:24,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2017-12-31,F,MAISON D ALIMENTATION,,,,68.20B,NAFRev2,N,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
215601055,00068,21560105500068,O,1997-01-01,NN,,,2013-10-05T12:44:27,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE APPROVISIONNEMENT EAU POTABLE,,,,36.00Z,NAFRev2,N,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
215601055,00076,21560105500076,O,1999-05-01,NN,,,2014-05-21T14:23:23,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2009-03-16,F,SERVICE GARAGE,,,,45.20A,NAFRev2,N,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
215601055,00084,21560105500084,O,2001-01-25,NN,,,2008-01-04T18:36:40,false,3,MAIRIE,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
265601294,00019,26560129400019,O,1983-03-01,01,2020,,2022-08-29T09:10:34,true,5,MAIRIE,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
265601294,00027,26560129400027,O,1996-07-08,NN,,,2019-06-24T13:14:11,false,5,MAIRIE,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
275600260,00010,27560026000010,O,,,,,,true,1,,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
275600930,00018,27560093000018,O,1994-07-13,NN,,,,true,1,,,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,90.0A,NAF1993,N,-3.540621,47.997859,0.95,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
303648695,00052,30364869500052,O,2014-06-24,,,,2022-07-08T03:53:34,true,2,,,,,MOULIN DE LA COUTUME,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,70.10Z,NAFRev2,O,-3.489499,48.002436,0.94,street,Moulin de la Coutume 56320 Lanvénégen,56105_B628,G,MOULIN DE LA COUTUME,
304322746,00013,30432274600013,O,1974-01-01,NN,,,,true,1,,,,LD,PENEVEN,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,45.2J,NAF1993,O,-3.557361,48.005165,0.94,street,Peneven 56320 Lanvénégen,56105_a648jc,G,PENEVEN,
305345464,00013,30534546400013,O,,NN,,,,true,1,,,,,LE STERLE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1989-03-28,F,,,,,55.40,NAP,N,,,0,,,,,,
305460826,00012,30546082600012,O,1996-10-15,NN,,,2006-11-25T09:19:13,false,3,,12,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2004-02-02,F,,,,,52.4E,NAFRev1,N,-3.542728,47.997388,0.96,housenumber,12 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00012,G,12 RUE JEAN CADIC,
305460826,00046,30546082600046,O,1996-10-15,NN,,,2006-11-25T09:19:13,false,3,,2,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,52.4E,NAFRev1,N,-3.54458,47.994986,0.96,housenumber,2 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00002,G,2 RUE JEAN CADIC,
305460826,00061,30546082600061,O,2004-02-02,NN,,,2006-10-27T00:08:51,true,3,,,,,KEROUAL D'EN HAUT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2005-06-02,F,,,,,74.1J,NAFRev1,N,-3.578621,48.012229,0.95,street,Keroual d’En Haut 56320 Lanvénégen,56105_B286,G,KEROUAL D EN HAUT,
306381104,00091,30638110400091,O,2008-03-01,,,,2009-03-29T05:27:36,true,2,,3,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,46.18Z,NAFRev2,N,-3.5414,47.998098,0.95,housenumber,3 Rue de la Mairie 56320 Lanvénégen,56105_0200_00003,G,3 RUE DE LA MAIRIE,
306962614,00013,30696261400013,O,1900-01-01,NN,,,2008-01-04T19:44:44,true,3,,,,,ECOLE PUBLIQUE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-3.543917,47.998773,0.31,street,Rue de l’Ecole 56320 Lanvénégen,56105_0032,G,RUE DE L ECOLE,
307725044,00019,30772504400019,O,1900-01-01,NN,,,2008-11-07T00:23:07,true,3,,,,,BOUTEL,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,N,-3.561788,48.023711,0.93,street,Boutel Braz 56320 Lanvénégen,56105_B033,G,BOUTEL BRAZ,
308414002,00037,30841400200037,O,1985-07-16,NN,,,2006-12-15T00:16:29,false,3,,,,,KERGOFF D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.2V,NAF1993,N,-3.525931,47.998179,0.95,street,Kergoff d’En Bas 56320 Lanvénégen,56105_B271,G,KERGOFF D EN BAS,
309523777,00030,30952377700030,O,1985-07-16,NN,,,2006-12-15T00:16:44,false,3,,,,,KERGOFF D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.2V,NAF1993,N,-3.525931,47.998179,0.95,street,Kergoff d’En Bas 56320 Lanvénégen,56105_B271,G,KERGOFF D EN BAS,
309760528,00013,30976052800013,O,1977-01-01,NN,,,,true,1,,46,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,-3.539739,47.999096,0.96,housenumber,46 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00046,G,46 RUE JEAN CADIC,
309947901,00018,30994790100018,O,,NN,,,,true,1,,13,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,67.07,NAP,N,-3.539383,47.997681,0.95,housenumber,13 Rue de la Mairie 56320 Lanvénégen,56105_0200_00013,G,13 RUE DE LA MAIRIE,
310564794,00025,31056479400025,O,1983-01-01,NN,,,2008-01-04T20:01:32,true,3,,,,,SAINT GEORGES,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2C,NAFRev1,N,-3.518742,48.017738,0.94,locality,Saint Georges 56320 Lanvénégen,56105_D356,G,SAINT GEORGES,
310608054,00014,31060805400014,O,1977-01-01,NN,,,2006-11-25T09:26:36,true,3,,,,,KERIZAC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,52.2G,NAFRev1,N,-3.534193,48.02811,0.95,street,Kerizac 56320 Lanvénégen,56105_33542a,G,KERIZAC,
310988613,00017,31098861300017,O,,NN,,,,true,1,,,,,PONT ST MELAINE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,67.07,NAP,N,-3.489121,48.00074,0.83,street,Pont Saint Melaine 56320 Lanvénégen,56105_C722,G,PONT SAINT MELAINE,
311527246,00012,31152724600012,O,1977-01-01,NN,,,,true,1,,,,,PONT ST MELAINE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,O,-3.489121,48.00074,0.83,street,Pont Saint Melaine 56320 Lanvénégen,56105_C722,G,PONT SAINT MELAINE,
311614382,00019,31161438200019,O,,NN,,,,true,1,,27,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,67.04,NAP,N,-3.542647,47.997995,0.96,housenumber,27 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00027,G,27 RUE JEAN CADIC,
312314370,00015,31231437000015,O,,NN,,,,true,1,,10,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-3.542829,47.99666,0.96,housenumber,10 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00010,G,10 RUE JEAN CADIC,
312880065,00015,31288006500015,O,1978-01-01,NN,,,2008-11-07T00:28:03,true,4,,,,,VETVEUR,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
313416133,00012,31341613300012,O,1978-01-01,NN,,,2008-11-07T00:28:41,true,4,,,,,KEROUAL D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,45.2J,NAFRev1,N,-3.517565,48.002349,0.94,locality,Keroual d’En Bas 56320 Lanvénégen,56105_B285,G,KEROUAL D EN BAS,
314520123,00014,31452012300014,O,1978-01-01,NN,,,2015-05-14T04:48:15,false,4,,,,LD,KERBRESTOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2013-04-22,F,,,,,01.61Z,NAFRev2,N,-3.530876,47.997663,0.94,street,Kerbrestou 56320 Lanvénégen,56105_gbisdb,G,KERBRESTOU,
314520123,00022,31452012300022,O,2013-04-22,,,,2018-01-17T09:44:31,true,4,,,,,GOAHEL,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
315850453,00038,31585045300038,O,1985-07-16,NN,,,2006-12-15T00:18:46,false,3,,,,,KERGOFF D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.2V,NAF1993,N,-3.525931,47.998179,0.95,street,Kergoff d’En Bas 56320 Lanvénégen,56105_B271,G,KERGOFF D EN BAS,
316120674,00015,31612067400015,O,1979-01-01,NN,,4399CZ,2015-06-08T19:23:03,true,5,,,,LD,KERGOFF D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,N,-3.525931,47.998179,0.95,street,Kergoff d’En Bas 56320 Lanvénégen,56105_B271,G,KERGOFF D EN BAS,
317202794,00010,31720279400010,O,,NN,,,,true,1,,,,,KERGOFF D'EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-3.525931,47.998179,0.95,street,Kergoff d’En Bas 56320 Lanvénégen,56105_B271,G,KERGOFF D EN BAS,
317239846,00015,31723984600015,O,,NN,,,,true,1,,3,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1995-02-27,F,,,,,51.1E,NAF1993,N,-3.5414,47.998098,0.95,housenumber,3 Rue de la Mairie 56320 Lanvénégen,56105_0200_00003,G,3 RUE DE LA MAIRIE,
317506046,00018,31750604600018,O,,NN,,,,true,1,,,,,LE RHEDE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
318047842,00014,31804784200014,O,,NN,,,,true,1,,,,,LOT DU BOURGNEUF,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.71,NAP,N,-3.543116,47.99652,0.51,street,Le Bourgneuf 56320 Lanvénégen,56105_ibatqi,G,LE BOURGNEUF,
318164654,00010,31816465400010,O,1980-01-01,NN,,,2022-03-05T12:52:12,true,3,,,,,TRAOUGUEN,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.544299,47.991182,0.95,street,Traouguen 56320 Lanvénégen,56105_o3x36g,G,TRAOUGUEN,
318282407,00028,31828240700028,O,,NN,,,,true,1,,12,,RUE,MARCEL LE STRAT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,01.56,NAP,N,-3.540622,48.000824,0.95,housenumber,12 Rue Marcel le Strat 56320 Lanvénégen,56105_0300_00012,G,12 RUE MARCEL LE STRAT,
318664232,00028,31866423200028,O,,NN,,,,true,1,,3,,RUE,DU STADE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-3.545222,47.997827,0.95,housenumber,3 Rue du Stade 56320 Lanvénégen,56105_0315_00003,G,3 RUE DU STADE,
319065488,00011,31906548800011,O,,NN,,,,true,1,,,,,CLEUZIOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
319349148,00027,31934914800027,O,,NN,,,,true,1,,,,,KERHARGOUR,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.4C,NAF1993,N,-3.570161,48.002729,0.95,street,Kerhargour 56320 Lanvénégen,56105_jwkung,G,KERHARGOUR,
321515033,00033,32151503300033,O,2000-05-15,NN,,,2006-12-15T00:20:59,false,4,,,,,LIJOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6D,NAF1993,O,-3.507499,47.995531,0.94,street,Lijou 56320 Lanvénégen,56105_wdamy8,G,LIJOU,
322597204,00013,32259720400013,O,,NN,,,,true,1,,,,,KERROUAL D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,-3.517565,48.002349,0.85,locality,Keroual d’En Bas 56320 Lanvénégen,56105_B285,G,KEROUAL D EN BAS,
323786780,00011,32378678000011,O,1982-01-16,NN,,,2014-07-08T00:28:20,true,4,,,,,MOULIN BADEN,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.61A,NAFRev2,N,-3.510367,48.020443,0.94,street,Moulin Baden 56320 Lanvénégen,56105_B626,G,MOULIN BADEN,
324006709,00012,32400670900012,O,1982-01-01,01,2020,,2022-08-29T09:18:12,true,4,,,,,CASTELLOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.585278,47.988682,0.94,street,Castellou 56320 Lanvénégen,56105_50wpnw,G,CASTELLOU,
324649458,00019,32464945800019,O,,NN,,,,true,1,,49,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.3A,NAF1993,N,-3.541263,47.998646,0.96,housenumber,49 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00049,G,49 RUE JEAN CADIC,
324828789,00010,32482878900010,O,1982-07-01,NN,,,2008-02-14T14:04:20,false,4,,1,,RUE,MARCEL LE STRAT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,-3.539782,47.999223,0.95,housenumber,1 Rue Marcel le Strat 56320 Lanvénégen,56105_0300_00001,G,1 RUE MARCEL LE STRAT,
324828789,00028,32482878900028,O,2000-04-01,,,,2018-01-17T08:36:24,true,2,,18,B,RUE,MARCEL LE STRAT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,-3.540673,48.001397,0.88,housenumber,18bis Rue Marcel le Strat 56320 Lanvénégen,56105_0300_00018_bis,G,18BIS RUE MARCEL LE STRAT,
324845767,00015,32484576700015,O,,NN,,,,true,1,,,,LD,KERGOFF D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,45.2V,NAF1993,N,-3.525931,47.998179,0.95,street,Kergoff d’En Bas 56320 Lanvénégen,56105_B271,G,KERGOFF D EN BAS,
325764025,00012,32576402500012,O,1982-08-01,01,2020,,2022-08-29T09:19:00,true,5,,,,,LE RHEDE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
326883691,00023,32688369100023,O,2022-01-12,,,,2022-02-05T13:27:26,true,1,,,,,GOSSAL D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2022-01-12,A,,,,LE FLECHER P Y,70.22Z,NAFRev2,N,-3.577397,47.990909,0.36,street,Gossal 56320 Lanvénégen,56105_o6kztj,G,GOSSAL,
327628285,00030,32762828500030,O,2011-07-01,NN,,,2016-04-26T02:53:43,true,2,,,,,CARAIZIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2014-02-03,F,,,,,01.49Z,NAFRev2,N,-3.521228,47.980274,0.95,street,Caraizic 56320 Lanvénégen,56105_9g3jsy,G,CARAIZIC,
328317870,00017,32831787000017,O,,NN,,,,true,1,,37,,RUE,J CADEL,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
328795067,00011,32879506700011,O,1983-11-25,NN,,,,true,1,,,,,KERVENNEC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2000-12-14,F,,,,,85.1G,NAF1993,N,-3.545758,48.006621,0.94,street,Kervennec 56320 Lanvénégen,56105_1d3lb6,G,KERVENNEC,
328939962,00010,32893996200010,O,,NN,,,,true,1,,,,LD,LOGE COUCOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,-3.498745,47.985679,0.94,locality,Loge Coucou 56320 Lanvénégen,56105_B471,G,LOGE COUCOU,
329484430,00049,32948443000049,O,2011-09-19,,,4322AZ,2015-03-17T00:19:52,true,2,,,,,QUILLIOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,AR PLOMOUR,43.22A,NAFRev2,N,-3.526391,48.015194,0.31,street,Kerliou 56320 Lanvénégen,56105_9zbg7c,G,KERLIOU,
330069451,00046,33006945100046,O,2009-02-09,,,,2011-10-24T19:37:54,true,3,,6,,LOT,DE ST URLO,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2011-09-15,F,BATIMENTS PIEL RENOVATIONS,,,,43.99C,NAFRev2,N,-3.542554,48.003823,0.78,housenumber,6 Lotissement de Saint Urlo 56320 Lanvénégen,56105_a107_00006,G,6 LOTISSEMENT DE SAINT URLO,
331456384,00014,33145638400014,O,,,,,,true,1,,12,,RUE,MARCEL LE STRAT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,57.02,NAP,N,-3.540622,48.000824,0.95,housenumber,12 Rue Marcel le Strat 56320 Lanvénégen,56105_0300_00012,G,12 RUE MARCEL LE STRAT,
331867549,00015,33186754900015,O,,NN,,,,true,1,,,,LD,LANDZONET,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1994-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332049808,00014,33204980800014,O,1984-10-01,NN,,,2019-09-04T03:57:26,true,3,,,,LD,LE CASTELLOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.585278,47.988682,0.75,street,Castellou 56320 Lanvénégen,56105_50wpnw,G,CASTELLOU,
332665108,00012,33266510800012,O,,NN,,,,true,1,,2,,RUE,MARCEL LE STRAT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.539807,47.999469,0.95,housenumber,2 Rue Marcel le Strat 56320 Lanvénégen,56105_0300_00002,G,2 RUE MARCEL LE STRAT,
332888155,00014,33288815500014,O,,,,,2019-03-28T04:03:09,true,1,,31,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,62.43,NAP,N,-3.542505,47.998243,0.96,housenumber,31 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00031,G,31 RUE JEAN CADIC,
333624955,00048,33362495500048,O,1996-05-06,NN,,,,true,1,,28,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2000-11-21,F,,,,,52.2C,NAF1993,O,-3.541341,47.998438,0.96,housenumber,28 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00028,G,28 RUE JEAN CADIC,
334321395,00017,33432139500017,O,,NN,,,,true,1,,,,LD,LE SIJOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1994-09-06,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
334620895,00014,33462089500014,O,,NN,,,,true,1,,5,,RUE,DE LA MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.43,NAP,N,-3.541123,47.998143,0.95,housenumber,5 Rue de la Mairie 56320 Lanvénégen,56105_0200_00005,G,5 RUE DE LA MAIRIE,
334742392,00015,33474239200015,O,,NN,,,,true,1,,,,LD,KERHELLOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.525247,48.003735,0.95,street,Kerhellou 56320 Lanvénégen,56105_794ypk,G,KERHELLOU,
338135411,00027,33813541100027,O,,NN,,,,true,1,,5,,RUE,MARCEL LE STRAT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,85.1G,NAF1993,N,-3.539861,47.999358,0.95,housenumber,5 Rue Marcel le Strat 56320 Lanvénégen,56105_0300_00005,G,5 RUE MARCEL LE STRAT,
338790769,00016,33879076900016,O,1986-09-01,NN,,,,true,3,,,,LD,KERIZAC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-3.534193,48.02811,0.95,street,Kerizac 56320 Lanvénégen,56105_33542a,G,KERIZAC,
339800930,00010,33980093000010,O,1987-01-02,NN,,,2008-11-07T00:59:35,false,4,,34,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1994-10-01,F,,,,,93.0D,NAF1993,N,-3.540759,47.998749,0.96,housenumber,34 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00034,G,34 RUE JEAN CADIC,
339975948,00011,33997594800011,O,,NN,,,,true,1,,,,,KERGOFF D EN BAS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,36.1G,NAF1993,N,-3.525931,47.998179,0.95,street,Kergoff d’En Bas 56320 Lanvénégen,56105_B271,G,KERGOFF D EN BAS,
341666832,00017,34166683200017,O,,NN,,,,true,1,,,,,PENQUER,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1995-01-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341895068,00011,34189506800011,O,1987-06-07,NN,,,,true,4,,,,,LE RESTOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,-3.546148,47.995547,0.94,street,Le Restou 56320 Lanvénégen,56105_msrq77,G,LE RESTOU,
343238036,00010,34323803600010,O,1987-12-01,NN,,,2013-05-06T14:40:45,false,4,,12,,RUE,JEAN CADIC,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,68.20B,NAFRev2,N,-3.542728,47.997388,0.96,housenumber,12 Rue Jean Cadic 56320 Lanvénégen,56105_0060_00012,G,12 RUE JEAN CADIC,
343238036,00028,34323803600028,O,2013-01-31,,,,2021-02-23T10:58:32,true,1,,34,,RUE,MARCEL LE STRAT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,68.20B,NAFRev2,N,-3.540628,48.003801,0.95,housenumber,34 Rue Marcel le Strat 56320 Lanvénégen,56105_0300_00034,G,34 RUE MARCEL LE STRAT,
343580486,00011,34358048600011,O,1900-01-01,NN,,,2021-06-29T14:43:29,false,4,,,,,MOULIN DE LA TRINITE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.43,NAP,N,-3.571177,47.992724,0.94,locality,Moulin de la Trinite 56320 Lanvénégen,56105_B629,G,MOULIN DE LA TRINITE,
344922042,00017,34492204200017,O,1988-05-20,NN,,,,true,1,,,,RUE,MAIRIE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1993-04-08,F,,,,,52.6E,NAF1993,N,-3.540621,47.997859,0.85,street,Rue de la Mairie 56320 Lanvénégen,56105_0200,G,RUE DE LA MAIRIE,
348087958,00016,34808795800016,O,1988-08-12,NN,,,2020-02-20T14:58:32,true,4,LANVENEGEN,,,LD,LES KAOLINS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,68.20B,NAFRev2,N,-3.574273,48.013336,0.94,street,Les Kaolins 56320 Lanvénégen,56105_vr04wg,G,LES KAOLINS,
350340253,00011,35034025300011,O,,NN,,,,true,1,,28,,RUE,MARCEL LE STRAT,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1989-11-28,F,,,,,87.03,NAP,N,-3.540804,48.002615,0.95,housenumber,28 Rue Marcel le Strat 56320 Lanvénégen,56105_0300_00028,G,28 RUE MARCEL LE STRAT,
351210489,00024,35121048900024,O,2021-09-29,,,,2021-12-16T11:32:05,true,1,,3,,LD,KERBOER,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2021-09-29,A,,,,,35.11Z,NAFRev2,N,-3.516961,48.006548,0.95,housenumber,3 Kerboer 56320 Lanvénégen,56105_7nurou_00003,G,3 KERBOER,
352361976,00017,35236197600017,O,,NN,,,,true,1,,,,,QUINQUIS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,01.2A,NAF1993,N,-3.5510115,47.786338,0.9,poi.bar,Quinquis bar Clohars-Carnoët,https://osm.org/way/94535246,G,,
352362156,00015,35236215600015,O,1987-08-17,NN,,,2006-10-27T23:55:50,true,3,,,,,LE RHEDE,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
352362313,00012,35236231300012,O,1988-12-01,NN,,,2017-04-11T09:42:45,true,5,,,,,LE LIJOU,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.47Z,NAFRev2,N,-3.507499,47.995531,0.55,street,Lijou 56320 Lanvénégen,56105_wdamy8,G,LIJOU,
353131121,00017,35313112100017,O,,NN,,,,true,1,,,,LD,KERMAN,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,62.46,NAP,N,-3.504858,47.995299,0.95,street,Kerman 56320 Lanvénégen,56105_a2gd1o,G,KERMAN,
353611668,00032,35361166800032,O,2017-03-01,,,,2021-02-23T11:05:53,true,1,,15,,RUE,DE TRAOUMAN,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,90.03A,NAFRev2,N,-3.536089,47.994947,0.95,housenumber,15 Rue de Traouman 56320 Lanvénégen,56105_0175_00015,G,15 RUE DE TRAOUMAN,
353675689,00015,35367568900015,O,1990-02-26,NN,,,2021-11-09T03:35:41,true,4,,,,,LE QUINQUIS,56320,LANVENEGEN,,,56105,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,49.41A,NAFRev2,N,,,0,,,,,,