siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186708871,00014,18670887100014,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,3,,1,,RUE,DU PRESBYTERE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.654503,48.829074,0.94,housenumber,1 Rue du Presbytère 67350 Dauendorf,67087_0338_00001,G,1 RUE DU PRESBYTERE,
216700872,00015,21670087200015,O,1983-03-01,02,2020,,2022-08-29T09:08:26,true,4,,,,,,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700872,00023,21670087200023,O,1983-12-21,01,2020,,2022-08-29T09:08:26,false,4,,2,,RUE,SAINT-BERNARD,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE HAMEAU DE NEUBOURG,,,,85.20Z,NAFRev2,N,7.682353,48.837764,0.95,housenumber,2 Rue Saint-Bernard 67350 Dauendorf,67087_0355_00002,G,2 RUE SAINT BERNARD,
216700872,00031,21670087200031,O,1983-12-21,NN,,,2021-10-27T08:09:54,false,3,,,,RUE,DE L ECOLE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.65286,48.828574,0.95,street,Rue de l’Ecole 67350 Dauendorf,67087_0100,G,RUE DE L ECOLE,
216700872,00049,21670087200049,O,1983-12-21,02,2020,,2022-08-29T09:08:26,false,3,,7,,RUE,DE L ECOLE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS CATHOL,,,,85.20Z,NAFRev2,N,7.652587,48.827702,0.95,housenumber,7 Rue de l’Ecole 67350 Dauendorf,67087_0100_00007,G,7 RUE DE L ECOLE,
216700872,00072,21670087200072,O,2022-10-20,,,,2023-04-01T13:35:31,false,1,,,,,,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2022-10-20,A,LOT LES GEAIS,,,,42.99Z,NAFRev2,N,,,0,,,,,,
266705144,00019,26670514400019,O,1995-12-25,NN,,,2017-08-06T14:16:06,true,3,MAIRIE,20,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS DE DAUENDORF,,,,88.99B,NAFRev2,N,7.653121,48.830422,0.96,housenumber,20 Rue Principale 67350 Dauendorf,67087_0340_00020,G,20 RUE PRINCIPALE,
296700677,00010,29670067700010,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,,,,,MAIRIE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301442273,00043,30144227300043,O,1997-08-20,NN,,,2008-11-07T00:17:29,true,3,,3,,IMP,DE LA CHAPELLE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2003-11-17,F,,,,,45.4J,NAFRev1,N,7.650052,48.828141,0.86,housenumber,3 Impasse de la Chapelle 67350 Dauendorf,67087_0062_00003,G,3 IMPASSE DE LA CHAPELLE,
301764593,00028,30176459300028,O,,NN,,,,true,1,,108,,RUE,DE LA MODE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,7.651487,48.831847,0.57,street,Rue de la Mesange 67350 Dauendorf,67087_0265,G,RUE DE LA MESANGE,
302305826,00026,30230582600026,O,1991-05-27,03,2020,4391AZ,2022-08-29T09:11:31,true,5,,4,,IMP,DE LA CHAPELLE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2009-02-20,A,,,,,16.23Z,NAFRev2,O,7.650234,48.82778,0.86,housenumber,4 Impasse de la Chapelle 67350 Dauendorf,67087_0062_00004,G,4 IMPASSE DE LA CHAPELLE,
302378377,00014,30237837700014,O,,,,,,true,1,,18,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,7.651516,48.828934,0.95,housenumber,18 Rue de l’Eglise 67350 Dauendorf,67087_0120_00018,G,18 RUE DE L EGLISE,
305814907,00021,30581490700021,O,1981-09-14,11,2020,4391AZ,2022-08-29T09:12:21,true,4,,6,,RUE,DU MUGUET,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.655852,48.831104,0.95,housenumber,6 Rue du Muguet 67350 Dauendorf,67087_0325_00006,G,6 RUE DU MUGUET,
306517327,00012,30651732700012,O,1980-01-01,NN,,,,true,1,,15,,RUE,DES ROSES,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,50.1Z,NAF1993,N,7.656797,48.82962,0.95,housenumber,15 Rue des Roses 67350 Dauendorf,67087_0350_00015,G,15 RUE DES ROSES,
306888439,00016,30688843900016,O,,NN,,,,true,1,,35,A,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,7.652781,48.83066,0.96,housenumber,35a Rue Principale 67350 Dauendorf,67087_0340_00035_a,G,35A RUE PRINCIPALE,
307086421,00012,30708642100012,O,,NN,,,,true,1,,80,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.07,NAP,N,7.657584,48.828778,0.82,street,Rue Principale 67350 Dauendorf,67087_0340,G,RUE PRINCIPALE,
309077196,00017,30907719600017,O,,NN,,,,true,1,,29,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1990-02-08,F,,,,,65.06,NAP,N,7.650906,48.829579,0.95,housenumber,29 Rue de l’Eglise 67350 Dauendorf,67087_0120_00029,G,29 RUE DE L EGLISE,
309199651,00014,30919965100014,O,,,,,,true,1,,100,,,,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
310498217,00929,31049821700929,O,2016-08-22,02,2020,,2022-08-29T09:13:25,false,1,,7,,RUE,DE L ECOLE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2016-08-22,A,ALEF - ALSH DE DAUENDORF,,,,88.91A,NAFRev2,O,7.652587,48.827702,0.95,housenumber,7 Rue de l’Ecole 67350 Dauendorf,67087_0100_00007,G,7 RUE DE L ECOLE,
311730436,00012,31173043600012,O,,,,,,true,1,,,,,,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2002-01-22,F,,,,,55.71,NAP,N,,,0,,,,,,
313636607,00019,31363660700019,O,,NN,,,,true,1,,10,,,NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,7.656382,48.832397,0.86,housenumber,10 Route de Neubourg 67350 Dauendorf,67087_0331_00010,G,10 ROUTE DE NEUBOURG,
314618257,00013,31461825700013,O,,NN,,,,true,1,,2,,IMP,DU COUVENT,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,7.654284,48.82912,0.84,housenumber,2 Impasse du Couvent 67350 Dauendorf,67087_0070_00002,G,2 IMPASSE DU COUVENT,
315008292,00015,31500829200015,O,1979-01-01,NN,,,,true,1,,14,,RUE,PRINCIPALE NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,36.1K,NAF1993,O,7.681625,48.838673,0.95,housenumber,14 Rue Principale Neubourg 67350 Dauendorf,67087_0341_00014,G,14 RUE PRINCIPALE NEUBOURG,
317458149,00018,31745814900018,O,,NN,,,,true,1,,18,,LOT,LA HARDT NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1984-07-31,F,,,,,78.02,NAP,N,7.656871,48.833094,0.46,housenumber,18 Route de Neubourg 67350 Dauendorf,67087_0331_00018,G,18 ROUTE DE NEUBOURG,
320613409,00012,32061340900012,O,,,,,,true,1,,1,,RUE,DE LA GARE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,7.67968,48.839223,0.95,housenumber,1 Rue de la Gare 67350 Dauendorf,67087_0160_00001,G,1 RUE DE LA GARE,
320813918,00010,32081391800010,O,,NN,,,,true,1,,19,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.68291,48.837975,0.96,housenumber,19 Rue Principale 67350 Dauendorf,67087_0340_00019,G,19 RUE PRINCIPALE,
323241034,00046,32324103400046,O,1997-08-20,NN,,,,true,1,,15,,RUE,SAINT BERNARD NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,60.2G,NAF1993,N,7.681192,48.835592,0.71,housenumber,15 Rue Saint-Bernard 67350 Dauendorf,67087_0355_00015,G,15 RUE SAINT BERNARD,
325214526,00015,32521452600015,O,1982-06-24,NN,,,,true,3,NEUBOURG,15,,RUE,SAINT BERNARD,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,81.21,NAP,N,7.681192,48.835592,0.95,housenumber,15 Rue Saint-Bernard 67350 Dauendorf,67087_0355_00015,G,15 RUE SAINT BERNARD,
326715240,00023,32671524000023,O,1993-09-20,NN,,,2015-01-16T19:25:26,false,4,,36,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,10.71C,NAFRev2,N,7.685241,48.837155,0.96,housenumber,36 Rue Principale 67350 Dauendorf,67087_0340_00036,G,36 RUE PRINCIPALE,
326715240,00031,32671524000031,O,2008-08-01,NN,,1071CA,2015-01-16T19:25:26,false,4,,11,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2014-12-04,F,,,,,10.71C,NAFRev2,N,7.656447,48.829061,0.96,housenumber,11 Rue Principale 67350 Dauendorf,67087_0340_00011,G,11 RUE PRINCIPALE,
327041661,00015,32704166100015,O,,,,,,true,1,,10,,RUE,DE L EPEE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.658512,48.833413,0.95,housenumber,10 Rue de l’Epée 67350 Dauendorf,67087_0140_00010,G,10 RUE DE L EPEE,
327041679,00017,32704167900017,O,,NN,,,,true,1,,16,,RUE,DES HIRONDELLES,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.49,NAP,N,7.650586,48.833901,0.95,housenumber,16 Rue des Hirondelles 67350 Dauendorf,67087_0230_00016,G,16 RUE DES HIRONDELLES,
327539979,00010,32753997900010,O,,,,,,true,1,,8,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.653543,48.829219,0.95,housenumber,8 Rue de l’Eglise 67350 Dauendorf,67087_0120_00008,G,8 RUE DE L EGLISE,
327539987,00013,32753998700013,O,,,,,,true,1,,10,,RUE,DES ALOUETTES,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.650833,48.832914,0.95,housenumber,10 Rue des Alouettes 67350 Dauendorf,67087_0030_00010,G,10 RUE DES ALOUETTES,
327539995,00016,32753999500016,O,,,,,,true,1,,23,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,7.65406,48.83001,0.96,housenumber,23 Rue Principale 67350 Dauendorf,67087_0340_00023,G,23 RUE PRINCIPALE,
327540001,00010,32754000100010,O,1982-09-20,NN,,,2008-01-04T19:28:56,true,3,,15,,RUE,DU MUGUET,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.657517,48.830911,0.95,housenumber,15 Rue du Muguet 67350 Dauendorf,67087_0325_00015,G,15 RUE DU MUGUET,
327551677,00013,32755167700013,O,1982-11-30,NN,,,2006-11-25T10:05:14,true,4,NEUBOURG,2,,RUE,DE LA GARE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4A,NAFRev1,N,7.679656,48.839476,0.95,housenumber,2 Rue de la Gare 67350 Dauendorf,67087_0160_00002,G,2 RUE DE LA GARE,
328120605,00014,32812060500014,O,1983-02-22,NN,,,2008-01-04T19:35:16,true,3,,,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78C,NAFRev2,N,7.657584,48.828778,0.96,street,Rue Principale 67350 Dauendorf,67087_0340,G,RUE PRINCIPALE,
328464813,00018,32846481300018,O,1983-10-03,NN,,,,false,3,,1,,RUE,DU MUGUET,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1993-01-13,F,,,,,85.1C,NAF1993,N,7.655498,48.831076,0.95,housenumber,1 Rue du Muguet 67350 Dauendorf,67087_0325_00001,G,1 RUE DU MUGUET,
328464813,00026,32846481300026,O,1993-01-13,NN,,,2015-05-14T06:11:37,true,6,,12,,RUE,DE L EPEE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.21Z,NAFRev2,N,7.658525,48.833443,0.95,housenumber,12 Rue de l’Epée 67350 Dauendorf,67087_0140_00012,G,12 RUE DE L EPEE,
330362864,00010,33036286400010,O,1984-08-01,NN,,,2008-11-07T00:48:45,true,3,,25,,RUE,PRINCIPALE NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,7.684173,48.837779,0.95,housenumber,25 Rue Principale Neubourg 67350 Dauendorf,67087_0341_00025,G,25 RUE PRINCIPALE NEUBOURG,
334855665,00017,33485566500017,O,1986-01-01,03,2020,,2022-08-29T09:24:04,true,4,,32,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.68472,48.837284,0.96,housenumber,32 Rue Principale 67350 Dauendorf,67087_0340_00032,G,32 RUE PRINCIPALE,
334882115,00010,33488211500010,O,1986-02-05,NN,,,,true,1,,4,,RUE,DE LA GARE NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2E,NAF1993,N,7.656207,48.832058,0.59,housenumber,4 Route de Neubourg 67350 Dauendorf,67087_0331_00004,G,4 ROUTE DE NEUBOURG,
335212817,00019,33521281700019,O,1986-01-01,NN,,,2011-01-07T03:49:04,true,2,,9,,RUE,DE LA GARE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,,,,7.679064,48.842908,0.95,housenumber,9 Rue de la Gare 67350 Dauendorf,67087_0160_00009,G,9 RUE DE LA GARE,
340541903,00027,34054190300027,O,2013-05-01,00,2020,,2022-08-29T09:26:23,true,1,,2,,RUE,DU CIMETIERE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.61Z,NAFRev2,N,7.659549,48.830291,0.94,housenumber,2 Rue du Cimetiere 67350 Dauendorf,67087_0067_00002,G,2 RUE DU CIMETIERE,
340619089,00014,34061908900014,O,,NN,,,,true,1,,1,,RUE,ALEXANDRE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,7.657488,48.829806,0.95,housenumber,1 Rue Alexandre 67350 Dauendorf,67087_0025_00001,G,1 RUE ALEXANDRE,
341191195,00013,34119119500013,O,1987-05-23,NN,,,2008-04-26T10:34:15,true,4,,1,,RUE,ST CYRIAQUE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,O,7.655179,48.830766,0.83,housenumber,1 Rue Saint-Cyriaque 67350 Dauendorf,67087_0357_00001,G,1 RUE SAINT CYRIAQUE,
341396802,00025,34139680200025,O,2002-07-01,,,,2011-04-23T06:11:27,false,4,NEUBOURG,20,A,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.32A,NAFRev2,O,7.682653,48.837551,0.96,housenumber,20a Rue Principale 67350 Dauendorf,67087_0340_00020_a,G,20A RUE PRINCIPALE,
341473197,00018,34147319700018,O,1987-05-01,NN,,,,true,1,,11,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,15.8C,NAF1993,N,7.656447,48.829061,0.96,housenumber,11 Rue Principale 67350 Dauendorf,67087_0340_00011,G,11 RUE PRINCIPALE,
341745651,00024,34174565100024,O,2000-08-01,NN,,,2009-02-23T14:03:47,true,3,,21,,RUE,HUTTENWALD,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2006-05-15,F,,,,,28.5D,NAFRev1,N,7.655408,48.833868,0.95,housenumber,21 Rue Huttenwald 67350 Dauendorf,67087_0240_00021,G,21 RUE HUTTENWALD,
343755153,00016,34375515300016,O,1987-09-30,NN,,,2018-11-21T20:24:43,true,6,,24,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,56.10A,NAFRev2,N,7.653826,48.83003,0.96,housenumber,24 Rue Principale 67350 Dauendorf,67087_0340_00024,G,24 RUE PRINCIPALE,
344406103,00012,34440610300012,O,1987-12-22,NN,,,2012-06-04T04:09:59,true,3,,36,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.685241,48.837155,0.96,housenumber,36 Rue Principale 67350 Dauendorf,67087_0340_00036,G,36 RUE PRINCIPALE,
344891940,00019,34489194000019,O,,NN,,,,true,1,,2,,RUE,DU MONASTERE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1990-04-25,F,,,,,67.01,NAP,N,7.652742,48.83132,0.57,housenumber,2 Rue du Moulin 67350 Dauendorf,67087_0320_00002,G,2 RUE DU MOULIN,
348412214,00028,34841221400028,O,,NN,,,,true,1,,16,,RUE,DU MUGUET,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.1F,NAF1993,N,7.657901,48.830828,0.95,housenumber,16 Rue du Muguet 67350 Dauendorf,67087_0325_00016,G,16 RUE DU MUGUET,
348839440,00016,34883944000016,O,,NN,,,,true,1,,10,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1991-07-03,F,,,,,01.1A,NAF1993,N,7.680537,48.838816,0.96,housenumber,10 Rue Principale 67350 Dauendorf,67087_0340_00010,G,10 RUE PRINCIPALE,
349008466,00014,34900846600014,O,1989-01-01,12,2020,4722ZB,2022-08-29T09:30:57,true,4,,27,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.22Z,NAFRev2,O,7.653616,48.830158,0.96,housenumber,27 Rue Principale 67350 Dauendorf,67087_0340_00027,G,27 RUE PRINCIPALE,
349129122,00017,34912912200017,O,1989-01-01,NN,,,2007-01-18T09:26:38,true,3,,22,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,7.650958,48.828996,0.95,housenumber,22 Rue de l’Eglise 67350 Dauendorf,67087_0120_00022,G,22 RUE DE L EGLISE,
349129569,00019,34912956900019,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,7.683322,48.837817,0.96,housenumber,21 Rue Principale 67350 Dauendorf,67087_0340_00021,G,21 RUE PRINCIPALE,
349647701,00037,34964770100037,O,1992-07-01,NN,,4322BA,2018-09-29T12:39:30,true,5,(  1A),1,A,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,43.22B,NAFRev2,O,7.654355,48.829793,0.95,housenumber,1a Rue de l’Eglise 67350 Dauendorf,67087_0120_00001_a,G,1A RUE DE L EGLISE,
353311913,00019,35331191300019,O,1989-05-02,NN,,,2013-04-30T04:15:52,true,4,,4,,RUE,PRINCIPALE NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,7.679988,48.838485,0.95,housenumber,4 Rue Principale Neubourg 67350 Dauendorf,67087_0341_00004,G,4 RUE PRINCIPALE NEUBOURG,
354061277,00019,35406127700019,O,1989-01-01,NN,,,2008-01-04T20:59:10,true,3,,7,,RTE,DE NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.65642,48.832253,0.85,housenumber,7 Route de Neubourg 67350 Dauendorf,67087_0331_00007,G,7 ROUTE DE NEUBOURG,
377560982,00011,37756098200011,O,1990-04-03,02,2020,9602AA,2022-08-29T09:04:52,true,4,,5,,RUE,DE LA MESANGE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,O,7.651346,48.832174,0.95,housenumber,5 Rue de la Mesange 67350 Dauendorf,67087_0265_00005,G,5 RUE DE LA MESANGE,
379210974,00026,37921097400026,O,1992-04-13,NN,,,,false,4,,25,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1E,NAF1993,O,7.684124,48.837544,0.96,housenumber,25 Rue Principale 67350 Dauendorf,67087_0340_00025,G,25 RUE PRINCIPALE,
379210974,00034,37921097400034,O,2000-10-09,00,2020,,2022-08-29T09:06:15,false,4,,4,A,RUE,DE L'ECOLE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,86.23Z,NAFRev2,O,7.652852,48.828627,0.95,housenumber,4a Rue de l’Ecole 67350 Dauendorf,67087_0100_00004_a,G,4A RUE DE L ECOLE,
379486962,00010,37948696200010,O,1990-08-01,NN,,1610AQ,2022-09-08T19:34:29,false,6,,,,RTE,DE DAUENDORF NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2022-07-28,F,,,,,16.10A,NAFRev2,N,7.657244,48.833289,0.8,street,Route de Neubourg 67350 Dauendorf,67087_0331,G,ROUTE DE NEUBOURG,
379732506,00017,37973250600017,O,,NN,,,,true,1,,22,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,7.650958,48.828996,0.95,housenumber,22 Rue de l’Eglise 67350 Dauendorf,67087_0120_00022,G,22 RUE DE L EGLISE,
381011295,00015,38101129500015,O,1991-01-12,NN,,,2008-01-04T21:50:18,true,3,,6,,RUE,DES ROSES,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59B,NAFRev2,N,7.657913,48.829362,0.95,housenumber,6 Rue des Roses 67350 Dauendorf,67087_0350_00006,G,6 RUE DES ROSES,
382159598,00012,38215959800012,O,1991-01-01,02,2020,4321AB,2022-08-29T09:09:17,true,4,,2,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.654393,48.829731,0.95,housenumber,2 Rue de l’Eglise 67350 Dauendorf,67087_0120_00002,G,2 RUE DE L EGLISE,
382295277,00018,38229527700018,O,1991-07-01,NN,,,2008-11-08T00:41:05,false,4,,5,,RTE,DE NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4C,NAF1993,O,7.656185,48.832026,0.85,housenumber,5 Route de Neubourg 67350 Dauendorf,67087_0331_00005,G,5 ROUTE DE NEUBOURG,
383035227,00016,38303522700016,O,1991-07-01,NN,,4120AZ,2016-09-01T19:28:12,true,4,,5,,RUE,DU MUGUET,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,7.655867,48.831032,0.95,housenumber,5 Rue du Muguet 67350 Dauendorf,67087_0325_00005,G,5 RUE DU MUGUET,
383039567,00011,38303956700011,O,,,,,,true,1,,34,,RUE,PRINCIPALE NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.2Z,NAF1993,N,7.684889,48.837003,0.95,housenumber,34 Rue Principale Neubourg 67350 Dauendorf,67087_0341_00034,G,34 RUE PRINCIPALE NEUBOURG,
383254422,00017,38325442200017,O,,NN,,,,true,1,,43,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1993-10-18,F,,,,,85.1C,NAF1993,N,7.65102,48.831184,0.96,housenumber,43 Rue Principale 67350 Dauendorf,67087_0340_00043,G,43 RUE PRINCIPALE,
384321550,00012,38432155000012,O,1992-02-01,NN,,,2021-10-27T08:13:05,false,4,,2,,RUE,SAINT CYRIAQUE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2019-06-15,F,,,,,49.41A,NAFRev2,O,7.655076,48.830732,0.94,housenumber,2 Rue Saint-Cyriaque 67350 Dauendorf,67087_0357_00002,G,2 RUE SAINT CYRIAQUE,
384321550,00038,38432155000038,O,2019-06-15,12,2020,,2022-08-29T09:11:20,true,1,,15,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2019-06-15,A,,,,,49.41A,NAFRev2,O,7.681746,48.838338,0.96,housenumber,15 Rue Principale 67350 Dauendorf,67087_0340_00015,G,15 RUE PRINCIPALE,
388345233,00026,38834523300026,O,2010-10-15,,,,2013-11-26T04:23:11,true,2,,1,,IMP,DES PEUPLIERS,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,68.31Z,NAFRev2,N,7.651742,48.828488,0.85,housenumber,1 Impasse des Peupliers 67350 Dauendorf,67087_0335_00001,G,1 IMPASSE DES PEUPLIERS,
388430399,00013,38843039900013,O,,NN,,,,true,1,,11,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1993-12-04,F,,,,,15.1A,NAF1993,N,7.652888,48.829213,0.95,housenumber,11 Rue de l’Eglise 67350 Dauendorf,67087_0120_00011,G,11 RUE DE L EGLISE,
388758872,00013,38875887200013,O,1992-07-01,NN,,,,true,4,NEUBOURG,9,,RUE,DE LA GARE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,7.679064,48.842908,0.95,housenumber,9 Rue de la Gare 67350 Dauendorf,67087_0160_00009,G,9 RUE DE LA GARE,
389071689,00019,38907168900019,O,1943-09-15,NN,,,2016-11-09T08:35:37,true,4,,12,,RUE,DU MUGUET,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,7.656955,48.830951,0.95,housenumber,12 Rue du Muguet 67350 Dauendorf,67087_0325_00012,G,12 RUE DU MUGUET,
389072463,00018,38907246300018,O,1970-02-02,NN,,,2007-01-18T09:31:29,true,3,,175,,RUE,DU BALAI,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,7.652205,48.832542,0.41,street,Rue du Moulin 67350 Dauendorf,67087_0320,G,RUE DU MOULIN,
389072539,00015,38907253900015,O,,NN,,,,true,1,,13,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,7.652179,48.829083,0.95,housenumber,13 Rue de l’Eglise 67350 Dauendorf,67087_0120_00013,G,13 RUE DE L EGLISE,
389364415,00015,38936441500015,O,1992-11-02,,,,,true,4,NEUBOURG,1,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2003-09-23,F,,,,,70.3C,NAFRev1,N,7.678108,48.839424,0.96,housenumber,1 Rue Principale 67350 Dauendorf,67087_0340_00001,G,1 RUE PRINCIPALE,
389393844,00011,38939384400011,O,1992-11-23,NN,,,2009-02-04T04:31:20,true,4,,6,,RUE,DE L EGLISE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,7.653907,48.829124,0.95,housenumber,6 Rue de l’Eglise 67350 Dauendorf,67087_0120_00006,G,6 RUE DE L EGLISE,
389704578,00027,38970457800027,O,1996-01-01,,,,2020-09-15T14:14:13,false,2,,12,,RUE,DE LA GARE NEUBOURG,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,28.93Z,NAFRev2,N,7.656466,48.832619,0.6,housenumber,12 Route de Neubourg 67350 Dauendorf,67087_0331_00012,G,12 ROUTE DE NEUBOURG,
390053064,00015,39005306400015,O,1993-01-01,NN,,,2008-01-04T23:34:20,true,3,,21,,RUE,PRINCIPALE,67350,DAUENDORF,,,67087,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.683322,48.837817,0.96,housenumber,21 Rue Principale 67350 Dauendorf,67087_0340_00021,G,21 RUE PRINCIPALE,