id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-190103,2020-01-22,000001,Vente,500,,,LE BOURG,B007,16430,16415,Vindelle,16,,,164150000B0769,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.122528,45.719633
2020-190155,2020-01-16,000002,Vente,827272,,,SUR LE BEAU ET SOUS BARATT,B002,16430,16415,Vindelle,16,,,164150000A0751,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2060,0.122898,45.732571
2020-190155,2020-01-16,000002,Vente,827272,,,SUR LE BEAU ET SOUS BARATT,B002,16430,16415,Vindelle,16,,,164150000A0752,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2280,0.123001,45.732279
2020-190155,2020-01-16,000002,Vente,827272,,,SUR LE BEAU ET SOUS BARATT,B002,16430,16415,Vindelle,16,,,164150000A0753,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2300,0.12307,45.731999
2020-190155,2020-01-16,000002,Vente,827272,,,SUR LE BEAU ET SOUS BARATT,B002,16430,16415,Vindelle,16,,,164150000A0754,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3060,0.121799,45.732034
2020-190155,2020-01-16,000002,Vente,827272,,,L AUTRE MOUR,B001,16430,16415,Vindelle,16,,,164150000A0766,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1880,0.121153,45.729624
2020-190155,2020-01-16,000002,Vente,827272,,,L AUTRE MOUR,B001,16430,16415,Vindelle,16,,,164150000A0767,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6595,0.120775,45.730017
2020-190155,2020-01-16,000002,Vente,827272,,,LA COSSE,B044,16430,16415,Vindelle,16,,,164150000A0808,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2640,0.114787,45.728351
2020-190155,2020-01-16,000002,Vente,827272,,,LA COSSE,B044,16430,16415,Vindelle,16,,,164150000A0809,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3450,0.114383,45.728323
2020-190155,2020-01-16,000002,Vente,827272,,,LA COSSE,B044,16430,16415,Vindelle,16,,,164150000A0810,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2790,0.114299,45.727864
2020-190155,2020-01-16,000002,Vente,827272,,,LA COSSE,B044,16430,16415,Vindelle,16,,,164150000A0975,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2254,0.113839,45.728429
2020-190155,2020-01-16,000002,Vente,827272,,,LA COSSE,B044,16430,16415,Vindelle,16,,,164150000A0976,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1027,0.114017,45.727926
2020-190155,2020-01-16,000002,Vente,827272,,,LA CORNIERE,B043,16430,16415,Vindelle,16,,,164150000B0090,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,585,0.120747,45.728182
2020-190155,2020-01-16,000002,Vente,827272,,,LA CORNIERE,B043,16430,16415,Vindelle,16,,,164150000B0091,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1540,0.120938,45.72807
2020-190155,2020-01-16,000002,Vente,827272,,,LA CORNIERE,B043,16430,16415,Vindelle,16,,,164150000B0092,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1465,0.121032,45.728191
2020-190155,2020-01-16,000002,Vente,827272,,,LA CORNIERE,B043,16430,16415,Vindelle,16,,,164150000B0093,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,4450,0.121345,45.728205
2020-190155,2020-01-16,000002,Vente,827272,,,LA CORNIERE,B043,16430,16415,Vindelle,16,,,164150000B0094,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2590,0.121738,45.728256
2020-190155,2020-01-16,000002,Vente,827272,,,LES MOREAUX,B079,16430,16415,Vindelle,16,,,164150000B1016,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5545,0.120304,45.728198
2020-190155,2020-01-16,000002,Vente,827272,,,LA GADAIZE,B058,16430,16415,Vindelle,16,,,164150000C0303,,,,,,,,,,,,,0,,,,,T,terres,,,3560,0.106343,45.718077
2020-190155,2020-01-16,000002,Vente,827272,,,LA GADAIZE,B058,16430,16415,Vindelle,16,,,164150000C0309,,,,,,,,,,,,,0,,,,,T,terres,,,5660,0.107304,45.718319
2020-190155,2020-01-16,000002,Vente,827272,,,LA GADAIZE,B058,16430,16415,Vindelle,16,,,164150000C0309,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5500,0.107304,45.718319
2020-190155,2020-01-16,000002,Vente,827272,,,LA GADAIZE,B058,16430,16415,Vindelle,16,,,164150000C0310,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,16180,0.108364,45.718717
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHENE BRULE,B033,16430,16415,Vindelle,16,,,164150000C0332,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,20000,0.107231,45.721024
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHENE BRULE,B033,16430,16415,Vindelle,16,,,164150000C0332,,,,,,,,,,,,,0,,,,,T,terres,,,5970,0.107231,45.721024
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHENE BRULE,B033,16430,16415,Vindelle,16,,,164150000C0341,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3160,0.106434,45.721945
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHENE BRULE,B033,16430,16415,Vindelle,16,,,164150000C0342,,,,,,,,,,,,,0,,,,,T,terres,,,10200,0.107295,45.722498
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHENE BRULE,B033,16430,16415,Vindelle,16,,,164150000C0343,,,,,,,,,,,,,0,,,,,T,terres,,,46910,0.108864,45.721911
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHENE BRULE,B033,16430,16415,Vindelle,16,,,164150000C0343,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,5800,0.108864,45.721911
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHENE BRULE,B033,16430,16415,Vindelle,16,,,164150000C0343,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,8600,0.108864,45.721911
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHENE BRULE,B033,16430,16415,Vindelle,16,,,164150000C0616,,,,,,,,,,,,,0,,,,,T,terres,,,15300,0.109294,45.723385
2020-190155,2020-01-16,000002,Vente,827272,,,CHEMIN DES SAULNIERS,B031,16430,16415,Vindelle,16,,,16415000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,30280,0.110846,45.728926
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHAMP D ARNAUD,B014,16430,16415,Vindelle,16,,,16415000ZC0118,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,9910,0.122214,45.73146
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHAMP D ARNAUD,B014,16430,16415,Vindelle,16,,,16415000ZC0119,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,13500,0.12348,45.731513
2020-190155,2020-01-16,000002,Vente,827272,,,LA GRAVE,B069,16430,16415,Vindelle,16,,,16415000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,11380,0.131835,45.72729
2020-190155,2020-01-16,000002,Vente,827272,,,LE CHAMP DE LA LOGE,B018,16430,16415,Vindelle,16,,,16415000ZE0204,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2250,0.11443,45.722215
2020-190187,2020-01-10,000001,Vente,90000,15,,ALL DES MARRONNIERS,0044,16430,16415,Vindelle,16,,,164150000A0862,,,,,,,,,,,,,0,1,Maison,171,5,S,sols,,,515,0.107787,45.731557
2020-190187,2020-01-10,000001,Vente,90000,15,,ALL DES MARRONNIERS,0044,16430,16415,Vindelle,16,,,164150000A0862,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,515,0.107787,45.731557
2020-190502,2020-02-05,000001,Vente,59000,16,,RTE DE SAINT JEAN D ANGELY,0060,16430,16415,Vindelle,16,,,164150000D0577,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,740,0.078139,45.710123
2020-190502,2020-02-05,000001,Vente,59000,,,LES CARREAUX,B012,16430,16415,Vindelle,16,,,164150000D0967,,,,,,,,,,,,,0,,,,,P,prés,,,638,0.077894,45.710348
2020-190502,2020-02-05,000001,Vente,59000,,,LES CARREAUX,B012,16430,16415,Vindelle,16,,,164150000D1189,,,,,,,,,,,,,0,,,,,T,terres,,,1076,0.078164,45.710201
2020-190695,2020-03-05,000002,Vente,5055,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D0489,,,,,,,,,,,,,0,,,,,T,terres,,,4605,0.093643,45.703118
2020-190695,2020-03-05,000002,Vente,5055,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D0868,,,,,,,,,,,,,0,,,,,T,terres,,,530,0.094379,45.703442
2020-190695,2020-03-05,000002,Vente,5055,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D1204,,,,,,,,,,,,,0,,,,,T,terres,,,4952,0.094179,45.70288
2020-190695,2020-03-05,000002,Vente,5055,,,GRATTELOT,B068,16430,16415,Vindelle,16,,,164150000D1205,,,,,,,,,,,,,0,,,,,T,terres,,,24,0.09376,45.702484
2020-190967,2020-03-13,000001,Vente,478080,5170,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,164150000B0251,,,,,,,,,,,,,0,1,Maison,303,7,S,sols,,,1230,0.135648,45.733219
2020-190967,2020-03-13,000001,Vente,478080,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,164150000B0252,,,,,,,,,,,,,0,,,,,J,jardins,,,295,0.135569,45.733141
2020-190967,2020-03-13,000001,Vente,478080,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,164150000B1090,,,,,,,,,,,,,0,,,,,T,terres,,,1117,0.135454,45.733497
2020-190967,2020-03-13,000001,Vente,478080,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,164150000B1092,,,,,,,,,,,,,0,,,,,T,terres,,,2646,0.135657,45.732956
2020-191110,2020-04-24,000001,Vente,418.5,,,LE CHAMP D ARNAUD,B014,16430,16415,Vindelle,16,,,16415000ZC0161,,,,,,,,,,,,,0,,,,,T,terres,,,930,0.125199,45.731808
2020-191174,2020-05-04,000001,Vente,1000,,,LA CHATAIGNIERE,B029,16430,16415,Vindelle,16,,,164150000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.11414,45.723384
2020-192126,2020-07-09,000001,Vente,139000,5129,,GUISSALLE,B071,16430,16415,Vindelle,16,,,164150000A0920,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,410,0.108186,45.731355
2020-192189,2020-07-28,000001,Vente,800,,,LES PLANTES,B093,16430,16415,Vindelle,16,,,164150000D0625,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,0.079251,45.714032
2020-192189,2020-07-28,000001,Vente,800,,,LES PLANTES,B093,16430,16415,Vindelle,16,,,164150000D0885,,,,,,,,,,,,,0,,,,,T,terres,,,275,,
2020-192189,2020-07-28,000001,Vente,800,,,LES PLANTES,B093,16430,16415,Vindelle,16,,,164150000D0989,,,,,,,,,,,,,0,,,,,L,landes,,,328,0.079026,45.713599
2020-192197,2020-01-28,000001,Vente,20382.07,,,PUITS MAROT,B108,16430,16415,Vindelle,16,,,164150000B0821,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,58,0.126569,45.721163
2020-192197,2020-01-28,000001,Vente,20382.07,,,PUITS MAROT,B108,16430,16415,Vindelle,16,,,164150000B0822,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,215,0.12679,45.721258
2020-192197,2020-01-28,000001,Vente,20382.07,,,PRE MONJEAU,B103,16430,16415,Vindelle,16,,,164150000B0841,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.124351,45.718226
2020-192197,2020-01-28,000001,Vente,20382.07,,,PRE MONJEAU,B103,16430,16415,Vindelle,16,,,164150000B0943,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2012,0.124198,45.718321
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,140,0.122061,45.718987
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0097,,,,,,,,,,,,,0,,,,,P,prés,,,2520,0.121563,45.718794
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0106,,,,,,,,,,,,,0,,,,,P,prés,,,1970,0.121154,45.718302
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0107,,,,,,,,,,,,,0,,,,,P,prés,,,1651,0.121044,45.718115
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,0.121225,45.718444
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,240,0.121517,45.718563
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,205,0.121652,45.718607
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,0.121759,45.718679
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0114,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,195,0.121996,45.718685
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0115,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.122182,45.718637
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,470,0.122154,45.718395
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0117,,,,,,,,,,,,,0,,,,,P,prés,,,1020,0.121969,45.718329
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0118,,,,,,,,,,,,,0,,,,,P,prés,,,2350,0.121681,45.718172
2020-192197,2020-01-28,000001,Vente,20382.07,,,ILES DU VIME,B075,16430,16415,Vindelle,16,,,164150000C0141,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,0.121151,45.717207
2020-192197,2020-01-28,000001,Vente,20382.07,,,LES PETITS ESSARTS,B089,16430,16415,Vindelle,16,,,164150000C0614,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2485,0.12233,45.718714
2020-192197,2020-01-28,000001,Vente,20382.07,,,PRE MONJEAU,B103,16430,16415,Vindelle,16,,,16415000ZD0126,,,,,,,,,,,,,0,,,,,P,prés,,,4860,0.127719,45.720076
2020-192197,2020-01-28,000001,Vente,20382.07,,,LA LEVADE,B076,16430,16415,Vindelle,16,,,16415000ZD0139,,,,,,,,,,,,,0,,,,,P,prés,,,2000,0.123053,45.71945
2020-192197,2020-01-28,000001,Vente,20382.07,,,LA LEVADE,B076,16430,16415,Vindelle,16,,,16415000ZD0140,,,,,,,,,,,,,0,,,,,P,prés,,,2340,0.123563,45.719099
2020-192197,2020-01-28,000001,Vente,20382.07,,,LA LEVADE,B076,16430,16415,Vindelle,16,,,16415000ZD0182,,,,,,,,,,,,,0,,,,,P,prés,,,2275,0.122713,45.719073
2020-192203,2020-07-17,000001,Vente,4097.25,,,LES OUCHES DE LA GAILLARDE,B084,16430,16415,Vindelle,16,,,16415000ZC0140,,,,,,,,,,,,,0,,,,,T,terres,,,6185,0.134776,45.731639
2020-192203,2020-07-17,000001,Vente,4097.25,,,LES OUCHES DE LA GAILLARDE,B084,16430,16415,Vindelle,16,,,16415000ZC0144,,,,,,,,,,,,,0,,,,,T,terres,,,2920,0.135526,45.731372
2020-192395,2020-07-28,000001,Vente,1000,,,LA CHATAIGNIERE,B029,16430,16415,Vindelle,16,,,164150000C0044,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1480,0.114081,45.723217
2020-192491,2020-08-05,000001,Vente,284000,,,LA COMBE THOMAS,B040,16430,16415,Vindelle,16,,,164150000A0934,,,,,,,,,,,,,0,,,,,T,terres,,,400,0.098056,45.729534
2020-192491,2020-08-05,000001,Vente,284000,,,LA COMBE THOMAS,B040,16430,16415,Vindelle,16,,,164150000A0936,,,,,,,,,,,,,0,,,,,T,terres,,,2024,0.097905,45.729545
2020-192491,2020-08-05,000001,Vente,284000,,,LA COMBE THOMAS,B040,16430,16415,Vindelle,16,,,164150000A0938,,,,,,,,,,,,,0,,,,,S,sols,,,1225,0.097988,45.730096
2020-192491,2020-08-05,000001,Vente,284000,5,,RTE DU MOULIN,0047,16430,16415,Vindelle,16,,,164150000A0939,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,791,0.098128,45.730481
2020-192491,2020-08-05,000001,Vente,284000,5,,RTE DU MOULIN,0047,16430,16415,Vindelle,16,,,164150000A0939,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1279,0.098128,45.730481
2020-193110,2020-09-14,000001,Vente,7000,,,PUITS ROLAND,B109,16430,16415,Vindelle,16,,,16415000ZE0171,,,,,,,,,,,,,0,,,,,T,terres,,,1462,0.116078,45.725742
2020-193110,2020-09-14,000001,Vente,7000,,,PUITS ROLAND,B109,16430,16415,Vindelle,16,,,16415000ZE0173,,,,,,,,,,,,,0,,,,,T,terres,,,15,0.115614,45.725395
2020-193167,2020-09-14,000002,Vente,150000,,,LE SOUCHAUD,B118,16430,16415,Vindelle,16,,,164150000A1003,,,,,,,,,,,,,0,,,,,T,terres,,,156,0.110772,45.731395
2020-193167,2020-09-14,000002,Vente,150000,1,,PAS DES PECHEURS,0051,16430,16415,Vindelle,16,,,164150000A1005,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,3244,0.109295,45.731725
2020-193167,2020-09-14,000002,Vente,150000,,,LE SOUCHAUD,B118,16430,16415,Vindelle,16,,,16415000ZB0118,,,,,,,,,,,,,0,,,,,T,terres,,,5768,0.111867,45.731901
2020-193167,2020-09-14,000002,Vente,150000,,,LE SOUCHAUD,B118,16430,16415,Vindelle,16,,,16415000ZB0120,,,,,,,,,,,,,0,,,,,T,terres,,,9197,0.113086,45.732223
2020-193167,2020-09-14,000002,Vente,150000,,,SUR LE BEAU ET SOUS BARATT,B002,16430,16415,Vindelle,16,,,16415000ZB0122,,,,,,,,,,,,,0,,,,,T,terres,,,4049,0.113973,45.732408
2020-193447,2020-09-16,000001,Vente,30000,5497,,GUISSALLE,B071,16430,16415,Vindelle,16,,,164150000A0515,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,85,0.109076,45.732186
2020-193447,2020-09-16,000001,Vente,30000,,,GUISSALLE,B071,16430,16415,Vindelle,16,,,164150000A0516,,,,,,,,,,,,,0,,,,,J,jardins,,,665,0.109096,45.732353
2020-193886,2020-10-09,000001,Vente,102500,,,LE BEURRE DOUX,B003,16430,16415,Vindelle,16,,,164150000C0526,,,,,,,,,,,,,0,,,,,P,prés,,,5814,0.099909,45.709863
2020-193886,2020-10-09,000001,Vente,102500,,,LE BEURRE DOUX,B003,16430,16415,Vindelle,16,,,164150000C0526,,,,,,,,,,,,,0,,,,,S,sols,,,956,0.099909,45.709863
2020-193886,2020-10-09,000001,Vente,102500,25,,RTE DE LA VALLEE,0063,16430,16415,Vindelle,16,,,164150000C0527,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1560,0.099376,45.710178
2020-194210,2020-10-12,000002,Vente,12000,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,164150000B0953,,,,,,,,,,,,,0,,,,,T,terres,,,1910,0.134062,45.733451
2020-194210,2020-10-12,000002,Vente,12000,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,164150000B1091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2323,0.134405,45.733232
2020-194210,2020-10-12,000002,Vente,12000,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,164150000B1205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3229,0.134125,45.733702
2020-194210,2020-10-12,000002,Vente,12000,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,16415000ZC0081,,,,,,,,,,,,,0,,,,,T,terres,,,1660,0.1331,45.73301
2020-194210,2020-10-12,000002,Vente,12000,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,16415000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,9260,0.131826,45.732795
2020-194210,2020-10-12,000002,Vente,12000,,,LES GRANDES VERSENNES,B065,16430,16415,Vindelle,16,,,16415000ZC0083,,,,,,,,,,,,,0,,,,,T,terres,,,4340,0.131826,45.732795
2020-194210,2020-10-12,000002,Vente,12000,,,LE GRAND PRE,B062,16430,16415,Vindelle,16,,,16415000ZD0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.132405,45.72263
2020-195012,2020-11-06,000001,Vente,89000,1,,PAS DE L ANGUILLE,0006,16430,16415,Vindelle,16,,,164150000A1071,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,143,0.107322,45.731759
2020-195012,2020-11-06,000001,Vente,89000,5499,,GUISSALLE,B071,16430,16415,Vindelle,16,,,164150000A1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,291,0.107087,45.731761
2020-195012,2020-11-06,000001,Vente,89000,,,GUISSALLE,B071,16430,16415,Vindelle,16,,,164150000A1073,,,,,,,,,,,,,0,,,,,S,sols,,,47,0.107178,45.731758
2020-195292,2020-12-01,000001,Vente,148120,5345,,LES COMBES DE TONNE,B042,16430,16415,Vindelle,16,,,164150000D1022,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,600,0.083778,45.711517
2020-195292,2020-12-01,000001,Vente,148120,5345,,LES COMBES DE TONNE,B042,16430,16415,Vindelle,16,,,164150000D1022,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,500,0.083778,45.711517
2020-195412,2020-11-02,000001,Vente,110000,,,LE CHAMP DES MOREAUX,B021,16430,16415,Vindelle,16,,,16415000ZC0016,,,,,,,,,,,,,0,,,,,T,terres,,,5460,0.130988,45.735316
2020-195412,2020-11-02,000001,Vente,110000,,,LE CHAMP DES MOREAUX,B021,16430,16415,Vindelle,16,,,16415000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,20640,0.131889,45.735065
2020-195412,2020-11-02,000001,Vente,110000,,,LE CHAMP DE COGNET,B016,16430,16415,Vindelle,16,,,16415000ZC0111,,,,,,,,,,,,,0,,,,,T,terres,,,3450,0.123977,45.729774
2020-195412,2020-11-02,000001,Vente,110000,,,LE CHAMP DE COGNET,B016,16430,16415,Vindelle,16,,,16415000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,3220,0.124469,45.729944
2020-195412,2020-11-02,000001,Vente,110000,,,LE CHAMP D ARNAUD,B014,16430,16415,Vindelle,16,,,16415000ZC0164,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1870,0.125748,45.731089
2020-195412,2020-11-02,000001,Vente,110000,,,LE CHAMP D ARNAUD,B014,16430,16415,Vindelle,16,,,16415000ZC0165,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1710,0.125776,45.730468
2020-195412,2020-11-02,000001,Vente,110000,,,LES CHAUDIERES,B030,16430,16415,Vindelle,16,,,16415000ZD0032,,,,,,,,,,,,,0,,,,,T,terres,,,22460,0.130622,45.724264
2020-195412,2020-11-02,000001,Vente,110000,,,LES CHAUDIERES,B030,16430,16415,Vindelle,16,,,16415000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,23270,0.12954,45.725363
2020-195412,2020-11-02,000001,Vente,110000,,,LES CHAUDIERES,B030,16430,16415,Vindelle,16,,,16415000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,4270,0.12954,45.725363
2020-195412,2020-11-02,000001,Vente,110000,,,LES CHAUDIERES,B030,16430,16415,Vindelle,16,,,16415000ZD0034,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3140,0.129231,45.72622
2020-195412,2020-11-02,000001,Vente,110000,,,LES CHAUDIERES,B030,16430,16415,Vindelle,16,,,16415000ZD0034,,,,,,,,,,,,,0,,,,,T,terres,,,26100,0.129231,45.72622
2020-195412,2020-11-02,000001,Vente,110000,,,LES CHAUDIERES,B030,16430,16415,Vindelle,16,,,16415000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,5620,0.130071,45.726622
2020-195412,2020-11-02,000001,Vente,110000,,,LA GRAVE,B069,16430,16415,Vindelle,16,,,16415000ZD0049,,,,,,,,,,,,,0,,,,,T,terres,,,9380,0.133744,45.727358
2020-195412,2020-11-02,000001,Vente,110000,,,PRE DE LA CLIE,B099,16430,16415,Vindelle,16,,,16415000ZD0052,,,,,,,,,,,,,0,,,,,P,prés,,,10360,0.135714,45.727189
2020-195412,2020-11-02,000001,Vente,110000,,,PRE DE LA CLIE,B099,16430,16415,Vindelle,16,,,16415000ZD0053,,,,,,,,,,,,,0,,,,,P,prés,,,7290,0.136109,45.725924
2020-195412,2020-11-02,000001,Vente,110000,,,PRE DE LA CLIE,B099,16430,16415,Vindelle,16,,,16415000ZD0058,,,,,,,,,,,,,0,,,,,P,prés,,,3700,0.137449,45.72572
2020-195412,2020-11-02,000001,Vente,110000,,,LES CHAUDIERES,B030,16430,16415,Vindelle,16,,,16415000ZD0163,,,,,,,,,,,,,0,,,,,T,terres,,,3019,0.129701,45.724211
2020-195412,2020-11-02,000001,Vente,110000,,,LES CHAUDIERES,B030,16430,16415,Vindelle,16,,,16415000ZD0163,,,,,,,,,,,,,0,,,,,T,terres,,,1400,0.129701,45.724211
2020-195480,2020-11-30,000001,Vente,81000,1,,CHE SOUS LA BARATTE,0007,16430,16415,Vindelle,16,,,164150000A0912,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,501,0.108795,45.732189
2020-195767,2020-12-01,000001,Vente,18000,13,,ALL DES MARRONNIERS,0044,16430,16415,Vindelle,16,,,164150000A0180,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,60,0.107893,45.731316
2020-195767,2020-12-01,000001,Vente,18000,,,GUISSALLE,B071,16430,16415,Vindelle,16,,,164150000A0183,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.107717,45.731376
2020-195839,2020-12-01,000001,Vente,48500,7,,PL DE L EGLISE,0022,16430,16415,Vindelle,16,,,164150000B0985,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,351,0.120887,45.719998
2020-195839,2020-12-01,000001,Vente,48500,7,,PL DE L EGLISE,0022,16430,16415,Vindelle,16,,,164150000B0985,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,351,0.120887,45.719998
2020-196109,2020-12-14,000001,Vente,125000,15,,RTE DE GUISSALLE,0037,16430,16415,Vindelle,16,,,16415000ZE0128,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,736,,
2020-196109,2020-12-14,000001,Vente,125000,15,,RTE DE GUISSALLE,0037,16430,16415,Vindelle,16,,,16415000ZE0128,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,,,2187,,
2020-196152,2020-12-14,000001,Vente,155000,5480,,RTE DE LA VALLEE,0063,16430,16415,Vindelle,16,,,16415000ZI0133,,,,,,,,,,,,,0,1,Maison,94,4,AG,terrains d'agrément,,,560,0.097919,45.708939