id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-201861,2019-01-11,000001,Vente,23507.63,,,LA PIGEARDIERE,B045,16560,16011,Anais,16,,,160110000D0201,,,,,,,,,,,,,0,,,,,T,terres,,,2520,0.19584,45.770222
2019-201861,2019-01-11,000001,Vente,23507.63,,,LA PIGEARDIERE,B045,16560,16011,Anais,16,,,160110000D0201,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2700,0.19584,45.770222
2019-201861,2019-01-11,000001,Vente,23507.63,,,CHAMPS DE LA FONT,B010,16560,16011,Anais,16,,,16011000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,6330,0.206249,45.773039
2019-201861,2019-01-11,000001,Vente,23507.63,,,CHAMPS DE LA FONT,B010,16560,16011,Anais,16,,,16011000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,7840,0.20506,45.772693
2019-201901,2019-01-03,000001,Vente,75000,41,,RUE DU PONT DE CHURET,0275,16560,16011,Anais,16,,,160110000D0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,336,0,S,sols,,,336,0.196212,45.753525
2019-201901,2019-01-03,000001,Vente,75000,5187,,PRES DE L ELU,B054,16560,16011,Anais,16,,,160110000D0660,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1321,0,S,sols,,,1321,0.196156,45.75376
2019-201901,2019-01-03,000001,Vente,75000,,,PRES DE L ELU,B054,16560,16011,Anais,16,,,160110000D0661,,,,,,,,,,,,,0,,,,,P,prés,,,1322,0.19658,45.753646
2019-201941,2019-01-24,000001,Vente,7600,,,BOIS DE LA TOUCHE,B003,16560,16011,Anais,16,,,160110000E0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,560,0.186013,45.772541
2019-201941,2019-01-24,000001,Vente,7600,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,16011000ZI0082,,,,,,,,,,,,,0,,,,,T,terres,,,6100,0.182567,45.773887
2019-201941,2019-01-24,000001,Vente,7600,,,SUR LA TOUCHE,B071,16560,16011,Anais,16,,,16011000ZI0093,,,,,,,,,,,,,0,,,,,T,terres,,,6660,0.188274,45.775827
2019-202042,2019-01-23,000001,Vente,7000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,999,0.189982,45.771799
2019-202042,2019-01-23,000001,Vente,7000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0311,,,,,,,,,,,,,0,,,,,T,terres,,,999,0.189982,45.771799
2019-202042,2019-01-23,000001,Vente,7000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0416,,,,,,,,,,,,,0,,,,,T,terres,,,2881,0.190373,45.771733
2019-202042,2019-01-23,000001,Vente,7000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0416,,,,,,,,,,,,,0,,,,,S,sols,,,190,0.190373,45.771733
2019-202042,2019-01-23,000001,Vente,7000,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0504,,,,,,,,,,,,,0,,,,,T,terres,,,1842,0.190687,45.771884
2019-202432,2019-03-19,000001,Vente,14000,,,LE BOURG,B005,16560,16011,Anais,16,,,160110000B0652,,,,,,,,,,,,,0,,,,,J,jardins,,,847,0.209272,45.773546
2019-202432,2019-03-19,000001,Vente,14000,,,LE BOURG,B005,16560,16011,Anais,16,,,160110000B0735,,,,,,,,,,,,,0,,,,,J,jardins,,,162,0.20949,45.773317
2019-202624,2019-04-08,000002,Vente,1194,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,160110000E0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,649,0.192441,45.773337
2019-202624,2019-04-08,000002,Vente,1194,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,16011000ZI0424,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,456,0.192057,45.773423
2019-202654,2019-04-24,000001,Vente,230000,184,,RUE DU LOGIS,0165,16560,16011,Anais,16,,,160110000A0015,,,,,,,,,,,,,0,1,Maison,231,8,S,sols,,,662,0.21255,45.783177
2019-202654,2019-04-24,000001,Vente,230000,,,LA CLAVIERE,B017,16560,16011,Anais,16,,,160110000A0016,,,,,,,,,,,,,0,,,,,S,sols,,,180,0.212222,45.783044
2019-202654,2019-04-24,000001,Vente,230000,,,LA CLAVIERE,B017,16560,16011,Anais,16,,,160110000A0017,,,,,,,,,,,,,0,,,,,J,jardins,,,3475,0.211901,45.783203
2019-202686,2019-04-10,000001,Vente,37000,,,SUR LES CHEGNONS,B014,16560,16011,Anais,16,,,160110000B0177,,,,,,,,,,,,,0,,,,,T,terres,,,2690,,
2019-202934,2019-05-24,000002,Vente,,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0493,,,,,,,,,,,,,0,,,,,S,sols,,,152,,
2019-202934,2019-05-24,000002,Vente,,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0494,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-202934,2019-05-24,000003,Vente,,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0488,,,,,,,,,,,,,0,,,,,J,jardins,,,38,0.218903,45.754707
2019-202934,2019-05-24,000003,Vente,,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0491,,,,,,,,,,,,,0,,,,,S,sols,,,43,,
2019-202934,2019-05-24,000004,Vente,,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0496,,,,,,,,,,,,,0,,,,,S,sols,,,1,,
2019-202934,2019-05-24,000004,Vente,,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0497,,,,,,,,,,,,,0,,,,,S,sols,,,93,,
2019-202940,2019-05-24,000001,Vente,7026,,,L OUMERET,B039,16560,16011,Anais,16,,,16011000ZA0023,,,,,,,,,,,,,0,,,,,P,prés,,,2090,0.192805,45.784756
2019-202940,2019-05-24,000001,Vente,7026,,,L OUMERET,B039,16560,16011,Anais,16,,,16011000ZA0215,,,,,,,,,,,,,0,,,,,P,prés,,,7415,0.193003,45.785347
2019-202940,2019-05-24,000001,Vente,7026,,,LA VALONNE,B074,16560,16011,Anais,16,,,16011000ZH0112,,,,,,,,,,,,,0,,,,,T,terres,,,3170,0.205728,45.766451
2019-202940,2019-05-24,000001,Vente,7026,,,SUR MONSIEUR,B033,16560,16011,Anais,16,,,16011000ZI0052,,,,,,,,,,,,,0,,,,,T,terres,,,4840,0.199185,45.772211
2019-202944,2019-05-27,000002,Vente,236000,,,LE BOURG,B005,16560,16011,Anais,16,,,160110000B1044,,,,,,,,,,,,,0,,,,,S,sols,,,936,0.208536,45.773733
2019-203144,2019-06-07,000001,Vente,92921,,,LA RIVIERE,B063,16560,16011,Anais,16,,,160110000C0084,,,,,,,,,,,,,0,,,,,T,terres,,,3155,0.216766,45.755629
2019-203144,2019-06-07,000001,Vente,92921,,,LA RIVIERE,B063,16560,16011,Anais,16,,,160110000C0085,,,,,,,,,,,,,0,,,,,T,terres,,,7230,0.216027,45.755781
2019-203144,2019-06-07,000001,Vente,92921,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0436,,,,,,,,,,,,,0,,,,,T,terres,,,4622,0.218535,45.756173
2019-203144,2019-06-07,000001,Vente,92921,,,LES MARAIS,B032,16560,16011,Anais,16,,,16011000ZB0132,,,,,,,,,,,,,0,,,,,T,terres,,,350,0.213334,45.771419
2019-203144,2019-06-07,000001,Vente,92921,,,LES CHEGNONS,B013,16560,16011,Anais,16,,,16011000ZC0022,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.217157,45.771045
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0011,,,,,,,,,,,,,0,,,,,T,terres,,,6580,0.222203,45.758828
2019-203144,2019-06-07,000001,Vente,92921,,,LES GALERIES,B030,16560,16011,Anais,16,,,16011000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,19180,0.221064,45.756214
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,830,0.221809,45.760027
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0088,,,,,,,,,,,,,0,,,,,T,terres,,,1790,0.221967,45.760112
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0089,,,,,,,,,,,,,0,,,,,L,landes,,,1600,0.222003,45.759432
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0090,,,,,,,,,,,,,0,,,,,T,terres,,,1430,0.222053,45.75909
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,1525,0.222653,45.759177
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,980,0.223188,45.759364
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,800,0.22307,45.759122
2019-203144,2019-06-07,000001,Vente,92921,,,LES COMBES DE TORSAC,B020,16560,16011,Anais,16,,,16011000ZD0098,,,,,,,,,,,,,0,,,,,T,terres,,,1450,0.223486,45.759279
2019-203144,2019-06-07,000001,Vente,92921,,,PUYMEUNIER,B060,16560,16011,Anais,16,,,16011000ZI0044,,,,,,,,,,,,,0,,,,,P,prés,,,4770,0.204756,45.777082
2019-203144,2019-06-07,000001,Vente,92921,,,PUYMEUNIER,B060,16560,16011,Anais,16,,,16011000ZI0046,,,,,,,,,,,,,0,,,,,P,prés,,,2130,0.203857,45.776754
2019-203175,2019-06-05,000001,Vente,210000,8,,IMP DES BOUVREUILS,0030,16560,16011,Anais,16,,,16011000ZI0257,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3615,0.194816,45.771716
2019-203422,2019-07-23,000001,Vente,23000,,,LES VILLARS,B076,16560,16011,Anais,16,,,16011000ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,2890,0.209797,45.772386
2019-203520,2019-07-25,000001,Vente,36000,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0361,,,,,,,,,,,,,0,,,,,S,sols,,,790,0.21857,45.754697
2019-203524,2019-07-25,000001,Vente,10000,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0362,,,,,,,,,,,,,0,,,,,J,jardins,,,450,0.219005,45.754547
2019-203587,2019-07-12,000001,Vente,27000,,,NOMBLIERE ET LE PARADIS,B037,16560,16011,Anais,16,,,160110000C0478,,,,,,,,,,,,,0,,,,,S,sols,,,719,0.219166,45.755057
2019-203699,2019-07-31,000001,Vente,132800,225,,IMP DES ROSSIGNOLS,0320,16560,16011,Anais,16,,,160110000E0385,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,960,0.192464,45.77269
2019-203699,2019-07-31,000001,Vente,132800,,,L OUCHE DE LA CROIX,B038,16560,16011,Anais,16,,,16011000ZI0132,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.192142,45.772664
2019-203802,2019-08-23,000002,Vente,124000,253,,RUE DE LA BRACONNE,0035,16560,16011,Anais,16,,,160110000B1045,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,757,0.219099,45.770304
2019-203802,2019-08-23,000002,Vente,124000,253,,RUE DE LA BRACONNE,0035,16560,16011,Anais,16,,,160110000B1045,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,757,0.219099,45.770304
2019-203802,2019-08-23,000002,Vente,124000,,,SUR LES CHEGNONS,B014,16560,16011,Anais,16,,,160110000B1047,,,,,,,,,,,,,0,,,,,T,terres,,,13,0.218983,45.77008
2019-203837,2019-09-05,000001,Vente,5000,,,L OUMERET,B039,16560,16011,Anais,16,,,16011000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,800,0.197799,45.784893
2019-204055,2019-10-02,000001,Vente,3091,,,SOUS LES MARAIS,B068,16560,16011,Anais,16,,,16011000ZB0062,,,,,,,,,,,,,0,,,,,P,prés,,,7730,0.21655,45.773707
2019-204201,2019-10-07,000001,Vente,40000,60,,RUE DU PONT DE CHURET,0275,16560,16011,Anais,16,,,160110000D0357,,,,,,,,,,,,,0,1,Maison,56,4,S,sols,,,240,0.195299,45.753635
2019-204551,2019-11-21,000002,Vente,400,,,SUR LES CHEGNONS,B014,16560,16011,Anais,16,,,160110000B1052,,,,,,,,,,,,,0,,,,,T,terres,,,251,0.218663,45.770334
2019-204551,2019-11-21,000002,Vente,400,,,SUR LES CHEGNONS,B014,16560,16011,Anais,16,,,160110000B1053,,,,,,,,,,,,,0,,,,,T,terres,,,7,0.218627,45.770081
2019-204665,2019-11-27,000001,Vente,119500,,,SUR LES CHEGNONS,B014,16560,16011,Anais,16,,,160110000B1046,,,,,,,,,,,,,0,,,,,S,sols,,,620,0.219122,45.770186
2019-204665,2019-11-27,000001,Vente,119500,,,SUR LES CHEGNONS,B014,16560,16011,Anais,16,,,160110000B1048,,,,,,,,,,,,,0,,,,,T,terres,,,29,0.219163,45.770083
2019-204783,2019-12-04,000001,Vente,118000,,,LA PINTIERE,B048,16560,16011,Anais,16,,,160110000D0350,,,,,,,,,,,,,0,,,,,P,prés,,,4830,0.195213,45.754338
2019-204783,2019-12-04,000001,Vente,118000,,,LA PINTIERE,B048,16560,16011,Anais,16,,,160110000D0351,,,,,,,,,,,,,0,,,,,J,jardins,,,208,0.194684,45.754209
2019-204783,2019-12-04,000001,Vente,118000,72,,RUE DU BREUIL PINAUD,0040,16560,16011,Anais,16,,,160110000D0452,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,334,0.194793,45.75402
2019-204783,2019-12-04,000001,Vente,118000,5184,,LE PARC,B041,16560,16011,Anais,16,,,160110000D0457,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,97,0.194124,45.754506
2019-204783,2019-12-04,000001,Vente,118000,5184,,LE PARC,B041,16560,16011,Anais,16,,,160110000D0457,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,562,0.194124,45.754506
2019-204783,2019-12-04,000001,Vente,118000,,,PRES DE PINELOT,B055,16560,16011,Anais,16,,,160110000D0518,,,,,,,,,,,,,0,,,,,P,prés,,,2070,0.193966,45.754808
2019-204783,2019-12-04,000001,Vente,118000,,,LA PINTIERE,B048,16560,16011,Anais,16,,,160110000D0571,,,,,,,,,,,,,0,,,,,J,jardins,,,208,0.194927,45.754099
2019-204829,2019-12-12,000002,Vente,157500,45,,RUE DES VIGNES,0385,16560,16011,Anais,16,,,16011000ZE0180,,,,,,,,,,,,,0,1,Maison,87,4,,,,,,0.200926,45.761149
2019-204829,2019-12-12,000002,Vente,157500,,,PLANTIER DE ROMFORT,B049,16560,16011,Anais,16,,,16011000ZE0184,,,,,,,,,,,,,0,,,,,T,terres,,,51,0.200619,45.761292
2019-204829,2019-12-12,000002,Vente,157500,,,PLANTIER DE ROMFORT,B049,16560,16011,Anais,16,,,16011000ZE0186,,,,,,,,,,,,,0,,,,,T,terres,,,171,0.200814,45.761027
2019-204829,2019-12-12,000002,Vente,157500,,,PLANTIER DE ROMFORT,B049,16560,16011,Anais,16,,,16011000ZE0187,,,,,,,,,,,,,0,,,,,T,terres,,,6,0.201269,45.760898
