siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215101981,00011,21510198100011,O,1983-03-01,01,2018,,2020-08-25T10:17:35,true,3,,10,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.78215,48.978027,0.93,housenumber,10 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00010,G,10 RUE CLOVIS JACQUIERT,
215101981,00037,21510198100037,O,1994-12-25,NN,,,2019-11-14T14:00:41,false,2,MAIRIE,10,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.78215,48.978027,0.93,housenumber,10 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00010,G,10 RUE CLOVIS JACQUIERT,
265101816,00014,26510181600014,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,10,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.78215,48.978027,0.93,housenumber,10 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00010,G,10 RUE CLOVIS JACQUIERT,
265106443,00012,26510644300012,O,1983-03-01,NN,,,2019-11-14T14:00:41,true,3,MAIRIE,10,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.78215,48.978027,0.93,housenumber,10 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00010,G,10 RUE CLOVIS JACQUIERT,
295102669,00013,29510266900013,O,1983-08-10,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,10,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2014-02-09,A,,,,,42.99Z,NAFRev2,O,4.78215,48.978027,0.93,housenumber,10 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00010,G,10 RUE CLOVIS JACQUIERT,
304510241,00017,30451024100017,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
317662070,00018,31766207000018,O,1980-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
325069441,00047,32506944100047,O,2017-03-01,,,,2021-02-23T10:47:44,true,1,AU DOMICILE DE MME NADINE ARROUART,12,,RUE,SAINT-NICOLAS,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,68.20B,NAFRev2,N,4.776909,48.97029,0.93,housenumber,12 Rue Saint-nicolas 51330 Dommartin-Varimont,51214_0160_00012,G,12 RUE SAINT NICOLAS,
328217922,00017,32821792200017,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
350840500,00010,35084050000010,O,1989-05-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351187190,00019,35118719000019,O,1989-04-27,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
351565627,00012,35156562700012,O,1989-05-18,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380307694,00014,38030769400014,O,1990-12-01,00,2018,,2020-08-25T10:17:16,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
381248780,00011,38124878000011,O,1991-03-18,NN,,,2021-02-23T11:09:41,true,3,,12,,RUE,SAINT NICOLAS,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.776909,48.97029,0.93,housenumber,12 Rue Saint-nicolas 51330 Dommartin-Varimont,51214_0160_00012,G,12 RUE SAINT NICOLAS,
382910313,00016,38291031300016,O,1991-07-19,NN,,,2019-11-14T14:00:41,false,3,CHEZ MADAME ZINS,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383568656,00011,38356865600011,O,1991-10-28,NN,,,2019-11-14T14:00:41,false,4,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
383568656,00029,38356865600029,O,2000-12-28,NN,,,2019-11-14T14:00:41,true,3,,6,,RUE,ST NICOLAS,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.776043,48.96885,0.82,housenumber,6 Rue Saint-nicolas 51330 Dommartin-Varimont,51214_0160_00006,G,6 RUE SAINT NICOLAS,
384229993,00017,38422999300017,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,4,,,,RUE,DE L'ABREUVOIR,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.1A,NAF1993,N,4.783466,48.976392,0.93,street,Rue de l'Abreuvoir 51330 Dommartin-Varimont,51214_0010,G,RUE DE L ABREUVOIR,
384229993,00033,38422999300033,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,LE VILLAGE,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384296018,00011,38429601800011,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387473770,00015,38747377000015,O,1988-06-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2B,NAFRev1,N,,,0,,,,,,
388234809,00019,38823480900019,O,1992-07-01,01,2018,,2020-08-25T10:23:20,true,4,MR ROUSSEL DANY,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
389512310,00019,38951231000019,O,1992-12-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390293264,00011,39029326400011,O,1965-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
391750791,00017,39175079100017,O,1993-07-15,NN,,,2019-11-14T14:00:41,false,3,,20,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2004-12-31,F,EPIC,,,,01.4B,NAFRev1,N,4.782609,48.979504,0.93,housenumber,20 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00020,G,20 RUE CLOVIS JACQUIERT,
391750791,00025,39175079100025,O,1998-12-15,,,,2019-11-14T14:00:41,false,2,,20,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.4B,NAF1993,N,4.782609,48.979504,0.93,housenumber,20 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00020,G,20 RUE CLOVIS JACQUIERT,
391750791,00033,39175079100033,O,1998-12-15,NN,,,2020-06-25T19:32:52,true,4,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
391750791,00041,39175079100041,O,2004-12-31,,,,2019-11-14T14:00:41,false,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2005-03-10,F,,,,,01.4B,NAFRev1,N,,,0,,,,,,
392192811,00017,39219281100017,O,1992-01-01,NN,,,2019-11-14T14:00:41,false,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
393967187,00013,39396718700013,O,1994-02-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398241430,00014,39824143000014,O,1994-02-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
399912278,00013,39991227800013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
399912419,00013,39991241900013,O,1995-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400012720,00019,40001272000019,O,1995-01-01,NN,,,2019-11-14T14:00:41,false,5,CHEZ MR ROGEZ FRANCIS,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
400012720,00027,40001272000027,O,2016-12-01,01,2018,,2021-02-23T11:23:52,true,1,,29,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,O,4.783457,48.980386,0.93,housenumber,29 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00029,G,29 RUE CLOVIS JACQUIERT,
409055175,00015,40905517500015,O,1996-06-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1998-09-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409522679,00011,40952267900011,O,1979-10-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410332464,00016,41033246400016,O,1996-12-01,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
410794655,00010,41079465500010,O,1969-10-01,NN,,,2019-11-14T14:00:41,true,4,,22,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,4.782729,48.979678,0.93,housenumber,22 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00022,G,22 RUE CLOVIS JACQUIERT,
410794663,00014,41079466300014,O,1985-09-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411340102,00028,41134010200028,O,1991-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411707136,00015,41170713600015,O,1974-02-01,,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411915721,00012,41191572100012,O,1997-04-01,NN,,,2019-11-14T14:00:41,true,4,CHEZ MR ALAIN KELLER,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
412815078,00016,41281507800016,O,1995-11-01,NN,,,2019-11-14T14:00:41,true,1,,,,,GRANDE RUE,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
413080722,00015,41308072200015,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
413283813,00017,41328381300017,O,1997-03-22,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413426693,00011,41342669300011,O,1997-07-08,NN,,,2019-11-14T14:00:41,true,3,MR OURIET JEAN,,,RUE,DE L'ABREUVOIR C 06,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413426974,00015,41342697400015,O,1997-07-08,NN,,,2019-11-14T14:00:41,true,3,,,,RUE,DE L'ABREUVOIR C 06,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
418336350,00016,41833635000016,O,1998-03-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420940397,00011,42094039700011,O,1998-11-01,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421171877,00010,42117187700010,O,1998-11-28,NN,,,2019-11-14T14:00:41,true,3,MME COLLIGNON ELISABETH,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
421218678,00017,42121867800017,O,1998-12-15,NN,,,2019-11-14T14:00:41,true,3,,20,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.782609,48.979504,0.93,housenumber,20 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00020,G,20 RUE CLOVIS JACQUIERT,
421218678,00025,42121867800025,O,2017-07-06,,,,2019-11-14T14:00:41,false,1,,,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2017-07-06,A,,,,,35.11Z,NAFRev2,N,4.782476,48.977085,0.93,street,Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090,G,RUE CLOVIS JACQUIERT,
421530445,00012,42153044500012,O,1998-12-15,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
424634905,00014,42463490500014,O,1999-09-30,NN,,,2019-11-14T14:00:41,true,3,MR BROUSSARD DOMINIQUE,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
429449945,00014,42944994500014,O,2000-02-01,NN,,,2019-11-14T14:00:41,true,3,,13,,RUE,ST NICOLAS,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.776737,48.970221,0.83,housenumber,13 Rue Saint-nicolas 51330 Dommartin-Varimont,51214_0160_00013,G,13 RUE SAINT NICOLAS,
432902559,00017,43290255900017,O,2000-07-14,NN,,,2019-11-14T14:00:41,true,3,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
439675836,00043,43967583600043,O,2004-06-18,,,,2019-11-14T14:00:41,false,2,,,,CHE,DE LA SERRE,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2004-12-25,F,PARC EOLIEN D'EPENSE,,,,40.1A,NAFRev1,N,2.916415,45.5299937,0.88,poi.track,Chemin Rural de la Roche des Prêtres à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/51801297,G,,
440997104,00011,44099710400011,O,2002-01-01,NN,,,2019-11-14T14:00:41,true,4,,9,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.21Z,NAFRev2,N,4.782049,48.977798,0.93,housenumber,9 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00009,G,9 RUE CLOVIS JACQUIERT,
441732955,00014,44173295500014,O,2002-04-01,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
449985878,00015,44998587800015,O,2003-09-01,NN,,,2021-02-23T13:32:30,true,3,,22,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.782729,48.979678,0.93,housenumber,22 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00022,G,22 RUE CLOVIS JACQUIERT,
451095301,00029,45109530100029,O,2004-06-18,,,,2019-11-14T14:00:41,false,3,,,,CHE,DE LA SERRE,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.916415,45.5299937,0.88,poi.track,Chemin Rural de la Roche des Prêtres à Serre-Haut Besse-et-Saint-Anastaise,https://osm.org/way/51801297,G,,
451856793,00018,45185679300018,O,2003-12-28,NN,,,2019-11-14T14:00:41,true,4,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
453688053,00017,45368805300017,O,2004-05-02,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DE L'ABREUVOIR,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,46.61Z,NAFRev2,O,4.783466,48.976392,0.93,housenumber,2 Rue de l'Abreuvoir 51330 Dommartin-Varimont,51214_0010_00002,G,2 RUE DE L ABREUVOIR,
480271279,00022,48027127900022,O,2017-04-19,,,4321AB,2021-02-23T13:43:14,true,1,,19,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2017-04-19,A,,,,,43.21A,NAFRev2,N,4.782076,48.978852,0.93,housenumber,19 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00019,G,19 RUE CLOVIS JACQUIERT,
481579902,00018,48157990200018,O,2005-03-10,NN,,,2019-11-14T14:00:41,true,3,,17,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,81.30Z,NAFRev2,N,4.782042,48.978657,0.93,housenumber,17 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00017,G,17 RUE CLOVIS JACQUIERT,
489848978,00016,48984897800016,O,2006-04-01,00,2018,,2020-08-25T10:34:32,true,3,,3,,RUE,SAINT NICOLAS,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2019-08-31,F,SCEA DU PIEMONT,,,,01.11Z,NAFRev2,N,4.775502,48.968407,0.93,housenumber,3 Rue Saint-nicolas 51330 Dommartin-Varimont,51214_0160_00003,G,3 RUE SAINT NICOLAS,
493695589,00025,49369558900025,O,2008-07-01,NN,,,2019-11-14T14:00:41,true,4,,2,,RUE,DE L'ABREUVOIR,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,46.61Z,NAFRev2,O,4.783466,48.976392,0.93,housenumber,2 Rue de l'Abreuvoir 51330 Dommartin-Varimont,51214_0010_00002,G,2 RUE DE L ABREUVOIR,
502048937,00010,50204893700010,O,2008-01-01,01,2018,4312AZ,2020-08-25T10:14:18,true,2,,3,,RUE,DU PRE BAYARD,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2012-04-16,A,,,,,81.30Z,NAFRev2,O,4.78286,48.976095,0.93,housenumber,3 Rue du Pré Bayard 51330 Dommartin-Varimont,51214_0140_00003,G,3 RUE DU PRE BAYARD,
502074693,00016,50207469300016,O,2008-01-01,,,,2019-11-14T14:00:41,true,3,,3,,RUE,DU PRE BAYARD,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,01.11Z,NAFRev2,N,4.78286,48.976095,0.93,housenumber,3 Rue du Pré Bayard 51330 Dommartin-Varimont,51214_0140_00003,G,3 RUE DU PRE BAYARD,
502894165,00013,50289416500013,O,2008-02-01,NN,,,2019-11-14T14:00:41,true,1,,22,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.782729,48.979678,0.93,housenumber,22 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00022,G,22 RUE CLOVIS JACQUIERT,
512762709,00016,51276270900016,O,2009-05-01,,,,2019-11-14T14:00:41,true,2,,2,,RUE,DU CHATEAU,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2011-01-13,F,LES VOLAILLES DU CHATEAU,,,,01.47Z,NAFRev2,N,4.779732,48.969748,0.93,housenumber,2 Rue du Chateau 51330 Dommartin-Varimont,51214_0060_00002,G,2 RUE DU CHATEAU,
519505994,00029,51950599400029,O,2013-06-15,,,8020ZP,2019-11-14T14:00:41,true,3,,4,,RUE,DES PETITES VIGNES,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2015-12-10,F,SECURITE VILLAGE,,,SECURITE VILLAGE,80.20Z,NAFRev2,N,4.780822,48.97762,0.93,housenumber,4 Rue des Petites Vignes 51330 Dommartin-Varimont,51214_0120_00004,G,4 RUE DES PETITES VIGNES,
530098888,00023,53009888800023,O,2016-07-01,,,,2021-02-23T15:48:15,true,2,,6,,RUE,DES PETITES VIGNES,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.11Z,NAFRev2,N,4.781131,48.978193,0.93,housenumber,6 Rue des Petites Vignes 51330 Dommartin-Varimont,51214_0120_00006,G,6 RUE DES PETITES VIGNES,
534203088,00024,53420308800024,O,2020-09-23,,,,2020-09-25T19:35:07,false,1,LE BUISSON,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
534798368,00013,53479836800013,O,2011-10-01,NN,,,2019-11-14T14:00:41,true,3,,13,,RUE,SAINT NICOLAS,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2013-12-31,F,NUITS INSOLITES D'ARGONNE,,,,55.20Z,NAFRev2,O,4.776737,48.970221,0.93,housenumber,13 Rue Saint-nicolas 51330 Dommartin-Varimont,51214_0160_00013,G,13 RUE SAINT NICOLAS,
534899612,00020,53489961200020,O,2012-04-16,,,9602BB,2019-11-14T14:00:41,false,2,,12,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2015-09-30,F,A CORPS PARFAIT,,,A CORPS PARFAIT,96.02B,NAFRev2,N,4.782144,48.978191,0.93,housenumber,12 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00012,G,12 RUE CLOVIS JACQUIERT,
534899612,00046,53489961200046,O,2019-04-01,,,9602BA,2021-02-23T15:56:49,true,1,,6,,RUE,DES PETITES VIGNES,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,96.02B,NAFRev2,N,4.781131,48.978193,0.93,housenumber,6 Rue des Petites Vignes 51330 Dommartin-Varimont,51214_0120_00006,G,6 RUE DES PETITES VIGNES,
538597105,00013,53859710500013,O,2011-03-01,,,,2019-11-14T14:00:41,true,1,,6,,RUE,SAINT NICOLAS,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.49Z,NAFRev2,N,4.776043,48.96885,0.93,housenumber,6 Rue Saint-nicolas 51330 Dommartin-Varimont,51214_0160_00006,G,6 RUE SAINT NICOLAS,
735810244,00013,73581024400013,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
736512542,00019,73651254200019,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1998-01-13,F,,,,,55.60,NAP,N,,,0,,,,,,
752617191,00016,75261719100016,O,2012-06-29,,,,2019-11-14T14:00:41,true,1,,3,,RUE,DU PRE BAYARD,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2012-06-29,A,,,,,68.20B,NAFRev2,N,4.78286,48.976095,0.93,housenumber,3 Rue du Pré Bayard 51330 Dommartin-Varimont,51214_0140_00003,G,3 RUE DU PRE BAYARD,
753381904,00014,75338190400014,O,2012-08-27,,,,2019-11-14T14:00:41,false,1,,6,,RUE,DES PETITES VIGNES,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2012-08-27,F,,,,,56.10C,NAFRev2,N,4.781131,48.978193,0.93,housenumber,6 Rue des Petites Vignes 51330 Dommartin-Varimont,51214_0120_00006,G,6 RUE DES PETITES VIGNES,
780380762,00010,78038076200010,O,,,,,2019-11-14T14:00:41,true,1,,,,,,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,1977-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
792737025,00017,79273702500017,O,2013-04-01,,,,2019-11-14T14:00:41,true,1,,7,,RUE,CLOVIS JACQUIERT,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2013-04-01,A,KELLER ARNAUD (EARL),,,,01.50Z,NAFRev2,N,4.782137,48.977522,0.93,housenumber,7 Rue Clovis Jacquiert 51330 Dommartin-Varimont,51214_0090_00007,G,7 RUE CLOVIS JACQUIERT,
792737025,00025,79273702500025,O,2019-02-26,,,,2019-11-14T14:00:41,false,1,,,,,LA LOGE GRAND JEAN,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2019-02-26,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
800398893,00019,80039889300019,O,2014-01-01,,,,2019-11-14T14:00:41,true,1,,13,,RUE,SAINT NICOLAS,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,NUITS INSOLITES D'ARGONNE,01.61Z,NAFRev2,N,4.776737,48.970221,0.93,housenumber,13 Rue Saint-nicolas 51330 Dommartin-Varimont,51214_0160_00013,G,13 RUE SAINT NICOLAS,
800398893,00027,80039889300027,O,2014-04-01,,,,2019-11-14T14:00:41,false,2,SECTION ZR 89,,,,DERRIERE L EGLISE,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,COCOTTES D'ARGONNE,55.20Z,NAFRev2,N,4.776168,48.969486,0.93,locality,Derriere l'Eglise 51330 Dommartin-Varimont,51214_b018,G,DERRIERE L EGLISE,
802087338,00017,80208733800017,O,2014-05-01,,,,2019-11-14T14:00:41,true,2,,4,,RUE,DE L ABREUVOIR,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,46.19B,NAFRev2,N,4.784084,48.976273,0.93,housenumber,4 Rue de l'Abreuvoir 51330 Dommartin-Varimont,51214_0010_00004,G,4 RUE DE L ABREUVOIR,
811089697,00015,81108969700015,O,2015-04-01,,,,2019-11-14T14:00:41,true,1,,,,RUE,DU PRE BAYARD,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.61Z,NAFRev2,N,4.783203,48.976377,0.93,street,Rue du Pré Bayard 51330 Dommartin-Varimont,51214_0140,G,RUE DU PRE BAYARD,
837607100,00018,83760710000018,O,2018-02-07,,,,2019-11-14T14:00:41,true,1,,2,,RUE,DU CHATEAU,51330,DOMMARTIN-VARIMONT,,,51214,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,52.10B,NAFRev2,N,4.779732,48.969748,0.93,housenumber,2 Rue du Chateau 51330 Dommartin-Varimont,51214_0060_00002,G,2 RUE DU CHATEAU,