id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-629785,2023-02-23,000001,Vente,60000,,,FRAJET,B060,46120,46314,Terrou,46,,,46314000AB0022,,,,,,,,,,,,,0,,,,,P,prés,,,6140,1.961119,44.800677
2023-629948,2023-03-15,000001,Vente,271700,,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0126,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.984699,44.783419
2023-629948,2023-03-15,000001,Vente,271700,33,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0134,,,,,,,,,,,,,0,1,Maison,150,7,P,prés,,,3989,1.984421,44.783099
2023-629948,2023-03-15,000001,Vente,271700,33,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,P,prés,,,3989,1.984421,44.783099
2023-629948,2023-03-15,000001,Vente,271700,33,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0134,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,500,1.984421,44.783099
2023-629948,2023-03-15,000001,Vente,271700,33,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0134,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,56,0,S,sols,,,500,1.984421,44.783099
2023-629948,2023-03-15,000001,Vente,271700,,,RUE DE VERSAILLES,0005,46120,46314,Terrou,46,,,46314000AI0135,,,,,,,,,,,,,0,,,,,L,landes,PACAG,Pacage,6,1.984775,44.783365
2023-630762,2023-05-09,000001,Vente,92000,10,,MAZET LE,B017,46120,46314,Terrou,46,,,46314000AB0212,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,879,1.964819,44.794136
2023-630955,2023-05-25,000001,Vente,9400,,,SALES LE,B085,46120,46314,Terrou,46,,,46314000AN0034,,,,,,,,,,,,,0,,,,,T,terres,,,5010,1.966719,44.770672
2023-630955,2023-05-25,000001,Vente,9400,,,SALES LE,B085,46120,46314,Terrou,46,,,46314000AN0041,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,8075,1.965337,44.772697
2023-630955,2023-05-25,000001,Vente,9400,,,SALES LE,B085,46120,46314,Terrou,46,,,46314000AN0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20565,1.965337,44.772697
2023-630956,2023-05-25,000001,Vente,5000,,,FONT FREGE,B059,46120,46314,Terrou,46,,,46314000AL0122,,,,,,,,,,,,,0,,,,,P,prés,,,9125,1.970105,44.770256
2023-630956,2023-05-25,000001,Vente,5000,,,FONT FREGE,B059,46120,46314,Terrou,46,,,46314000AL0122,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.970105,44.770256
2023-631669,2023-06-21,000001,Vente,300,,,FAVAREDES LES,B057,46120,46314,Terrou,46,,,46314000AK0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9460,2.000682,44.780224
2023-632221,2023-07-27,000001,Vente,3370,,,PIECES CARREES,B076,46120,46314,Terrou,46,,,46314000AD0021,,,,,,,,,,,,,0,,,,,L,landes,,,2350,1.972008,44.788623
2023-632221,2023-07-27,000001,Vente,3370,,,COMBE NEGRE,B049,46120,46314,Terrou,46,,,46314000AH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,1.989961,44.787143
2023-632221,2023-07-27,000001,Vente,3370,,,COMBE NEGRE,B049,46120,46314,Terrou,46,,,46314000AH0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,1.98971,44.787441
2023-632221,2023-07-27,000001,Vente,3370,,,COMBE NEGRE,B049,46120,46314,Terrou,46,,,46314000AH0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4780,1.989317,44.787518
2023-632221,2023-07-27,000001,Vente,3370,,,RIVIERE LA,B081,46120,46314,Terrou,46,,,46314000AO0037,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.984937,44.775013
2023-632221,2023-07-27,000001,Vente,3370,,,RIVIERE LA,B081,46120,46314,Terrou,46,,,46314000AO0037,,,,,,,,,,,,,0,,,,,T,terres,,,2280,1.984937,44.775013
2023-632222,2023-07-27,000001,Vente,400,,,ROQUEFESSE,B082,46120,46314,Terrou,46,,,46314000AK0014,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10080,1.98828,44.774721
2023-632222,2023-07-27,000001,Vente,400,,,ROQUEFESSE,B082,46120,46314,Terrou,46,,,46314000AK0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5420,1.989064,44.774978
2023-632807,2023-09-25,000001,Vente,106520,30,,LE BOURG,B001,46120,46314,Terrou,46,,,46314000AI0020,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,247,1.98371,44.783451
2023-633102,2023-10-12,000001,Vente,45000,,,NOZIERES,B021,46120,46314,Terrou,46,,,46314000AO0088,,,,,,,,,,,,,0,,,,,P,prés,,,1812,1.973052,44.77825
2023-633102,2023-10-12,000001,Vente,45000,,,NOZIERES,B021,46120,46314,Terrou,46,,,46314000AO0088,,,,,,,,,,,,,0,,,,,P,prés,,,1813,1.973052,44.77825
2023-633102,2023-10-12,000001,Vente,45000,73,,NOZIERES,B021,46120,46314,Terrou,46,,,46314000AO0100,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,3395,1.974195,44.777923
2023-633102,2023-10-12,000001,Vente,45000,73,,NOZIERES,B021,46120,46314,Terrou,46,,,46314000AO0100,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,860,1.974195,44.777923
