siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038595120,00015,03859512000015,O,1994-12-25,NN,,,2008-01-04T17:56:15,true,3,,,,RTE,DE HOHWALD,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.402837,48.3953,0.55,street,Route du Hohwald 67140 Andlau,67010_0375,G,ROUTE DU HOHWALD,
186708954,00018,18670895400018,O,1985-09-09,01,2020,,2022-08-29T09:04:12,true,3,,,,,,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216700104,00013,21670010400013,O,1983-03-01,11,2020,,2022-08-29T09:08:25,true,4,,,,,,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216700104,00021,21670010400021,O,1983-12-21,01,2020,,2022-08-29T09:08:25,false,3,,1,B,RUE,DE L'ECOLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.416746,48.386311,0.95,housenumber,1b Rue de l’Ecole 67140 Andlau,67010_0260_00001_b,G,1B RUE DE L ECOLE,
216700104,00039,21670010400039,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,4,,1,,RUE,DE L'ECOLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.416308,48.386289,0.95,housenumber,1 Rue de l’Ecole 67140 Andlau,67010_0260_00001,G,1 RUE DE L ECOLE,
216700104,00047,21670010400047,O,1999-12-25,NN,,,2010-04-18T03:13:18,false,2,MAIRIE,1,,PL,DE LA MAIRIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,7.417584,48.386667,0.84,housenumber,1 Place de la Mairie 67140 Andlau,67010_0450_00001,G,1 PLACE DE LA MAIRIE,
266700020,00016,26670002000016,O,1983-03-01,21,2020,,2022-08-29T09:10:39,true,4,,12,,,COUR DE L ABBAYE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,7.413991,48.387988,0.95,housenumber,12 Cour de l’Abbaye 67140 Andlau,67010_0020_00012,G,12 COUR DE L ABBAYE,
266700020,00032,26670002000032,O,2002-12-25,,,,2008-01-04T19:02:15,false,2,,12,,,COUR DE L'ABBAYE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTÂ¿E,,,,66.19A,NAFRev2,N,7.413991,48.387988,0.95,housenumber,12 Cour de l’Abbaye 67140 Andlau,67010_0020_00012,G,12 COUR DE L ABBAYE,
266700442,00012,26670044200012,O,1983-03-01,NN,,,2009-08-25T14:30:25,true,4,MAIRIE,1,,PL,DE LA MAIRIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.417584,48.386667,0.84,housenumber,1 Place de la Mairie 67140 Andlau,67010_0450_00001,G,1 PLACE DE LA MAIRIE,
296703192,00017,29670319200017,O,1986-08-18,NN,,,2013-01-29T16:20:06,true,4,MAIRIE,1,,PL,DE LA MAIRIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2011-05-12,F,,,,,42.99Z,NAFRev2,N,7.417584,48.386667,0.84,housenumber,1 Place de la Mairie 67140 Andlau,67010_0450_00001,G,1 PLACE DE LA MAIRIE,
296704547,00011,29670454700011,O,1997-01-01,NN,,,2019-03-05T09:08:17,true,4,,,,,MAIRIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2017-11-03,F,,,,,42.99Z,NAFRev2,N,7.417573,48.386658,0.91,street,Place de la Mairie 67140 Andlau,67010_0450,G,PLACE DE LA MAIRIE,
300060472,00010,30006047200010,O,,NN,,,,true,1,,1,,RUE,DU MARECHAL FOCH,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,,F,,,,,62.21,NAP,N,7.417785,48.385949,0.95,housenumber,1 Rue du Maréchal Foch 67140 Andlau,67010_0460_00001,G,1 RUE DU MARECHAL FOCH,
300131653,00085,30013165300085,O,1997-12-01,,,,,false,3,,2,,RUE,DU MARECHAL FOCH,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2000-10-31,F,LA HAUTE EPOQUE,,,,52.5Z,NAF1993,N,7.417781,48.386014,0.95,housenumber,2 Rue du Maréchal Foch 67140 Andlau,67010_0460_00002,G,2 RUE DU MARECHAL FOCH,
301240073,00017,30124007300017,O,,NN,,,,true,1,,,,RTE,D EICHHOFFEN,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,50.2Z,NAF1993,O,7.428054,48.38598,0.84,street,Route d’Eichhoffen 67140 Andlau,67010_0270,G,ROUTE D EICHHOFFEN,
301540100,00015,30154010000015,O,,,,,,true,1,,17,,RUE,DU DOCTEUR STOLTZ,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,7.416596,48.387057,0.95,housenumber,17 Rue du Docteur Stoltz 67140 Andlau,67010_0240_00017,G,17 RUE DU DOCTEUR STOLTZ,
303430177,00012,30343017700012,O,,,,,,true,1,,2,,RUE,DE LA CHAINE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,7.417717,48.38685,0.95,housenumber,2 Rue de la Chaine 67140 Andlau,67010_0120_00002,G,2 RUE DE LA CHAINE,
303684948,00019,30368494800019,O,,NN,,,,true,1,,2,,RUE,DE L'ECOLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1998-10-24,F,,,,,01.1G,NAF1993,N,7.416056,48.386435,0.95,housenumber,2 Rue de l’Ecole 67140 Andlau,67010_0260_00002,G,2 RUE DE L ECOLE,
304461650,00018,30446165000018,O,1900-01-01,NN,,,2017-05-04T01:55:21,true,7,,5,,RUE,COMMANDERIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2016-04-01,A,DOMAINE DES MARRONNIERS GUY WACH,,,,68.20B,NAFRev2,N,7.423425,48.38596,0.89,housenumber,5 Rue de la Commanderie 67140 Andlau,67010_0200_00005,G,5 RUE DE LA COMMANDERIE,
304461650,00026,30446165000026,O,2013-01-01,,,,2018-10-23T14:20:30,false,1,,5,,RUE,DE LA COMMANDERIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20A,NAFRev2,N,7.423425,48.38596,0.95,housenumber,5 Rue de la Commanderie 67140 Andlau,67010_0200_00005,G,5 RUE DE LA COMMANDERIE,
304695513,00016,30469551300016,O,1900-01-01,NN,,,2008-01-04T19:31:51,true,3,,6,,RUE,GENERAL KOENIG,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419639,48.386903,0.91,housenumber,6 Rue du General Koenig 67140 Andlau,67010_0320_00006,G,6 RUE DU GENERAL KOENIG,
305137309,00012,30513730900012,O,,,,,,true,1,,5,,RUE,COMMANDERIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.17,NAP,N,7.423425,48.38596,0.89,housenumber,5 Rue de la Commanderie 67140 Andlau,67010_0200_00005,G,5 RUE DE LA COMMANDERIE,
306442245,00024,30644224500024,O,,,,,,true,1,,18,,RUE,DU JASMIN,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1994-10-15,F,,,,,85.1C,NAF1993,N,7.428482,48.385365,0.95,housenumber,18 Rue du Jasmin 67140 Andlau,67010_0380_00018,G,18 RUE DU JASMIN,
306795568,00022,30679556800022,O,1984-10-01,03,2020,4321AB,2022-08-29T09:12:34,true,4,,,,,Z A,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,,,0,,,,,,
307094680,00013,30709468000013,O,,NN,,,,true,1,,3,,RUE,DU GAL DE GAULLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,70.2C,NAF1993,N,7.418753,48.386131,0.9,housenumber,3 Rue du General de Gaulle 67140 Andlau,67010_0300_00003,G,3 RUE DU GENERAL DE GAULLE,
307094722,00013,30709472200013,O,,NN,,,,true,1,,13,,RUE,KOENIG,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,82.05,NAP,N,7.421252,48.388007,0.87,housenumber,13 Rue du General Koenig 67140 Andlau,67010_0320_00013,G,13 RUE DU GENERAL KOENIG,
307094730,00016,30709473000016,O,,NN,,,2020-09-18T03:41:26,true,1,,12,,RUE,DEHARBE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.3A,NAF1993,N,7.415577,48.388236,0.95,housenumber,12 Rue Deharbe 67140 Andlau,67010_0220_00012,G,12 RUE DEHARBE,
307094748,00018,30709474800018,O,,NN,,,,true,1,,10,,CRS,DE L ABBAYE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2000-07-22,F,,,,,01.1G,NAF1993,N,7.413519,48.38807,0.76,housenumber,10 Cour de l’Abbaye 67140 Andlau,67010_0020_00010,G,10 COUR DE L ABBAYE,
307094870,00010,30709487000010,O,1974-01-01,NN,,,2008-01-04T19:45:19,true,3,,,,RTE,DU HOHWALD VAL SCHEIDELBER,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.402837,48.3953,0.38,street,Route du Hohwald 67140 Andlau,67010_0375,G,ROUTE DU HOHWALD,
307330555,00011,30733055500011,O,1900-01-01,11,2020,,2022-08-29T09:12:42,true,4,M J C,19,,RUE,DU MARECHAL FOCH,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.52Z,NAFRev2,O,7.417668,48.384895,0.95,housenumber,19 Rue du Maréchal Foch 67140 Andlau,67010_0460_00019,G,19 RUE DU MARECHAL FOCH,
309304228,00021,30930422800021,O,1985-01-02,NN,,,2006-10-27T00:21:39,false,3,,17,,RUE,DU GENERAL KOENIG,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3A,NAFRev1,N,7.421883,48.388233,0.95,housenumber,17 Rue du General Koenig 67140 Andlau,67010_0320_00017,G,17 RUE DU GENERAL KOENIG,
309304228,00047,30930422800047,O,2004-01-01,21,2020,4120BA,2022-08-29T09:13:04,true,4,,2,,RTE,D EICHHOFFEN,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.99C,NAFRev2,O,7.430006,48.385932,0.85,housenumber,2 Route d’Eichhoffen 67140 Andlau,67010_0270_00002,G,2 ROUTE D EICHHOFFEN,
309304269,00017,30930426900017,O,1977-01-01,02,2020,4520AB,2022-08-29T09:13:04,true,4,,,,RTE,EICHHOFFEN,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,7.428054,48.38598,0.77,street,Route d’Eichhoffen 67140 Andlau,67010_0270,G,ROUTE D EICHHOFFEN,
309408029,00010,30940802900010,O,1977-01-01,NN,,,2008-11-07T00:24:12,false,4,,1,,RUE,DES LILAS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,45.2V,NAFRev1,O,7.42355,48.385058,0.95,housenumber,1 Rue des Lilas 67140 Andlau,67010_0440_00001,G,1 RUE DES LILAS,
309408029,00028,30940802900028,O,2003-12-01,NN,,,2012-05-05T00:59:53,false,5,,3,,RUE,DE LA MARNE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.99C,NAFRev2,O,7.421317,48.386029,0.95,housenumber,3 Rue de la Marne 67140 Andlau,67010_0520_00003,G,3 RUE DE LA MARNE,
309408029,00036,30940802900036,O,2010-07-31,00,2019,4120AZ,2022-01-21T19:33:15,true,1,,2,A,,ZONE ARTISANALE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,43.99C,NAFRev2,O,7.433309,48.38593,0.95,street,Zone Artisanale 67140 Andlau,67010_0652,G,ZONE ARTISANALE,
309428902,00014,30942890200014,O,1900-01-01,NN,,,2011-04-28T00:12:58,false,4,,15,,RUE,DU JASMIN,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2C,NAF1993,N,7.427754,48.385385,0.95,housenumber,15 Rue du Jasmin 67140 Andlau,67010_0380_00015,G,15 RUE DU JASMIN,
309947711,00011,30994771100011,O,1977-01-01,NN,,9602AA,2019-07-10T19:32:07,true,4,,1,,RUE,SAINTE ANDREE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,96.02A,NAFRev2,N,7.423302,48.384715,0.76,housenumber,1 Rue Saint Andre 67140 Andlau,67010_0610_00001,G,1 RUE SAINT ANDRE,
310250675,00033,31025067500033,O,1983-03-20,NN,,,2010-08-07T13:43:47,true,3,,,,,ZONE ARTISANALE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.433309,48.38593,0.95,street,Zone Artisanale 67140 Andlau,67010_0652,G,ZONE ARTISANALE,
310591441,00012,31059144100012,O,,NN,,,,true,1,,73,,RUE,DU MARECHAL JOFFRE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,7.407345,48.393701,0.96,housenumber,73 Rue du Maréchal Joffre 67140 Andlau,67010_0500_00073,G,73 RUE DU MARECHAL JOFFRE,
310823604,00015,31082360400015,O,,NN,,,,true,1,,22,,RUE,MARECHAL FOCH,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,45.4J,NAF1993,N,7.417,48.384996,0.91,housenumber,22 Rue du Maréchal Foch 67140 Andlau,67010_0460_00022,G,22 RUE DU MARECHAL FOCH,
311753404,00012,31175340400012,O,,,,,,true,1,,,,,,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
312298904,00011,31229890400011,O,1975-01-01,NN,,,2008-11-07T00:27:24,true,4,,,,RUE,SAINT ANDRE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,45.3A,NAFRev1,N,7.423237,48.384103,0.95,street,Rue Saint Andre 67140 Andlau,67010_0610,G,RUE SAINT ANDRE,
312553191,00015,31255319100015,O,,NN,,,,true,1,,1,,RUE,GENERAL KOENIG,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,70.2C,NAF1993,N,7.419147,48.386499,0.91,housenumber,1 Rue du General Koenig 67140 Andlau,67010_0320_00001,G,1 RUE DU GENERAL KOENIG,
313047078,00016,31304707800016,O,,NN,,,,true,1,,7,,RUE,DOCTEUR STOLTZ,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,67.2Z,NAF1993,N,7.417429,48.386312,0.94,housenumber,7 Rue du Docteur Stoltz 67140 Andlau,67010_0240_00007,G,7 RUE DU DOCTEUR STOLTZ,
313320046,00029,31332004600029,O,1985-05-01,NN,,,2008-11-07T00:28:32,false,4,,13,,RTE,D EICHHOFFEN,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2000-11-23,F,,,,,45.2F,NAF1993,O,7.435424,48.387198,0.86,housenumber,13 Route d’Eichhoffen 67140 Andlau,67010_0270_00013,G,13 ROUTE D EICHHOFFEN,
314434861,00014,31443486100014,O,1978-01-01,NN,,,,true,1,,,,RTE,D EICHHOFFEN,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,02.0B,NAF1993,N,7.428054,48.38598,0.84,street,Route d’Eichhoffen 67140 Andlau,67010_0270,G,ROUTE D EICHHOFFEN,
314456773,00014,31445677300014,O,,,,,,true,1,,6,,RUE,DE LA CHAINE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.07,NAP,N,7.417924,48.386989,0.95,housenumber,6 Rue de la Chaine 67140 Andlau,67010_0120_00006,G,6 RUE DE LA CHAINE,
314816653,00013,31481665300013,O,,,,,,true,1,,19,,RUE,DU DOCTEUR STOLTZ,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,62.43,NAP,N,7.416854,48.387182,0.95,housenumber,19 Rue du Docteur Stoltz 67140 Andlau,67010_0240_00019,G,19 RUE DU DOCTEUR STOLTZ,
315158402,00018,31515840200018,O,1979-01-01,02,2020,,2022-08-29T09:14:49,true,4,,2,,RUE,L ECOLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.416056,48.386435,0.94,housenumber,2 Rue de l’Ecole 67140 Andlau,67010_0260_00002,G,2 RUE DE L ECOLE,
315158410,00011,31515841000011,O,1979-01-01,01,2019,,2022-01-05T04:37:27,true,3,,6,,RUE,DU GL KOENIG,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.419639,48.386903,0.85,housenumber,6 Rue du General Koenig 67140 Andlau,67010_0320_00006,G,6 RUE DU GENERAL KOENIG,
316063759,00013,31606375900013,O,1900-01-01,NN,,,,false,3,,19,,RUE,COMMANDERIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,70.2A,NAF1993,N,7.425909,48.385682,0.9,housenumber,19 Rue de la Commanderie 67140 Andlau,67010_0200_00019,G,19 RUE DE LA COMMANDERIE,
316620137,00018,31662013700018,O,1979-01-01,NN,,,2018-09-29T12:16:04,true,3,,1,,RUE,DU MAL JOFFRE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.415079,48.388929,0.91,housenumber,1 Rue du Maréchal Joffre 67140 Andlau,67010_0500_00001,G,1 RUE DU MARECHAL JOFFRE,
317406155,00026,31740615500026,O,1984-04-01,NN,,,2008-01-04T20:52:47,true,3,,11,,RUE,DE LA MARNE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.422358,48.386089,0.95,housenumber,11 Rue de la Marne 67140 Andlau,67010_0520_00011,G,11 RUE DE LA MARNE,
317789212,00014,31778921200014,O,1980-01-01,NN,,,,true,1,,8,,CHE,DU KASTELBERG,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1995-09-28,F,,,,,01.1G,NAF1993,N,7.4206,48.388585,0.77,housenumber,8 Rue du Kastelberg 67140 Andlau,67010_0400_00008,G,8 RUE DU KASTELBERG,
318033503,00026,31803350300026,O,,NN,,,,true,1,,15,,RUE,DES FORGERONS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1987-02-01,F,,,,,55.40,NAP,N,7.415183,48.386009,0.95,housenumber,15 Rue des Forgerons 67140 Andlau,67010_0280_00015,G,15 RUE DES FORGERONS,
318093176,00010,31809317600010,O,1980-01-01,NN,,,2022-02-23T10:49:22,true,4,,4,,RUE,DU MARECHAL FOCH,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,7.417623,48.385905,0.95,housenumber,4 Rue du Maréchal Foch 67140 Andlau,67010_0460_00004,G,4 RUE DU MARECHAL FOCH,
318236080,00046,31823608000046,O,2008-03-01,,,,2010-07-16T08:21:42,true,2,,5,,RUE,DU CHATEAU,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2009-02-01,F,,,,,74.10Z,NAFRev2,N,7.40528,48.395993,0.95,housenumber,5 Rue du Château 67140 Andlau,67010_0160_00005,G,5 RUE DU CHATEAU,
318518032,00020,31851803200020,O,1986-09-20,NN,,,2006-10-27T01:00:02,true,4,,13,,RUE,DE LA MARNE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,O,7.42253,48.386061,0.95,housenumber,13 Rue de la Marne 67140 Andlau,67010_0520_00013,G,13 RUE DE LA MARNE,
318642022,00012,31864202200012,O,,NN,,,,true,1,,1,,RUE,DES CAPUCINES,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.424779,48.38455,0.95,housenumber,1 Rue des Capucines 67140 Andlau,67010_0110_00001,G,1 RUE DES CAPUCINES,
319154340,00016,31915434000016,O,1980-01-15,,,,,true,1,,6,,RUE,DE LA CHAINE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,7.417924,48.386989,0.95,housenumber,6 Rue de la Chaine 67140 Andlau,67010_0120_00006,G,6 RUE DE LA CHAINE,
319374278,00012,31937427800012,O,,NN,,,,true,1,,2,,RUE,DES REMPARTS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,70.2C,NAF1993,N,7.419146,48.386757,0.95,housenumber,2 Rue des Remparts 67140 Andlau,67010_0580_00002,G,2 RUE DES REMPARTS,
319875787,00016,31987578700016,O,,,,,,true,1,,7,,RUE,DES BONNES GENS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.11,NAP,N,7.415074,48.383797,0.95,housenumber,7 Rue des Bonnes Gens 67140 Andlau,67010_0080_00007,G,7 RUE DES BONNES GENS,
320008121,00024,32000812100024,O,1987-02-24,NN,,,2008-01-04T18:09:23,true,5,,11,,RUE,DES FORGERONS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.415765,48.385931,0.95,housenumber,11 Rue des Forgerons 67140 Andlau,67010_0280_00011,G,11 RUE DES FORGERONS,
321050577,00014,32105057700014,O,1981-01-01,NN,,,,true,4,,,,RTE,DU HOHWALD,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,55.1A,NAFRev1,N,7.402837,48.3953,0.83,street,Route du Hohwald 67140 Andlau,67010_0375,G,ROUTE DU HOHWALD,
321650582,00018,32165058200018,O,,,,,,true,1,,26,,RUE,CLEMENCEAU,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.11,NAP,N,7.41284,48.389425,0.96,housenumber,26 Rue Clémenceau 67140 Andlau,67010_0180_00026,G,26 RUE CLEMENCEAU,
322072604,00018,32207260400018,O,1981-06-15,NN,,,2013-01-25T19:41:34,true,4,,10,,RUE,DU GENERAL DE GAULLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,16.29Z,NAFRev2,N,7.418301,48.386131,0.95,housenumber,10 Rue du General de Gaulle 67140 Andlau,67010_0300_00010,G,10 RUE DU GENERAL DE GAULLE,
322597816,00014,32259781600014,O,,NN,,,,true,1,,,,,HUNGERPLATZ,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,7.3984264,48.4055973,0.88,poi.restaurant,Auberge Hungerplatz (Restaurant) Andlau,https://osm.org/node/925300159,G,,
322822115,00018,32282211500018,O,,NN,,,,true,1,,4,,RUE,DU GENERAL DE GAULLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.1A,NAF1993,N,7.418729,48.38622,0.95,housenumber,4 Rue du General de Gaulle 67140 Andlau,67010_0300_00004,G,4 RUE DU GENERAL DE GAULLE,
323590984,00015,32359098400015,O,1982-01-01,NN,,,2015-05-14T05:37:56,true,5,,4,,RUE,DU MARECHAL FOCH,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,O,7.417623,48.385905,0.95,housenumber,4 Rue du Maréchal Foch 67140 Andlau,67010_0460_00004,G,4 RUE DU MARECHAL FOCH,
323597344,00080,32359734400080,O,2010-08-20,,,3314ZZ,2021-09-09T19:32:59,true,2,,31,A,RUE,DU MARECHAL JOFFRE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2011-01-23,F,,,,,47.99B,NAFRev2,N,7.412513,48.39051,0.96,housenumber,31a Rue du Maréchal Joffre 67140 Andlau,67010_0500_00031_a,G,31A RUE DU MARECHAL JOFFRE,
323960765,00010,32396076500010,O,,NN,,,,true,1,,18,,RUE,DE LA COMMANDERIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.423929,48.385746,0.95,housenumber,18 Rue de la Commanderie 67140 Andlau,67010_0200_00018,G,18 RUE DE LA COMMANDERIE,
325682250,00015,32568225000015,O,,,,,,true,1,,10,,RUE,DU DR STOLTZ,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4E,NAF1993,N,7.417015,48.386612,0.86,housenumber,10 Rue du Docteur Stoltz 67140 Andlau,67010_0240_00010,G,10 RUE DU DOCTEUR STOLTZ,
326258514,00016,32625851400016,O,,NN,,,,true,1,,16,A,RUE,DU MARECHAL FOCH,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1G,NAF1993,N,7.417201,48.385209,0.95,housenumber,16a Rue du Maréchal Foch 67140 Andlau,67010_0460_00016_a,G,16A RUE DU MARECHAL FOCH,
326324274,00041,32632427400041,O,2001-07-01,NN,,,2006-11-25T10:02:12,true,3,,11,,RUE,SAINT ANDRE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,80.4D,NAFRev1,N,7.424178,48.383748,0.95,housenumber,11 Rue Saint Andre 67140 Andlau,67010_0610_00011,G,11 RUE SAINT ANDRE,
326621406,00015,32662140600015,O,,,,,,true,1,,18,,RUE,DE LA COMMANDERIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,79.04,NAP,N,7.423929,48.385746,0.95,housenumber,18 Rue de la Commanderie 67140 Andlau,67010_0200_00018,G,18 RUE DE LA COMMANDERIE,
327094363,00030,32709436300030,O,2017-02-01,,,,2021-02-23T10:48:50,true,1,,19,A,RUE,DES MOULINS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20A,NAFRev2,N,7.404897,48.390377,0.95,housenumber,19a Rue des Moulins 67140 Andlau,67010_0540_00019_a,G,19A RUE DES MOULINS,
327321659,00010,32732165900010,O,1983-05-01,NN,,,2012-05-05T01:54:08,false,5,,7,,RUE,DES FORGERONS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.21Z,NAFRev2,O,7.416559,48.38599,0.95,housenumber,7 Rue des Forgerons 67140 Andlau,67010_0280_00007,G,7 RUE DES FORGERONS,
327321659,00036,32732165900036,O,2015-10-15,,,,2021-02-23T10:48:58,true,1,,7,,RUE,DES FORGERONS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,68.20B,NAFRev2,N,7.416559,48.38599,0.95,housenumber,7 Rue des Forgerons 67140 Andlau,67010_0280_00007,G,7 RUE DES FORGERONS,
327394375,00015,32739437500015,O,,NN,,,,true,1,,15,,RUE,DE LA COMMANDERIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,64.11,NAP,N,7.425216,48.38564,0.95,housenumber,15 Rue de la Commanderie 67140 Andlau,67010_0200_00015,G,15 RUE DE LA COMMANDERIE,
327524005,00011,32752400500011,O,,NN,,,,true,1,,4,,RUE,DE L ECOLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.17,NAP,N,7.415959,48.386253,0.95,housenumber,4 Rue de l’Ecole 67140 Andlau,67010_0260_00004,G,4 RUE DE L ECOLE,
327539938,00016,32753993800016,O,,NN,,,,true,1,,11,,RUE,DE LA COMMANDERIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,7.424345,48.385709,0.95,housenumber,11 Rue de la Commanderie 67140 Andlau,67010_0200_00011,G,11 RUE DE LA COMMANDERIE,
327994646,00013,32799464600013,O,1983-09-01,01,2020,,2022-08-29T09:20:07,true,3,,1,,RUE,DES FORGERONS,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.416889,48.386366,0.95,housenumber,1 Rue des Forgerons 67140 Andlau,67010_0280_00001,G,1 RUE DES FORGERONS,
328013057,00026,32801305700026,O,1996-05-02,NN,,,2011-04-28T00:23:44,false,4,,8,,RUE,BRULEE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,45.2A,NAF1993,N,7.413311,48.388181,0.95,housenumber,8 Rue Brûlée 67140 Andlau,67010_0100_00008,G,8 RUE BRULEE,
328442173,00014,32844217300014,O,1983-10-26,NN,,,2006-11-25T10:07:59,false,4,,,,,MAIRIE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,63.3Z,NAF1993,O,7.417573,48.386658,0.91,street,Place de la Mairie 67140 Andlau,67010_0450,G,PLACE DE LA MAIRIE,
328442173,00022,32844217300022,O,1994-08-01,NN,,,2008-01-04T19:38:51,true,5,,5,,RUE,DU GENERAL DE GAULLE,67140,ANDLAU,,,67010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,7.418642,48.386088,0.95,housenumber,5 Rue du General de Gaulle 67140 Andlau,67010_0300_00005,G,5 RUE DU GENERAL DE GAULLE,