siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046170064,00011,04617006400011,O,,NN,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.07,NAP,N,,,0,,,,,,
046570933,00013,04657093300013,O,,NN,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
046970984,00012,04697098400012,O,,NN,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,57.01,NAP,N,,,0,,,,,,
047070859,00054,04707085900054,O,2010-01-01,,,,2014-03-13T08:35:04,true,2,,2,,CHE,DU MOULIN,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.51Z,NAFRev2,N,-0.428347,43.122433,0.83,housenumber,2 Chemin du Moulin 64260 Bescat,64116_0110_00002,G,2 CHEMIN DU MOULIN,
047170030,00010,04717003000010,O,1971-01-01,NN,,,2015-05-14T03:06:01,true,7,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,46.23Z,NAFRev2,O,,,0,,,,,,
216401166,00014,21640116600014,O,1983-03-01,01,2018,,2020-08-25T10:18:26,true,4,MAIRIE,3,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.426669,43.124491,0.94,housenumber,3 Rue du Bourg 64260 Bescat,64116_0030_00003,G,3 RUE DU BOURG,
224000018,00024,22400001800024,O,1985-01-01,,,,,false,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1994-12-25,F,COLONIE DE VACANCES,,,,55.2E,NAF1993,N,,,0,,,,,,
256400532,00022,25640053200022,O,2013-08-14,01,2018,,2021-09-16T03:43:57,true,2,,3,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2021-09-25,F,,,,,37.00Z,NAFRev2,O,-0.426669,43.124491,0.94,housenumber,3 Rue du Bourg 64260 Bescat,64116_0030_00003,G,3 RUE DU BOURG,
266401108,00011,26640110800011,O,1983-03-01,NN,,,2018-07-04T15:49:46,true,5,MAIRIE,3,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,N,-0.426669,43.124491,0.94,housenumber,3 Rue du Bourg 64260 Bescat,64116_0030_00003,G,3 RUE DU BOURG,
266406057,00015,26640605700015,O,1995-12-25,,,,,true,2,,,,,MAIRIE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2003-03-28,F,CDE,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296402498,00012,29640249800012,O,1996-11-18,NN,,,2008-12-18T16:29:42,true,4,MAIRIE,3,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-12-05,F,,,,,42.99Z,NAFRev2,N,-0.426669,43.124491,0.94,housenumber,3 Rue du Bourg 64260 Bescat,64116_0030_00003,G,3 RUE DU BOURG,
305982779,00020,30598277900020,O,,,,,,true,1,,,,RTE,DE SEVIGNAC MEYRACQ,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.4153756,43.1038798,0.72,poi.picnic_site,(Aire de pique-nique) Sévignacq-Meyracq,https://osm.org/way/475625163,G,,
313043788,00105,31304378800105,O,2014-01-01,,,,2015-04-15T08:31:49,true,2,,9,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,70.22Z,NAFRev2,N,-0.426451,43.124702,0.94,housenumber,9 Rue du Bourg 64260 Bescat,64116_0030_00009,G,9 RUE DU BOURG,
318579133,00014,31857913300014,O,,NN,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1988-11-07,F,,,,,69.12,NAP,N,,,0,,,,,,
319695292,00015,31969529200015,O,1900-01-01,,,,2017-10-16T08:32:16,true,3,,,,RUE,CASAUX,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2017-07-02,A,,,,,01.45Z,NAFRev2,N,-0.432023,43.135374,0.34,street,Chemin Cazaux 64260 Bescat,64116_0045,G,CHEMIN CAZAUX,
332896356,00018,33289635600018,O,,NN,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1989-09-11,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
333544021,00012,33354402100012,O,1985-03-01,11,2018,4399CZ,2020-08-25T10:36:12,true,4,,1,,RTE,D'ARUDY,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.432899,43.121061,0.81,housenumber,1 Route d’Arudy 64260 Bescat,64116_0010_00001,G,1 ROUTE D ARUDY,
333591857,00011,33359185700011,O,,,,,2006-11-25T10:23:32,true,1,,,,,MAISON LAFEUNESSE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,,F,,,,,96.25,NAP,N,-0.426531,43.125984,0.38,street,Chemin Lafouresse 64260 Bescat,64116_0080,G,CHEMIN LAFOURESSE,
337529291,00011,33752929100011,O,,,,,,true,1,,,,LD,BORDES SACAZE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
338056088,00010,33805608800010,O,1986-05-30,NN,,,2020-02-21T03:50:50,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2020-03-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338581671,00025,33858167100025,O,2012-04-01,,,,2019-05-01T03:38:45,true,2,,4,,RUE,CARRERORBE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.99C,NAFRev2,N,-0.427869,43.12497,0.88,housenumber,4 Rue de la Carrerorbe 64260 Bescat,64116_0040_00004,G,4 RUE DE LA CARRERORBE,
341368389,00019,34136838900019,O,1987-02-10,NN,,,2008-01-04T21:51:41,true,3,,,,LD,L'ETOILE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.428672,43.126557,0.31,street,Chemin de l’Église 64260 Bescat,64116_0050,G,CHEMIN DE L EGLISE,
347748261,00018,34774826100018,O,1988-01-01,NN,,,2008-01-04T22:44:11,true,3,,,,,HAMEAU DE BESCAT,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.426208,43.124959,0.6,street,Place de la Halle 64260 Bescat,64116_0058,G,PLACE DE LA HALLE,
348264946,00024,34826494600024,O,2003-05-01,NN,,,2012-11-09T00:39:25,true,6,,11,,RTE,D OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,93.19Z,NAFRev2,N,-0.425929,43.123703,0.82,housenumber,11 Route d’Ossau 64260 Bescat,64116_0130_00011,G,11 ROUTE D OSSAU,
349433490,00043,34943349000043,O,2010-01-01,,,,2021-02-23T11:02:18,false,1,,9,,RUE,DE LA CARRERORBE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,47.99A,NAFRev2,N,-0.42763,43.125863,0.94,housenumber,9 Rue de la Carrerorbe 64260 Bescat,64116_0040_00009,G,9 RUE DE LA CARRERORBE,
349463968,00058,34946396800058,O,,NN,,,,true,1,,,,,MAISON LIETS,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,72.3Z,NAF1993,N,,,0,,,,,,
349775643,00019,34977564300019,O,1989-01-01,NN,,,2008-01-04T23:08:36,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
350185690,00020,35018569000020,O,2006-01-01,,,,2014-07-08T00:53:50,true,3,C/O MR PIERRE SASTOURNE,22,,RTE,D'OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2013-08-12,F,,,,,43.12A,NAFRev2,N,-0.423147,43.122088,0.82,housenumber,22 Route d’Ossau 64260 Bescat,64116_0130_00022,G,22 ROUTE D OSSAU,
353239882,00015,35323988200015,O,1990-01-01,NN,,,2008-01-04T23:52:06,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
353239882,00023,35323988200023,O,1996-01-01,NN,,,2013-03-19T11:20:02,false,4,,,,,DE L'EGLISE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,-0.428672,43.126557,0.92,street,Chemin de l’Église 64260 Bescat,64116_0050,G,CHEMIN DE L EGLISE,
384238804,00015,38423880400015,O,1991-05-10,NN,,,2008-01-04T22:35:50,true,3,,,,,LE COURET,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.4346738,42.9203471,0.89,poi.stream,Le Couret d'O (Ruisseau) Jézeau,https://osm.org/way/393279305,G,,
384283867,00016,38428386700016,O,1992-01-24,NN,,,2008-01-04T22:36:28,true,3,,,,,LE CANDAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.427961,43.120999,0.64,street,Chemin Candau 64260 Bescat,64116_0035,G,CHEMIN CANDAU,
385326293,00011,38532629300011,O,1992-01-01,NN,,,2019-11-14T10:06:38,false,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391881646,00031,39188164600031,O,2020-05-14,,,,2021-02-23T11:17:43,true,1,,28,,RTE,D'OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2020-05-14,A,,,,ADALYS HTM,95.29Z,NAFRev2,N,-0.421897,43.121223,0.82,housenumber,28 Route d’Ossau 64260 Bescat,64116_0130_00028,G,28 ROUTE D OSSAU,
393037916,00045,39303791600045,O,2015-10-06,,,,2017-06-02T14:25:07,false,2,,9,,RUE,DE LA CARRERORBE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2017-05-18,F,,,,,86.90F,NAFRev2,N,-0.42763,43.125863,0.94,housenumber,9 Rue de la Carrerorbe 64260 Bescat,64116_0040_00009,G,9 RUE DE LA CARRERORBE,
397973041,00015,39797304100015,O,1991-01-01,NN,,,2006-11-25T12:31:32,true,3,,,,,CANDAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,52.6D,NAF1993,N,-0.427961,43.120999,0.91,street,Chemin Candau 64260 Bescat,64116_0035,G,CHEMIN CANDAU,
398361550,00013,39836155000013,O,1994-10-03,NN,,4331ZB,2018-06-05T04:07:17,true,5,,,,,CHEMIN DE HERRELORE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,43.31Z,NAFRev2,N,-0.427936,43.13137,0.78,street,Chemin Herrelore 64260 Bescat,64116_0060,G,CHEMIN HERRELORE,
400822086,00023,40082208600023,O,2012-02-01,,,,2012-12-18T20:04:16,true,2,,6,,CHE,DE HERRELORE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.90B,NAFRev2,N,-0.427957,43.126298,0.7,housenumber,6 Chemin Herrelore 64260 Bescat,64116_0060_00006,G,6 CHEMIN HERRELORE,
401807334,00016,40180733400016,O,1995-06-01,NN,,,2008-11-08T01:12:09,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2A,NAF1993,O,,,0,,,,,,
403672223,00019,40367222300019,O,1996-02-01,NN,,,2008-01-04T20:26:56,true,3,,,,,ROUTE DE SEVIGNACQ,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.402592,43.136462,0.49,street,Route de Pau 64260 Bescat,64116_0140,G,ROUTE DE PAU,
412580227,00012,41258022700012,O,1995-01-01,NN,,,2011-03-29T00:10:38,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
412580284,00013,41258028400013,O,1982-01-01,NN,,,2008-01-04T22:19:04,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419178371,00011,41917837100011,O,1995-03-01,NN,,,2019-11-18T20:10:14,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419181011,00018,41918101100018,O,1987-12-31,NN,,,2016-10-26T07:47:16,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419181029,00010,41918102900010,O,1987-12-31,NN,,,2009-09-13T05:46:05,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419181037,00013,41918103700013,O,1995-03-01,NN,,,,true,1,,,,HAM,DE BESCAT,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2002-11-29,F,,,,,01.1A,NAF1993,N,-0.427792,43.125357,0.91,street,Rue de la Carrerorbe 64260 Bescat,64116_0040,G,RUE DE LA CARRERORBE,
419181045,00016,41918104500016,O,1994-06-01,,,,,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
419181052,00012,41918105200012,O,1986-12-31,,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419181060,00015,41918106000015,O,1984-12-31,NN,,,,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419181078,00017,41918107800017,O,1982-12-31,NN,,,2011-04-23T09:56:05,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419181086,00010,41918108600010,O,1985-12-31,NN,,,2017-12-12T09:06:59,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419181094,00014,41918109400014,O,1995-12-01,NN,,,2014-12-17T04:22:50,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419402631,00016,41940263100016,O,1998-07-01,NN,,,2008-04-26T14:28:23,true,3,,,,RTE,ROUTE DE SEVIGNACQ,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.4J,NAFRev1,O,-0.402592,43.136462,0.44,street,Route de Pau 64260 Bescat,64116_0140,G,ROUTE DE PAU,
419960158,00030,41996015800030,O,2011-01-01,,,,2021-02-23T11:40:55,true,1,,3,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.49Z,NAFRev2,N,-0.426669,43.124491,0.94,housenumber,3 Rue du Bourg 64260 Bescat,64116_0030_00003,G,3 RUE DU BOURG,
420341620,00011,42034162000011,O,1990-06-01,NN,,,2006-10-28T04:52:22,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2004-10-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420341638,00013,42034163800013,O,1990-12-31,NN,,,2017-04-25T11:04:55,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
420342651,00023,42034265100023,O,1998-08-08,,,,2016-01-12T00:20:28,false,1,,22,,CHE,LASSERRE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1998-08-08,A,,,,,68.20A,NAFRev2,N,-0.420229,43.127433,0.83,housenumber,22 Chemin Lasserre 64260 Bescat,64116_0090_00022,G,22 CHEMIN LASSERRE,
421302779,00010,42130277900010,O,1998-10-01,NN,,,2008-01-05T00:05:09,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423611201,00017,42361120100017,O,1999-07-13,,,,2018-05-25T11:09:53,false,3,,23,,CHE,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,22.2G,NAF1993,N,-0.427792,43.131425,0.78,housenumber,23 Chemin Herrelore 64260 Bescat,64116_0060_00023,G,23 CHEMIN HERRELORE,
424749588,00028,42474958800028,O,2000-07-15,NN,,,2015-12-15T11:16:05,false,4,,17,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2002-06-07,F,,,,,45.3A,NAF1993,N,-0.426742,43.125694,0.94,housenumber,17 Rue du Bourg 64260 Bescat,64116_0030_00017,G,17 RUE DU BOURG,
425215365,00015,42521536500015,O,1980-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
428190292,00022,42819029200022,O,2006-03-13,,,,2021-02-23T11:47:52,true,3,,17,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2011-01-05,A,,,,,55.20Z,NAFRev2,N,-0.426742,43.125694,0.94,housenumber,17 Rue du Bourg 64260 Bescat,64116_0030_00017,G,17 RUE DU BOURG,
432228070,00053,43222807000053,O,2020-01-01,,,,2019-11-14T07:42:49,false,1,LE MOULIN DE BESCAT,,,CHE,DU MOULIN,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,-0.426128,43.120317,0.81,street,Chemin du Moulin 64260 Bescat,64116_0110,G,CHEMIN DU MOULIN,
438722407,00014,43872240700014,O,2000-09-01,NN,,,2014-03-31T03:27:04,true,4,,22,,RUE,D OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,-0.423147,43.122088,0.77,housenumber,22 Route d’Ossau 64260 Bescat,64116_0130_00022,G,22 ROUTE D OSSAU,
440814705,00016,44081470500016,O,2002-01-04,NN,,,2008-01-04T21:05:15,true,3,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
442322939,00038,44232293900038,O,2014-02-04,,,,2015-04-28T04:35:37,false,2,,8,,RUE,QUARTIER SANSOUS,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,DELICES D OSSAU,10.83Z,NAFRev2,N,,,0,,,,,,
443516711,00019,44351671100019,O,2002-10-01,NN,,4399CZ,2016-04-26T03:33:39,true,6,,18,,QUA,SANSOU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
445177934,00012,44517793400012,O,2003-02-01,NN,,,2016-05-31T05:17:41,true,3,,1,,RTE,D'ARUDY,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.432899,43.121061,0.81,housenumber,1 Route d’Arudy 64260 Bescat,64116_0010_00001,G,1 ROUTE D ARUDY,
447633892,00016,44763389200016,O,1986-07-01,NN,,,2008-01-04T22:57:46,true,3,,18,,QUAI,SANSOU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447640806,00017,44764080600017,O,2003-04-01,NN,,,2006-10-31T04:41:51,true,3,,4,,CHE,DE LASSERRE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,-0.426786,43.126436,0.69,housenumber,4 Chemin Lasserre 64260 Bescat,64116_0090_00004,G,4 CHEMIN LASSERRE,
451450647,00016,45145064700016,O,2004-01-01,NN,,,2018-06-02T04:09:56,true,4,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2018-05-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
453778045,00022,45377804500022,O,2018-09-03,,,,2020-06-27T03:55:55,false,2,,12,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2019-07-01,F,BESCAT'RACILS,,,,53.20Z,NAFRev2,N,-0.426582,43.125096,0.94,housenumber,12 Rue du Bourg 64260 Bescat,64116_0030_00012,G,12 RUE DU BOURG,
484514757,00026,48451475700026,O,2019-03-21,,,,2019-07-23T09:06:17,true,1,MAIRIE,3,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2019-03-21,A,,,,,91.04Z,NAFRev2,N,-0.426669,43.124491,0.94,housenumber,3 Rue du Bourg 64260 Bescat,64116_0030_00003,G,3 RUE DU BOURG,
492076377,00018,49207637700018,O,2006-10-01,,,,2008-01-05T04:12:15,true,2,,20,,RTE,D OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-0.423329,43.122381,0.82,housenumber,20 Route d’Ossau 64260 Bescat,64116_0130_00020,G,20 ROUTE D OSSAU,
493303820,00010,49330382000010,O,2007-01-01,,,,2008-01-05T04:41:31,true,2,,50,,CHE,HERRELORE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.42372,43.143371,0.84,housenumber,50 Chemin Herrelore 64260 Bescat,64116_0060_00050,G,50 CHEMIN HERRELORE,
499900538,00012,49990053800012,O,2007-10-01,01,2018,,2020-08-25T10:44:43,true,4,,29,,RTE,D OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,,47.51Z,NAFRev2,N,-0.421084,43.120289,0.82,housenumber,29 Route d’Ossau 64260 Bescat,64116_0130_00029,G,29 ROUTE D OSSAU,
500048111,00016,50004811100016,O,2007-10-01,,,,2013-12-05T08:30:36,true,5,,29,,RTE,D OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,70.22Z,NAFRev2,N,-0.421084,43.120289,0.82,housenumber,29 Route d’Ossau 64260 Bescat,64116_0130_00029,G,29 ROUTE D OSSAU,
501695902,00012,50169590200012,O,2007-12-07,,,,2018-03-14T03:44:20,false,3,,9,,RUE,DE LA CARRERORBE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,68.20B,NAFRev2,N,-0.42763,43.125863,0.94,housenumber,9 Rue de la Carrerorbe 64260 Bescat,64116_0040_00009,G,9 RUE DE LA CARRERORBE,
501818199,00017,50181819900017,O,2007-09-01,,,,2012-03-28T11:04:45,true,1,QUARTIER SANSOU,18,,,D934,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2007-09-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
503200750,00019,50320075000019,O,2008-03-18,,,1812ZB,2017-02-01T09:08:16,false,7,,16,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2016-05-23,F,,,,CREALUNA,18.12Z,NAFRev2,N,-0.42664,43.125284,0.94,housenumber,16 Rue du Bourg 64260 Bescat,64116_0030_00016,G,16 RUE DU BOURG,
505157545,00011,50515754500011,O,2008-06-10,,,,2020-02-24T11:05:51,true,1,,23,,CHE,HERRELORE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,-0.427792,43.131425,0.84,housenumber,23 Chemin Herrelore 64260 Bescat,64116_0060_00023,G,23 CHEMIN HERRELORE,
507818961,00017,50781896100017,O,2008-09-15,,,,2012-11-10T00:21:53,true,2,,17,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,74.30Z,NAFRev2,N,-0.426742,43.125694,0.94,housenumber,17 Rue du Bourg 64260 Bescat,64116_0030_00017,G,17 RUE DU BOURG,
507818961,00033,50781896100033,O,2015-07-01,,,,2021-02-23T14:20:04,false,1,,17,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,55.20Z,NAFRev2,N,-0.426742,43.125694,0.94,housenumber,17 Rue du Bourg 64260 Bescat,64116_0030_00017,G,17 RUE DU BOURG,
509572525,00012,50957252500012,O,2008-12-01,01,2018,,2020-08-25T10:23:14,true,1,,15,,RTE,D ARUDY,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,01.45Z,NAFRev2,N,-0.429119,43.124561,0.82,housenumber,15 Route d’Arudy 64260 Bescat,64116_0010_00015,G,15 ROUTE D ARUDY,
511240616,00017,51124061600017,O,2009-04-01,,,,2019-04-19T03:40:07,true,1,,29,,RTE,D OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,-0.421084,43.120289,0.82,housenumber,29 Route d’Ossau 64260 Bescat,64116_0130_00029,G,29 ROUTE D OSSAU,
517750212,00014,51775021200014,O,2009-10-21,,,,2010-08-05T14:32:16,false,2,LE MOULIN,24,,QUA,SANSOU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2010-01-04,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
522476613,00016,52247661300016,O,2010-01-01,,,,2018-01-20T03:59:38,true,2,,33,,CHE,DE HERRELORE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.49Z,NAFRev2,N,-0.426001,43.137138,0.72,housenumber,33 Chemin Herrelore 64260 Bescat,64116_0060_00033,G,33 CHEMIN HERRELORE,
529560641,00019,52956064100019,O,2011-01-01,NN,,,2020-02-03T11:10:29,true,2,,,,RUE,D OSSEAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,01.42Z,NAFRev2,N,-0.423147,43.122088,0.52,street,Route d’Ossau 64260 Bescat,64116_0130,G,ROUTE D OSSAU,
533325411,00015,53332541100015,O,2011-05-25,,,,2012-11-10T03:18:25,true,2,,33,,RTE,D'OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.22Z,NAFRev2,N,-0.420311,43.119985,0.82,housenumber,33 Route d’Ossau 64260 Bescat,64116_0130_00033,G,33 ROUTE D OSSAU,
752149690,00014,75214969000014,O,2012-06-15,,,,2017-03-21T04:50:23,true,1,,22,,CHE,HERRELORE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2012-06-15,A,,,,,70.10Z,NAFRev2,N,-0.427876,43.131814,0.84,housenumber,22 Chemin Herrelore 64260 Bescat,64116_0060_00022,G,22 CHEMIN HERRELORE,
752494260,00017,75249426000017,O,2012-07-01,,,,2016-11-20T03:43:42,true,2,,15,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,AUX PIEDS DES PICS,55.20Z,NAFRev2,N,-0.426633,43.125569,0.94,housenumber,15 Rue du Bourg 64260 Bescat,64116_0030_00015,G,15 RUE DU BOURG,
753811199,00029,75381119900029,O,2016-10-12,,,,2020-12-30T08:33:53,true,2,,9,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2020-12-21,F,,,,,85.59A,NAFRev2,N,-0.426451,43.124702,0.94,housenumber,9 Rue du Bourg 64260 Bescat,64116_0030_00009,G,9 RUE DU BOURG,
782262810,00016,78226281000016,O,,NN,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1989-12-18,F,,,,,55.60,NAP,N,,,0,,,,,,
782313852,00025,78231385200025,O,,NN,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1987-06-22,F,,,,,55.73,NAP,N,,,0,,,,,,
782342240,00028,78234224000028,O,,NN,,,,true,1,,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,1987-02-12,F,,,,,57.05,NAP,N,,,0,,,,,,
789438884,00015,78943888400015,O,2012-11-05,,,,2017-05-10T09:41:56,true,4,,9,,RUE,DU BOURG,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,85.32Z,NAFRev2,N,-0.426451,43.124702,0.94,housenumber,9 Rue du Bourg 64260 Bescat,64116_0030_00009,G,9 RUE DU BOURG,
791522097,00017,79152209700017,O,2013-03-01,,,,2013-09-10T13:48:01,false,2,,28,,RTE,D OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2013-09-09,F,STELLA FEE MAIN,,,,85.59B,NAFRev2,N,-0.421897,43.121223,0.82,housenumber,28 Route d’Ossau 64260 Bescat,64116_0130_00028,G,28 ROUTE D OSSAU,
791903883,00019,79190388300019,O,2013-03-02,,,,2013-03-20T04:44:43,true,1,,3,,RUE,CARRERORBE,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2013-03-02,A,,,,,42.22Z,NAFRev2,N,-0.427584,43.125082,0.88,housenumber,3 Rue de la Carrerorbe 64260 Bescat,64116_0040_00003,G,3 RUE DE LA CARRERORBE,
793147711,00014,79314771100014,O,2013-05-15,,,,2020-11-26T03:55:09,true,1,,29,,RTE,D'OSSAU,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2013-05-15,A,,,,,46.90Z,NAFRev2,N,-0.421084,43.120289,0.82,housenumber,29 Route d’Ossau 64260 Bescat,64116_0130_00029,G,29 ROUTE D OSSAU,
794116244,00011,79411624400011,O,2009-03-02,,,,2013-07-08T14:17:48,true,1,FOYER RURAL,,,,,64260,BESCAT,,,64116,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,