id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-274103,2021-02-23,000001,Vente,1,,,PUY DE GRAS,B021,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0834,,,,,,,,,,,,,0,,,,,L,landes,,,613,1.840159,45.074823
2021-274103,2021-02-23,000001,Vente,1,,,BOIS DU RIEUX,B003,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A1064,,,,,,,,,,,,,0,,,,,T,terres,,,208,1.832173,45.079343
2021-274103,2021-02-23,000001,Vente,1,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A1073,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,268,1.83331,45.080163
2021-274209,2021-02-23,000001,Vente,1,,,BOIS DU RIEUX,B003,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A1069,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,232,1.833351,45.0799
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.834674,45.08342
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0403,,,,,,,,,,,,,0,,,,,T,terres,,,2220,1.834674,45.08342
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0421,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3525,1.837343,45.083725
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0422,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,14119,1.835727,45.083516
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0423,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,1.835393,45.082492
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0424,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1670,1.836138,45.082576
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0425,,,,,,,,,,,,,0,,,,,P,prés,,,6185,1.836944,45.082637
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0425,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,10135,1.836944,45.082637
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0461,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.832361,45.083768
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0463,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,280,1.832129,45.083616
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0464,,,,,,,,,,,,,0,,,,,S,sols,,,805,,
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0502,,,,,,,,,,,,,0,,,,,P,prés,,,6140,,
2021-275275,2021-06-10,000001,Vente,17850,,,LA FORET,B008,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0798,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2100,1.826496,45.073624
2021-275275,2021-06-10,000001,Vente,17850,,,LA FORET,B008,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0801,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2360,1.825632,45.073807
2021-275275,2021-06-10,000001,Vente,17850,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0866,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,40,1.835371,45.08416
2021-275275,2021-06-10,000001,Vente,17850,,,LA VERGNEROTTE,B026,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0099,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,20230,1.845532,45.089888
2021-275275,2021-06-10,000001,Vente,17850,,,LA BERRE,B001,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0206,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,4968,1.838019,45.082519
2021-275275,2021-06-10,000001,Vente,17850,,,LA BERRE,B001,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0207,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3054,1.838075,45.083413
2021-275275,2021-06-10,000001,Vente,17850,,,LESPINAT,B013,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0373,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,280,1.837782,45.082029
2021-275275,2021-06-10,000001,Vente,17850,,,LESPINAT,B013,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0400,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1230,1.837574,45.082348
2021-275469,2021-06-24,000001,Vente,7770,,,LA GALLEE,B010,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0231,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2375,1.843898,45.077254
2021-275469,2021-06-24,000001,Vente,7770,,,LA GALLEE,B010,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0232,,,,,,,,,,,,,0,,,,,T,terres,,,9105,1.843225,45.077218
2021-275469,2021-06-24,000001,Vente,7770,,,LA GALLEE,B010,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,18230,1.848038,45.07744
2021-275469,2021-06-24,000001,Vente,7770,,,LA GALLEE,B010,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0246,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3680,1.847514,45.076967
2021-275469,2021-06-24,000001,Vente,7770,,,PUY DE GRAS,B021,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0324,,,,,,,,,,,,,0,,,,,T,terres,,,5460,1.840802,45.075741
2021-276117,2021-09-01,000001,Vente,4010,,,PUY GROS,B023,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0733,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12780,1.82642,45.078155
2021-276117,2021-09-01,000001,Vente,4010,,,PUY GROS,B023,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2120,1.83034,45.077301
2021-276117,2021-09-01,000001,Vente,4010,,,BOIS DU RIEUX,B003,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0780,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1490,1.831347,45.077416
2021-276117,2021-09-01,000001,Vente,4010,,,BOIS DU RIEUX,B003,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0784,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,1.830962,45.077374
2021-276117,2021-09-01,000001,Vente,4010,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0856,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.834383,45.083754
2021-276117,2021-09-01,000001,Vente,4010,,,CHASSAT,B007,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0856,,,,,,,,,,,,,0,,,,,T,terres,,,94,1.834383,45.083754
2021-276117,2021-09-01,000001,Vente,4010,,,LA BERRE,B001,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,1682,1.840563,45.087725
2021-276117,2021-09-01,000001,Vente,4010,,,LA BERRE,B001,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0172,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5548,1.840563,45.087725
2021-276117,2021-09-01,000001,Vente,4010,,,LESPINAT,B013,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0390,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3611,1.838566,45.079215
2021-276117,2021-09-01,000001,Vente,4010,,,LESPINAT,B013,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0391,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1570,1.838137,45.079846
2021-276271,2021-09-21,000001,Vente,2360,,,PUY DU BEC,B022,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0644,,,,,,,,,,,,,0,,,,,T,terres,,,4850,1.819768,45.080545
2021-276271,2021-09-21,000001,Vente,2360,,,PUY DU BEC,B022,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0652,,,,,,,,,,,,,0,,,,,T,terres,,,5490,1.818958,45.079651
2021-276273,2021-09-21,000001,Vente,360,,,LA VERGNEROTTE,B026,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0161,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2790,1.840433,45.088082
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE BOURG,B004,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,2160,,
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE BOURG,B004,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0538,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1225,1.845914,45.065553
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE PONT,B018,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0553,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2020,1.848067,45.06519
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE PONT,B018,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0566,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,14740,1.847684,45.063512
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE PONT,B018,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0567,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14640,1.848996,45.062912
2021-276661,2021-10-22,000001,Vente,3161.27,,,TANDIT,B024,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0570,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,5000,1.848479,45.061529
2021-276661,2021-10-22,000001,Vente,3161.27,,,TANDIT,B024,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0571,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4600,1.849023,45.061675
2021-276661,2021-10-22,000001,Vente,3161.27,,,TANDIT,B024,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0597,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,10710,1.846973,45.061628
2021-276661,2021-10-22,000001,Vente,3161.27,,,TANDIT,B024,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0600,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,4330,1.846533,45.062753
2021-276661,2021-10-22,000001,Vente,3161.27,,,TANDIT,B024,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0603,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8040,1.845105,45.062451
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE MAREL,B014,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0621,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1800,1.843984,45.063767
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE MAREL,B014,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0675,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,3170,1.837556,45.066649
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE BOURG,B004,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0762,,,,,,,,,,,,,0,,,,,P,prés,,,2417,,
2021-276661,2021-10-22,000001,Vente,3161.27,,,LE BOURG,B004,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0762,,,,,,,,,,,,,0,,,,,P,prés,,,4834,,
2021-277077,2021-12-06,000001,Vente,59720,5057,,LE BOURG,B004,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0536,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,30,1.844821,45.066454
2021-277077,2021-12-06,000001,Vente,59720,,,LE BOURG,B004,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,1336,1.845018,45.066379
2021-277077,2021-12-06,000001,Vente,59720,,,LE BOURG,B004,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0763,,,,,,,,,,,,,0,,,,,P,prés,,,668,1.845018,45.066379
2021-277173,2021-12-06,000001,Vente,160000,,,PUY BREJOUX,B019,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0029,,,,,,,,,,,,,0,,,,,T,terres,,,1125,1.826541,45.08841
2021-277173,2021-12-06,000001,Vente,160000,,,PUY BREJOUX,B019,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0030,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,790,1.827134,45.088474
2021-277173,2021-12-06,000001,Vente,160000,,,PUY BREJOUX,B019,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6425,1.826604,45.088871
2021-277173,2021-12-06,000001,Vente,160000,,,PUY BREJOUX,B019,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0032,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2000,1.826361,45.088814
2021-277173,2021-12-06,000001,Vente,160000,,,PUY CHARLAT,B020,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0081,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,175,1.826933,45.089819
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0250,,,,,,,,,,,,,0,,,,,T,terres,,,2520,1.825718,45.087552
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,3072,1.826268,45.087681
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0252,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,453,1.826739,45.087539
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0253,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,218,1.826988,45.087627
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0254,,,,,,,,,,,,,0,,,,,S,sols,,,25,1.827045,45.087673
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0261,,,,,,,,,,,,,0,,,,,T,terres,,,1495,1.826467,45.087263
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0262,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1615,1.825926,45.087291
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0282,,,,,,,,,,,,,0,,,,,P,prés,,,670,1.82777,45.08727
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0283,,,,,,,,,,,,,0,,,,,T,terres,,,692,1.828139,45.087273
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0310,,,,,,,,,,,,,0,,,,,J,jardins,,,405,1.827828,45.087698
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0311,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,339,1.827702,45.08753
2021-277173,2021-12-06,000001,Vente,160000,5018,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0312,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,640,1.82757,45.08768
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0315,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1150,1.827076,45.088059
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0316,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,280,1.827245,45.088528
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0914,,,,,,,,,,,,,0,,,,,S,sols,,,301,1.827161,45.087778
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0959,,,,,,,,,,,,,0,,,,,J,jardins,,,528,1.827071,45.087543
2021-277173,2021-12-06,000001,Vente,160000,,,LE THEIL,B025,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000A0962,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,172,1.826772,45.087434
2021-277210,2021-12-31,000002,Vente,898,,,LE BOURG,B004,19400,19212,Saint-Hilaire-Taurieux,19,,,192120000B0836,,,,,,,,,,,,,0,,,,,T,terres,,,269,1.844491,45.065175
