id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643137,2021-01-12,000001,Vente,750,,,LES MALIGRATTES,B071,37120,37105,Faye-la-Vineuse,37,,,37105000ZA0006,,,,,,,,,,,,,0,,,,,T,terres,,,2900,0.339307,46.967965
2021-643194,2021-01-21,000001,Vente,14500,,,PLAINE DES MORTS,B113,37120,37105,Faye-la-Vineuse,37,,,37105000ZM0007,,,,,,,,,,,,,0,,,,,T,terres,,,15900,0.327487,46.950407
2021-643460,2021-02-18,000001,Vente,30000,,,LA BASSE PREE,B005,37120,37105,Faye-la-Vineuse,37,,,37105000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,4600,0.358871,46.958442
2021-643460,2021-02-18,000001,Vente,30000,,,LA BASSE PREE,B005,37120,37105,Faye-la-Vineuse,37,,,37105000ZC0043,,,,,,,,,,,,,0,,,,,S,sols,,,990,0.358871,46.958442
2021-643460,2021-02-18,000001,Vente,30000,,,LA BASSE PREE,B005,37120,37105,Faye-la-Vineuse,37,,,37105000ZC0043,,,,,,,,,,,,,0,,,,,T,terres,,,13800,0.358871,46.958442
2021-644083,2021-05-20,000001,Vente,3000,,,LE GRAND MARTIGNY,B057,37120,37105,Faye-la-Vineuse,37,,,37105000ZD0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17760,0.3764,46.95905
2021-644151,2021-05-28,000001,Vente,61500,2,,RUE VIEILLE,0132,37120,37105,Faye-la-Vineuse,37,,,371050000A1050,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,201,0.342817,46.956835
2021-644187,2021-05-07,000001,Vente,266000,168,,CHANTEREINE,B030,37120,37105,Faye-la-Vineuse,37,,,37105000ZK0007,,,,,,,,,,,,,0,1,Maison,300,5,S,sols,,,1100,0.341073,46.944761
2021-644187,2021-05-07,000001,Vente,266000,168,,CHANTEREINE,B030,37120,37105,Faye-la-Vineuse,37,,,37105000ZK0007,,,,,,,,,,,,,0,1,Maison,300,5,T,terres,,,2125,0.341073,46.944761
2021-644187,2021-05-07,000001,Vente,266000,168,,CHANTEREINE,B030,37120,37105,Faye-la-Vineuse,37,,,37105000ZK0007,,,,,,,,,,,,,0,1,Maison,300,5,E,eaux,FOSSE,Fosse,225,0.341073,46.944761
2021-644466,2021-06-15,000001,Vente,117000,,,LE BOURG,B017,37120,37105,Faye-la-Vineuse,37,,,371050000A0814,,,,,,,,,,,,,0,,,,,S,sols,,,70,0.340662,46.957691
2021-644466,2021-06-15,000001,Vente,117000,5,,RUE GRANDE RUE,0042,37120,37105,Faye-la-Vineuse,37,,,371050000A0816,,,,,,,,,,,,,0,1,Maison,114,6,T,terres,,,1465,0.340182,46.957855
2021-644466,2021-06-15,000001,Vente,117000,,,LE BOURG,B017,37120,37105,Faye-la-Vineuse,37,,,371050000A1148,,,,,,,,,,,,,0,,,,,S,sols,,,199,0.340474,46.957783
2021-645260,2021-09-21,000001,Vente,1200,,,BOIS DE FAYE,B010,37120,37105,Faye-la-Vineuse,37,,,371050000A0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7246,0.347821,46.970312
2021-645426,2021-10-15,000001,Vente,165000,,,SAINT JOUIN,B127,37120,37105,Faye-la-Vineuse,37,,,371050000A0768,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,637,0.338258,46.958266
2021-645426,2021-10-15,000001,Vente,165000,2,,PL DE SAINT JOUIN,0097,37120,37105,Faye-la-Vineuse,37,,,371050000A0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,0.338561,46.958512
2021-645426,2021-10-15,000001,Vente,165000,2,,PL DE SAINT JOUIN,0097,37120,37105,Faye-la-Vineuse,37,,,371050000A0769,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,766,0.338561,46.958512
2021-645426,2021-10-15,000001,Vente,165000,2,,PL DE SAINT JOUIN,0097,37120,37105,Faye-la-Vineuse,37,,,371050000A0769,,,,,,,,,,,,,0,1,Maison,31,1,S,sols,,,766,0.338561,46.958512
2021-645426,2021-10-15,000001,Vente,165000,2,B,PL DE SAINT JOUIN,0097,37120,37105,Faye-la-Vineuse,37,,,371050000A1132,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,100,0.338341,46.958535
2021-646194,2021-12-22,000001,Vente,2000,,,LE BOURG,B017,37120,37105,Faye-la-Vineuse,37,,,371050000A0927,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,70,0.340253,46.956864
