siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185700853,00012,18570085300012,O,1985-09-30,,,,2019-11-14T14:00:46,true,3,ECART BLIESCHWEYEN,,,,,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700931,00011,21570093100011,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,63,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.094151,49.151629,0.95,housenumber,63 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00063,G,63 RUE DES ECOLES,
215700931,00029,21570093100029,O,1983-12-21,01,2020,,2022-08-29T09:07:49,false,4,,63,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.094151,49.151629,0.95,housenumber,63 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00063,G,63 RUE DES ECOLES,
215700931,00037,21570093100037,O,1981-06-23,01,2020,,2022-08-29T09:07:49,false,3,,19,,RUE,RITTERWERG-BLIES-SCHWEYEN,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.098456,49.151826,0.46,housenumber,19 Ritterweg 57200 Blies-Guersviller,57093_qgj2jf_00019,G,19 RITTERWEG,
215700931,00045,21570093100045,O,1996-01-01,NN,,,2019-11-14T14:00:46,false,4,,63,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2018-07-06,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.094151,49.151629,0.95,housenumber,63 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00063,G,63 RUE DES ECOLES,
215700931,00052,21570093100052,O,2005-04-01,,,,2019-11-14T14:00:46,false,2,MAIRIE,63,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT BLIESCHWEYEN,,,,42.99Z,NAFRev2,N,7.094151,49.151629,0.95,housenumber,63 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00063,G,63 RUE DES ECOLES,
215700931,00060,21570093100060,O,2005-10-01,,,,2019-11-14T14:00:46,false,2,,63,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2006-01-01,F,LOTISSEMENT GEUREN,,,,70.1C,NAFRev1,N,7.094151,49.151629,0.95,housenumber,63 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00063,G,63 RUE DES ECOLES,
245700778,00013,24570077800013,O,1988-03-15,02,2020,,2022-08-29T09:09:46,true,4,MAIRIE,,,,,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
304164791,00507,30416479100507,O,2020-09-01,,,,2021-06-11T11:46:19,false,1,,19,,RUE,RITTERWEG,57200,BLIES-GUERSVILLER,,,57093,,,,,BLIES SCHWEYEN ,19,,RUE,RITTERWEG,57200,BLIES-GUERSVILLER,,,57093,,,,,2020-09-01,A,OPAL,,,,88.91A,NAFRev2,N,7.098456,49.151826,0.75,housenumber,19 Ritterweg 57200 Blies-Guersviller,57093_qgj2jf_00019,G,19 RITTERWEG,
316804046,00027,31680404600027,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE LA VALLEE BLIESCHWEYEN,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,77.11,NAP,N,7.106762,49.152095,0.72,housenumber,8 Rue de la Vallée 57200 Blies-Guersviller,57093_0120_00008,G,8 RUE DE LA VALLEE,
318319605,00024,31831960500024,O,,NN,,,2019-11-14T14:00:46,true,1,,8,,RUE,DE LA VALLEE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,7.106762,49.152095,0.94,housenumber,8 Rue de la Vallée 57200 Blies-Guersviller,57093_0120_00008,G,8 RUE DE LA VALLEE,
318515871,00032,31851587100032,O,2004-09-01,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,DES FLEURS,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,51.5F,NAFRev1,O,7.101093,49.153073,0.95,housenumber,13 Rue des Fleurs 57200 Blies-Guersviller,57093_0038_00013,G,13 RUE DES FLEURS,
318934932,00027,31893493200027,O,2007-01-01,03,2020,4329AZ,2022-08-29T09:16:09,true,2,,4,,IMP,BEL AIR,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.39Z,NAFRev2,O,7.102044,49.152334,0.81,housenumber,4 Impasse Bel Air 57200 Blies-Guersviller,57093_0018_00004,G,4 IMPASSE BEL AIR,
322209149,00028,32220914900028,O,,NN,,,2019-11-14T14:00:46,true,1,,18,,RUE,DES FLEURS,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.72,NAP,N,7.10083,49.153046,0.95,housenumber,18 Rue des Fleurs 57200 Blies-Guersviller,57093_0038_00018,G,18 RUE DES FLEURS,
325095610,00011,32509561000011,O,,,,,2019-11-14T14:00:46,true,1,,5,,IMP,BEL AIR,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,7.10196,49.152263,0.81,housenumber,5 Impasse Bel Air 57200 Blies-Guersviller,57093_0018_00005,G,5 IMPASSE BEL AIR,
325095628,00013,32509562800013,O,,,,,2019-11-14T14:00:46,true,1,,5,,IMP,BEL AIR,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.06,NAP,N,7.10196,49.152263,0.81,housenumber,5 Impasse Bel Air 57200 Blies-Guersviller,57093_0018_00005,G,5 IMPASSE BEL AIR,
325255305,00014,32525530500014,O,,,,,2019-11-14T14:00:46,true,1,,17,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.102249,49.153918,0.95,housenumber,17 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00017,G,17 RUE DES ECOLES,
327485892,00019,32748589200019,O,1900-01-01,,,,2019-11-14T14:00:46,false,2,,8,,RUE,DES FLEURS,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.102126,49.153129,0.95,housenumber,8 Rue des Fleurs 57200 Blies-Guersviller,57093_0038_00008,G,8 RUE DES FLEURS,
327827226,00017,32782722600017,O,,,,,2019-11-14T14:00:46,true,1,,29,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.03,NAP,N,7.08286,49.146869,0.95,housenumber,29 Rue Principale 57200 Blies-Guersviller,57093_0080_00029,G,29 RUE PRINCIPALE,
328496419,00016,32849641900016,O,1983-11-22,NN,,,2019-11-14T14:00:46,true,4,,12,,RUE,DE LA VALLEE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,01.41Z,NAFRev2,N,7.106939,49.15125,0.94,housenumber,12 Rue de la Vallée 57200 Blies-Guersviller,57093_0120_00012,G,12 RUE DE LA VALLEE,
328608047,00010,32860804700010,O,1983-12-01,NN,,,2019-11-14T14:00:46,true,3,,3,,IMP,BEL AIR,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.101981,49.15242,0.81,housenumber,3 Impasse Bel Air 57200 Blies-Guersviller,57093_0018_00003,G,3 IMPASSE BEL AIR,
332054717,00019,33205471700019,O,1984-06-01,NN,,,2021-01-08T08:46:58,true,4,,1,,RUE,DE LA CHAPELLE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,7.08201,49.148804,0.94,housenumber,1 Rue de la Chapelle 57200 Blies-Guersviller,57093_0027_00001,G,1 RUE DE LA CHAPELLE,
332346709,00022,33234670900022,O,1991-01-01,NN,,,2019-11-14T14:00:46,false,6,BLIES SCHWEYEN,,,,,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2013-06-17,F,CENTRALE HYDRO ELECTRIQUE,,,,35.11Z,NAFRev2,N,,,0,,,,,,
337931745,00018,33793174500018,O,1986-04-01,NN,,,2019-11-14T14:00:46,true,3,,6,,RUE,DE LA VALLEE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.106585,49.152341,0.94,housenumber,6 Rue de la Vallée 57200 Blies-Guersviller,57093_0120_00006,G,6 RUE DE LA VALLEE,
338569593,00019,33856959300019,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,IMP,BELLE AIR,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,65.03,NAP,N,7.101867,49.152261,0.56,housenumber,6 Impasse Bel Air 57200 Blies-Guersviller,57093_0018_00006,G,6 IMPASSE BEL AIR,
340159565,00019,34015956500019,O,1981-01-01,NN,,,2019-11-14T14:00:46,true,4,,2,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.42Z,NAFRev2,N,7.104128,49.153408,0.95,housenumber,2 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00002,G,2 RUE DES ECOLES,
342973716,00018,34297371600018,O,1987-08-09,NN,,,2019-11-14T14:00:46,true,3,BLISCHWEYEN,12,,RUE,DU CIMETIERE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,7.106233,49.153902,0.94,housenumber,12 Rue du Cimetiere 57200 Blies-Guersviller,57093_0028_00012,G,12 RUE DU CIMETIERE,
344133053,00019,34413305300019,O,,NN,,,2019-11-14T14:00:46,true,1,,29,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,65.03,NAP,N,7.08286,49.146869,0.95,housenumber,29 Rue Principale 57200 Blies-Guersviller,57093_0080_00029,G,29 RUE PRINCIPALE,
349478412,00027,34947841200027,O,1989-06-01,NN,,,2019-11-14T14:00:46,false,3,,28,,RUE,DE LA MONTAGNE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,51.1N,NAFRev1,N,7.103622,49.148826,0.95,housenumber,28 Rue de la Montagne 57200 Blies-Guersviller,57093_0060_00028,G,28 RUE DE LA MONTAGNE,
351076617,00056,35107661700056,O,1998-03-01,NN,,,2019-11-14T14:00:46,false,3,,19,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2004-12-31,F,MARQUARDT JEAN-CLAUDE,,,,51.5F,NAFRev1,N,7.082505,49.148104,0.95,housenumber,19 Rue Principale 57200 Blies-Guersviller,57093_0080_00019,G,19 RUE PRINCIPALE,
352306377,00024,35230637700024,O,1992-05-20,NN,,,2019-11-14T14:00:46,false,4,,14,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2000-04-27,F,,,,,74.1J,NAF1993,N,7.10208,49.154058,0.95,housenumber,14 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00014,G,14 RUE DES ECOLES,
352343453,00010,35234345300010,O,1989-07-01,NN,,,2020-02-18T03:53:22,true,4,,4,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,7.083989,49.149383,0.95,housenumber,4 Rue Principale 57200 Blies-Guersviller,57093_0080_00004,G,4 RUE PRINCIPALE,
378166615,00039,37816661500039,O,,NN,,,2019-11-14T14:00:46,true,1,,10,,RUE,DU CIMETIERE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.2A,NAF1993,N,7.106,49.153776,0.94,housenumber,10 Rue du Cimetiere 57200 Blies-Guersviller,57093_0028_00010,G,10 RUE DU CIMETIERE,
381514306,00012,38151430600012,O,,NN,,,2019-11-14T14:00:46,true,1,,16,,RUE,DE LA FORET,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,51.4N,NAF1993,N,7.087138,49.141913,0.95,housenumber,16 Rue de la Forêt 57200 Blies-Guersviller,57093_0040_00016,G,16 RUE DE LA FORET,
383024304,00016,38302430400016,O,1991-09-08,NN,,,2019-11-14T14:00:46,true,3,,20,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.082362,49.148564,0.95,housenumber,20 Rue Principale 57200 Blies-Guersviller,57093_0080_00020,G,20 RUE PRINCIPALE,
383039427,00018,38303942700018,O,1991-09-01,NN,,,2020-09-16T03:59:47,true,3,,,,,BLIES SCHWEYEN,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383102860,00012,38310286000012,O,1991-05-20,NN,,,2019-11-14T14:00:46,true,4,,23,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,7.082636,49.147969,0.95,housenumber,23 Rue Principale 57200 Blies-Guersviller,57093_0080_00023,G,23 RUE PRINCIPALE,
383135134,00013,38313513400013,O,1991-05-20,NN,,,2019-11-14T14:00:46,true,4,,23,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,55.3A,NAFRev1,O,7.082636,49.147969,0.95,housenumber,23 Rue Principale 57200 Blies-Guersviller,57093_0080_00023,G,23 RUE PRINCIPALE,
389052705,00024,38905270500024,O,1992-11-01,NN,,,2019-11-14T14:00:46,false,4,,29,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,47.78B,NAFRev2,N,7.08286,49.146869,0.95,housenumber,29 Rue Principale 57200 Blies-Guersviller,57093_0080_00029,G,29 RUE PRINCIPALE,
390709327,00014,39070932700014,O,1992-01-01,NN,,,2019-11-14T14:00:46,true,1,,14,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1996-02-13,F,,,,,01.3Z,NAF1993,N,7.082571,49.148961,0.95,housenumber,14 Rue Principale 57200 Blies-Guersviller,57093_0080_00014,G,14 RUE PRINCIPALE,
392444915,00012,39244491500012,O,1993-06-29,NN,,,2019-11-14T14:00:46,false,3,BLIESSCHWEYEN,16,,RUE,DU PONT,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,70.2A,NAF1993,N,7.105917,49.154409,0.95,housenumber,16 Rue du Pont 57200 Blies-Guersviller,57093_0075_00016,G,16 RUE DU PONT,
392570644,00014,39257064400014,O,1993-06-30,NN,,,2019-11-14T14:00:46,true,3,BLIES SCHWEYEN,45,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.6D,NAFRev1,N,7.097632,49.152823,0.95,housenumber,45 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00045,G,45 RUE DES ECOLES,
398755934,00013,39875593400013,O,1994-10-03,NN,,,2019-11-14T14:00:46,true,3,,16,,RUE,DU PONT,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.105917,49.154409,0.95,housenumber,16 Rue du Pont 57200 Blies-Guersviller,57093_0075_00016,G,16 RUE DU PONT,
404682254,00010,40468225400010,O,1995-12-21,NN,,,2019-11-14T14:00:46,true,3,LE CHALET,,,RTE,DE SARREGUEMINES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
407869023,00017,40786902300017,O,1996-06-15,,,,2019-11-14T14:00:46,true,3,BLISCHWEYEN,12,,RUE,DU CIMETIERE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,7.106233,49.153902,0.94,housenumber,12 Rue du Cimetiere 57200 Blies-Guersviller,57093_0028_00012,G,12 RUE DU CIMETIERE,
410399760,00017,41039976000017,O,1980-01-01,NN,,,2019-11-14T14:00:46,true,4,FILS,24,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,01.41Z,NAFRev2,N,7.082175,49.147847,0.95,housenumber,24 Rue Principale 57200 Blies-Guersviller,57093_0080_00024,G,24 RUE PRINCIPALE,
412159600,00052,41215960000052,O,2013-03-14,NN,,,2019-11-14T14:00:46,true,3,,12,,RUE,DU CIMETIERE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.10Z,NAFRev2,N,7.106233,49.153902,0.94,housenumber,12 Rue du Cimetiere 57200 Blies-Guersviller,57093_0028_00012,G,12 RUE DU CIMETIERE,
417514239,00017,41751423900017,O,1998-01-25,NN,,4312BA,2021-05-20T19:32:59,true,5,,6,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2020-10-01,A,TERRAMI,,,TERRAMI,43.12A,NAFRev2,N,7.083718,49.149271,0.95,housenumber,6 Rue Principale 57200 Blies-Guersviller,57093_0080_00006,G,6 RUE PRINCIPALE,
419968946,00014,41996894600014,O,1998-08-18,NN,,,2019-11-14T14:00:46,true,3,CHEZ MR BARRE JEAN-MARIE,1,,RUE,DE LA CHAPELLE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.08201,49.148804,0.94,housenumber,1 Rue de la Chapelle 57200 Blies-Guersviller,57093_0027_00001,G,1 RUE DE LA CHAPELLE,
421927971,00034,42192797100034,O,2012-01-01,,,,2019-11-14T14:00:46,false,2,,12,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,90.03B,NAFRev2,N,7.082719,49.148994,0.95,housenumber,12 Rue Principale 57200 Blies-Guersviller,57093_0080_00012,G,12 RUE PRINCIPALE,
422502831,00015,42250283100015,O,1999-04-01,NN,,,2019-11-14T14:00:46,false,4,BLIES SCHWEYEN,10,,RUE,DE LA MONTAGNE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2001-06-15,F,,,,,01.4B,NAF1993,N,7.103931,49.151059,0.95,housenumber,10 Rue de la Montagne 57200 Blies-Guersviller,57093_0060_00010,G,10 RUE DE LA MONTAGNE,
423405398,00011,42340539800011,O,1999-06-17,NN,,,2019-11-14T14:00:46,true,4,BLIESSCHWEYEN,55,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99B,NAFRev2,N,7.096101,49.152329,0.95,housenumber,55 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00055,G,55 RUE DES ECOLES,
430416735,00024,43041673500024,O,2014-04-07,01,2019,,2021-10-27T08:10:06,true,2,,4,,ALL,DES CERISIERS,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,AMELEC,43.21A,NAFRev2,N,7.10131,49.150815,0.86,housenumber,4 Allee des Cerisiers 57200 Blies-Guersviller,57093_0026_00004,G,4 ALLEE DES CERISIERS,
430632398,00011,43063239800011,O,1976-01-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,DU PONT,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.104787,49.153451,0.95,housenumber,2 Rue du Pont 57200 Blies-Guersviller,57093_0075_00002,G,2 RUE DU PONT,
439137753,00018,43913775300018,O,2001-09-01,NN,,,2019-11-14T14:00:46,false,4,,13,,RUE,DES FLEURS,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.5F,NAF1993,N,7.101093,49.153073,0.95,housenumber,13 Rue des Fleurs 57200 Blies-Guersviller,57093_0038_00013,G,13 RUE DES FLEURS,
442592747,00012,44259274700012,O,2002-08-01,NN,,,2019-11-14T14:00:46,true,4,BLIES SCHWEYEN,1,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,93.0D,NAFRev1,N,7.10208,49.154058,0.95,housenumber,1 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00001,G,1 RUE DES ECOLES,
443436241,00014,44343624100014,O,2002-09-01,NN,,,2019-11-14T14:00:46,true,4,BLIES SCHWEYEN,7,,PL,DES FLEURS,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,86.90D,NAFRev2,N,7.102176,49.153057,0.72,housenumber,7 Rue des Fleurs 57200 Blies-Guersviller,57093_0038_00007,G,7 RUE DES FLEURS,
443520119,00027,44352011900027,O,2014-10-01,,,9529ZF,2021-12-29T19:35:13,true,2,,15,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2021-12-22,F,,,,EA SERVICES VERT TU OSES,95.29Z,NAFRev2,N,7.082344,49.148393,0.95,housenumber,15 Rue Principale 57200 Blies-Guersviller,57093_0080_00015,G,15 RUE PRINCIPALE,
443901897,00027,44390189700027,O,2005-12-01,,,,2019-11-14T14:00:46,false,2,,,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,7.098237,49.153032,0.95,street,Rue des Ecoles 57200 Blies-Guersviller,57093_0035,G,RUE DES ECOLES,
444071500,00011,44407150000011,O,2002-10-14,NN,,,2019-11-14T14:00:46,true,3,,8,B,RUE,DE LA MONTAGNE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,72.1Z,NAFRev1,N,7.10397,49.151338,0.95,housenumber,8b Rue de la Montagne 57200 Blies-Guersviller,57093_0060_00008_b,G,8B RUE DE LA MONTAGNE,
448316919,00019,44831691900019,O,2003-01-02,NN,,,2019-11-14T14:00:46,true,3,,23,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,O,7.082636,49.147969,0.95,housenumber,23 Rue Principale 57200 Blies-Guersviller,57093_0080_00023,G,23 RUE PRINCIPALE,
450294988,00016,45029498800016,O,2003-09-15,NN,,,2019-11-14T14:00:46,true,3,,11,,RUE,DE LA FORET,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1R,NAFRev1,N,7.087059,49.142206,0.95,housenumber,11 Rue de la Forêt 57200 Blies-Guersviller,57093_0040_00011,G,11 RUE DE LA FORET,
453371395,00014,45337139500014,O,2004-03-12,,,,2019-11-14T14:00:46,false,3,BLIESCHWEYEN,45,,RUE,DE L ECOLE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.3W,NAFRev1,O,7.097632,49.152823,0.66,housenumber,45 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00045,G,45 RUE DES ECOLES,
482448511,00014,48244851100014,O,2005-03-16,,,,2019-11-14T14:00:46,true,2,,25,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.100669,49.153771,0.95,housenumber,25 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00025,G,25 RUE DES ECOLES,
488113945,00015,48811394500015,O,2005-12-01,00,2020,,2022-08-29T09:20:03,true,2,BLIES SCHWEIEN,1,,IMP,BEL AIR,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,7.101318,49.152586,0.81,housenumber,1 Impasse Bel Air 57200 Blies-Guersviller,57093_0018_00001,G,1 IMPASSE BEL AIR,
490099322,00011,49009932200011,O,2006-03-27,NN,,,2021-12-23T19:32:48,true,2,,23,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,7.082636,49.147969,0.95,housenumber,23 Rue Principale 57200 Blies-Guersviller,57093_0080_00023,G,23 RUE PRINCIPALE,
493131601,00012,49313160100012,O,2006-08-15,,,,2019-11-14T14:00:46,true,3,,17,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.99A,NAFRev2,N,7.102249,49.153918,0.95,housenumber,17 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00017,G,17 RUE DES ECOLES,
500106828,00014,50010682800014,O,2007-06-05,,,,2019-11-14T14:00:46,true,2,,2,,RUE,DE L'ABBE WATRIN,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.103749,49.153116,0.73,housenumber,2 Rue Abbe Watrin 57200 Blies-Guersviller,57093_0006_00002,G,2 RUE ABBE WATRIN,
510709942,00039,51070994200039,O,2013-02-15,,,,2021-04-27T07:41:27,true,5,,15,,RUE,DES FLEURS,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2021-01-02,A,,,,,71.20B,NAFRev2,N,7.100687,49.152887,0.95,housenumber,15 Rue des Fleurs 57200 Blies-Guersviller,57093_0038_00015,G,15 RUE DES FLEURS,
512480906,00019,51248090600019,O,2009-04-07,,,,2021-07-23T14:51:20,true,3,BLIES-SCHWEYEN,4,,RUE,DE LA MONTAGNE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,74.30Z,NAFRev2,N,7.104351,49.152169,0.95,housenumber,4 Rue de la Montagne 57200 Blies-Guersviller,57093_0060_00004,G,4 RUE DE LA MONTAGNE,
520986126,00016,52098612600016,O,2010-01-25,,,,2019-11-14T14:00:46,true,1,,10,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,68.20B,NAFRev2,N,7.083362,49.149159,0.95,housenumber,10 Rue Principale 57200 Blies-Guersviller,57093_0080_00010,G,10 RUE PRINCIPALE,
521457572,00035,52145757200035,O,2020-07-01,,,,2021-02-23T15:35:48,true,1,,4,,RUE,DES ECOLES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.91A,NAFRev2,N,7.103859,49.153514,0.95,housenumber,4 Rue des Ecoles 57200 Blies-Guersviller,57093_0035_00004,G,4 RUE DES ECOLES,
521579920,00013,52157992000013,O,2010-04-01,,,,2019-11-14T14:00:46,true,3,,10,,RUE,BELLE-VUE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,96.09Z,NAFRev2,N,7.086364,49.144703,0.94,housenumber,10 Rue Belle-Vue 57200 Blies-Guersviller,57093_0020_00010,G,10 RUE BELLE VUE,
522354109,00012,52235410900012,O,2010-04-25,,,,2019-11-14T14:00:46,true,1,,5,,IMP,BEL AIR,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2010-04-25,A,,,,,68.20B,NAFRev2,N,7.10196,49.152263,0.81,housenumber,5 Impasse Bel Air 57200 Blies-Guersviller,57093_0018_00005,G,5 IMPASSE BEL AIR,
522462860,00019,52246286000019,O,2010-05-09,,,,2019-11-14T14:00:46,true,2,,1,,IMP,DES SAULES,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2013-12-31,F,BITCHE RANDO BIEN ETRE (BRBE,,,,85.51Z,NAFRev2,N,7.099901,49.152173,0.83,housenumber,1 Impasse des Saules 57200 Blies-Guersviller,57093_0103_00001,G,1 IMPASSE DES SAULES,
522900695,00019,52290069500019,O,2010-05-10,NN,,1610AQ,2019-11-14T14:00:46,true,2,,6,,RUE,PRINCIPALE,57200,BLIES-GUERSVILLER,,,57093,,,,,,,,,,,,,,,,,,,2015-12-17,F,DESIR VERT,,,,81.30Z,NAFRev2,O,7.083718,49.149271,0.95,housenumber,6 Rue Principale 57200 Blies-Guersviller,57093_0080_00006,G,6 RUE PRINCIPALE,