siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026142224,00018,02614222400018,O,,,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,21.01,NAP,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
026241323,00018,02624132300018,O,,,,,,true,1,,,,,,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
026241331,00011,02624133100011,O,,NN,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1986-10-01,F,,,,,67.05,NAP,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
026440974,00017,02644097400017,O,,,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,55.4B,NAF1993,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
130001704,00324,13000170400324,O,2006-05-30,03,2020,,2022-08-29T09:03:20,false,2,LOTISSEMENT DE LA GROTTE,,,,,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI DE TRAMAIN,,,,84.13Z,NAFRev2,O,-2.405238,48.39996,0.95,street,Lotissement de la Grotte 22640 Tramain,22341_A840,D,LOTISSEMENT DE LA GROTTE,
180073017,01822,18007301701822,O,1999-11-29,NN,,,2015-05-14T03:20:12,false,5,,,,PL,DU FOYER CULTUREL,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2014-06-01,F,SERVICE DEPARTEMENTAL DE GARDERIE,,,,84.13Z,NAFRev2,O,-2.401983,48.40096,0.47,locality,Place du Foyer Rural 22640 Tramain,22341_0843,G,PLACE DU FOYER RURAL,
212203418,00018,21220341800018,O,1983-03-01,03,2020,,2022-08-29T09:06:20,true,3,,4,,RUE,DE LA REPUBLIQUE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.403265,48.400119,0.95,housenumber,4 Rue de la République 22640 Tramain,22341_0835_00004,G,4 RUE DE LA REPUBLIQUE,
212203418,00026,21220341800026,O,1983-12-21,02,2020,,2022-08-29T09:06:20,false,5,,1,,RUE,DE LA REPUBLIQUE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB  PITCHOUNETS,,,,85.10Z,NAFRev2,N,-2.404034,48.399811,0.95,housenumber,1 Rue de la République 22640 Tramain,22341_0835_00001,G,1 RUE DE LA REPUBLIQUE,
212203418,00034,21220341800034,O,1996-12-25,NN,,,2020-04-24T14:29:36,false,3,MAIRIE,4,,RUE,DE LA REPUBLIQUE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.403265,48.400119,0.95,housenumber,4 Rue de la République 22640 Tramain,22341_0835_00004,G,4 RUE DE LA REPUBLIQUE,
212203418,00042,21220341800042,O,2003-04-09,NN,,,2010-10-13T09:04:33,false,5,MAIRIE,4,,RUE,DE LA REPUBLIQUE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2010-09-29,F,LOTISSEMENT N  1,,,,42.99Z,NAFRev2,N,-2.403265,48.400119,0.95,housenumber,4 Rue de la République 22640 Tramain,22341_0835_00004,G,4 RUE DE LA REPUBLIQUE,
262204498,00014,26220449800014,O,1984-09-04,NN,,,2016-07-23T12:18:48,true,5,MAIRIE,4,,RUE,DE LA REPUBLIQUE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,-2.403265,48.400119,0.95,housenumber,4 Rue de la République 22640 Tramain,22341_0835_00004,G,4 RUE DE LA REPUBLIQUE,
262205503,00010,26220550300010,O,1993-12-15,NN,,,2020-04-29T15:40:06,true,5,MAIRIE,4,,RUE,DE LA REPUBLIQUE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,88.99B,NAFRev2,N,-2.403265,48.400119,0.95,housenumber,4 Rue de la République 22640 Tramain,22341_0835_00004,G,4 RUE DE LA REPUBLIQUE,
292201720,00011,29220172000011,O,1985-11-19,NN,,,2013-06-24T08:57:57,true,4,MAIRIE,4,,RUE,DE LA REPUBLIQUE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,42.99Z,NAFRev2,N,-2.403265,48.400119,0.95,housenumber,4 Rue de la République 22640 Tramain,22341_0835_00004,G,4 RUE DE LA REPUBLIQUE,
302336425,00012,30233642500012,O,,NN,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
302371489,00048,30237148900048,O,1992-04-21,NN,,,2011-01-17T09:14:00,false,3,,6,,LOT,DE LA GROTTE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4C,NAFRev1,N,-2.405347,48.400087,0.89,housenumber,6 Lotissement de la Grotte 22640 Tramain,22341_a840_00006,G,6 LOTISSEMENT DE LA GROTTE,
302371489,00055,30237148900055,O,2011-01-14,,,,2015-12-01T04:21:10,true,1,,10,,,LOTISSEMENT DE LA GROTTE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2011-01-14,A,,,,,47.82Z,NAFRev2,N,-2.405731,48.400199,0.95,housenumber,10 Lotissement de la Grotte 22640 Tramain,22341_a840_00010,G,10 LOTISSEMENT DE LA GROTTE,
305537557,00012,30553755700012,O,,NN,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
305692659,00033,30569265900033,O,,NN,,,,true,1,,,,,LOT RABASTE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,35.05,NAP,N,-2.405238,48.39996,0.33,street,Lotissement de la Grotte 22640 Tramain,22341_A840,G,LOTISSEMENT DE LA GROTTE,
312383326,00013,31238332600013,O,,NN,,,,true,1,,,,LD,LA VILLE ES RIEUX,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.411143,48.395869,0.94,locality,La Ville Es Rieux 22640 Tramain,22341_B794,G,LA VILLE ES RIEUX,
317325371,00019,31732537100019,O,1977-07-01,NN,,,2019-12-13T11:58:22,true,4,TRAMAIN,,,LD,LE MENEHY,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2019-12-02,F,,,,,01.41Z,NAFRev2,N,-2.382801,48.395023,0.94,locality,Le Menehy 22640 Tramain,22341_t4v9a8,G,LE MENEHY,
320890924,00014,32089092400014,O,,NN,,,,true,1,,,,,LA VILLE MENIER,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,00.98,NAP,N,-2.394756,48.395578,0.94,locality,La Ville Menier 22640 Tramain,22341_B797,G,LA VILLE MENIER,
322122839,00010,32212283900010,O,,NN,,,,true,1,,,,,NATIONALE 12,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,-0.3429457,48.4163281,0.89,poi,Route Nationale 12 (Pont) Javron-les-Chapelles,https://osm.org/way/175904172,G,,
324770296,00014,32477029600014,O,,,,,,true,1,,,,,LA VILLE ES GUES,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.397608,48.403,0.82,street,Impasse de la Ville-Es-Grues 22640 Tramain,22341_0839,G,IMPASSE DE LA VILLE ES GRUES,
325489086,00018,32548908600018,O,,NN,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
326354453,00010,32635445300010,O,1982-12-27,NN,,,2012-05-05T01:50:32,false,4,,,,,BOIS JULIENNE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,77.31Z,NAFRev2,N,-2.375001,48.392114,0.93,locality,Le Bois Julienne 22640 Tramain,22341_B023,G,LE BOIS JULIENNE,
326354453,00028,32635445300028,O,2010-06-11,01,2020,,2022-08-29T09:19:16,true,1,,,,,LA LANDE DU MOULIN ORY,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2010-06-11,A,,,,,77.31Z,NAFRev2,N,-2.378061,48.401241,0.86,locality,La Lande du Moulin Oury 22640 Tramain,22341_dyjb6t,G,LA LANDE DU MOULIN OURY,
326934460,00014,32693446000014,O,,,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
327532073,00019,32753207300019,O,1983-07-01,NN,,,2010-11-15T09:10:14,false,4,,,,LD,LA VILLE ES GRUES,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,68.20B,NAFRev2,N,-2.397608,48.403,0.92,street,Impasse de la Ville-Es-Grues 22640 Tramain,22341_0839,G,IMPASSE DE LA VILLE ES GRUES,
327532073,00027,32753207300027,O,2010-11-15,,,4334ZB,2014-07-10T05:09:10,false,2,,,,LD,COURSANNE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,43.34Z,NAFRev2,N,-2.408209,48.398765,0.94,locality,Coursanne 22640 Tramain,22341_he5f2g,G,COURSANNE,
329038210,00012,32903821000012,O,1984-01-01,NN,,,,true,1,,,,,LA POTERIE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1996-04-22,F,,,,,01.1A,NAF1993,N,-2.38626,48.40296,0.94,locality,La Poterie 22640 Tramain,22341_e0xfwb,G,LA POTERIE,
330592940,00010,33059294000010,O,1984-06-01,NN,,,2021-02-23T10:50:59,true,5,,,,,LA VILLE MENIER,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,68.20B,NAFRev2,N,-2.394756,48.395578,0.94,locality,La Ville Menier 22640 Tramain,22341_B797,G,LA VILLE MENIER,
331049791,00014,33104979100014,O,1984-10-31,NN,,,,true,1,,,,LD,LE BAS BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,93.0H,NAF1993,O,-2.403815,48.402374,0.94,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
331411363,00012,33141136300012,O,,NN,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.07,NAP,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
331570655,00026,33157065500026,O,,NN,,,,true,1,,,,,LA NOUETTE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,32.3Z,NAF1993,N,-2.379458,48.404311,0.94,locality,La Nouette 22640 Tramain,22341_x9or16,G,LA NOUETTE,
334059896,00053,33405989600053,O,2007-05-11,,,,2013-04-30T07:17:31,false,4,,19,,RUE,ANNE DE BRETAGNE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2010-08-24,F,,,,,47.99A,NAFRev2,N,-2.400027,48.405454,0.95,housenumber,19 Rue Anne de Bretagne 22640 Tramain,22341_0834_00019,G,19 RUE ANNE DE BRETAGNE,
335281663,00013,33528166300013,O,,NN,,,,true,1,,,,,LA VILLE MEUNIER,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.60,NAP,N,-2.394756,48.395578,0.79,locality,La Ville Menier 22640 Tramain,22341_B797,G,LA VILLE MENIER,
338414030,00019,33841403000019,O,1986-08-04,,,,,true,3,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
339689168,00013,33968916800013,O,1986-10-10,NN,,,,true,1,,,,,LA VILLE JEHAN,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2G,NAF1993,N,-2.408185,48.396014,0.94,locality,La Ville Jehan 22640 Tramain,22341_B796,G,LA VILLE JEHAN,
339971418,00019,33997141800019,O,1986-06-23,,,,,true,4,,,,,LA VILLE JEHAN,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-2.408185,48.396014,0.94,locality,La Ville Jehan 22640 Tramain,22341_B796,G,LA VILLE JEHAN,
339971749,00017,33997174900017,O,,NN,,,,true,1,,,,,LA VILLE JEHAN,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2G,NAF1993,N,-2.408185,48.396014,0.94,locality,La Ville Jehan 22640 Tramain,22341_B796,G,LA VILLE JEHAN,
339971921,00012,33997192100012,O,,NN,,,,true,1,,,,,LA VILLE JEHAN,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,01.2G,NAF1993,N,-2.408185,48.396014,0.94,locality,La Ville Jehan 22640 Tramain,22341_B796,G,LA VILLE JEHAN,
341553360,00023,34155336000023,O,2017-06-10,,,4722ZA,2020-12-12T08:41:35,true,2,,,,,LESSIEN,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.22Z,NAFRev2,N,-2.39423,48.400744,0.94,locality,Lessien 22640 Tramain,22341_devfk8,G,LESSIEN,
342678711,00017,34267871100017,O,1987-10-01,NN,,,2017-10-29T03:28:37,true,5,,,,LD,LE BOIS TOUCHARD,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,68.20B,NAFRev2,N,-2.369678,48.397706,0.66,locality,Le Beau Touchard 22640 Tramain,22341_B015,G,LE BEAU TOUCHARD,
344715974,00095,34471597400095,O,2017-04-03,,,,2018-07-24T17:44:50,false,2,,,,,LE CHEF DU CLOS,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2018-08-01,F,,,,,47.89Z,NAFRev2,N,-2.392847,48.3984,0.94,locality,Le Chef du Clos 22640 Tramain,22341_B080,G,LE CHEF DU CLOS,
349516120,00012,34951612000012,O,1988-07-01,NN,,,2013-11-13T15:32:09,true,3,,,,LD,L EPINAY,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-2.366594,48.398849,0.94,locality,L’Epinay 22640 Tramain,22341_sb4j5u,G,L EPINAY,
350196424,00013,35019642400013,O,,NN,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,55.3A,NAF1993,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
378520159,00013,37852015900013,O,1989-05-03,NN,,,2007-01-18T09:28:45,true,3,,,,LD,LA POTERIE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,-2.38626,48.40296,0.94,locality,La Poterie 22640 Tramain,22341_e0xfwb,G,LA POTERIE,
378617401,00013,37861740100013,O,1990-07-03,NN,,,2008-11-08T00:34:18,true,4,,,,,LA VILLE ES GRUES,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2006-11-28,F,,,,,20.1A,NAFRev1,N,-2.397608,48.403,0.92,street,Impasse de la Ville-Es-Grues 22640 Tramain,22341_0839,G,IMPASSE DE LA VILLE ES GRUES,
379751274,00018,37975127400018,O,,NN,,,,true,1,,,,,LA CROIX DE L EPINE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1991-07-02,F,,,,,93.0H,NAF1993,N,-2.390775,48.390661,0.94,locality,La Croix de l’Epine 22640 Tramain,22341_B299,G,LA CROIX DE L EPINE,
384218673,00018,38421867300018,O,1992-01-01,01,2020,,2022-08-29T09:11:13,true,3,,,,,BAS BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.403815,48.402374,0.93,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
388140006,00015,38814000600015,O,1900-01-01,NN,,,2011-04-28T00:52:35,false,4,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
389731084,00023,38973108400023,O,1993-01-04,,,,2010-01-09T12:51:24,false,4,,,,LD,LA VILLE ES GRUES,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2009-10-27,F,,,,,43.34Z,NAFRev2,N,-2.397608,48.403,0.92,street,Impasse de la Ville-Es-Grues 22640 Tramain,22341_0839,G,IMPASSE DE LA VILLE ES GRUES,
389842246,00016,38984224600016,O,,NN,,,2006-11-25T11:59:39,true,1,,,,,MAIRIE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.6C,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
390822658,00014,39082265800014,O,1993-04-13,NN,,,2008-01-04T23:45:02,true,3,,,,LOT,DE LA GRATTE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-2.405238,48.39996,0.73,street,Lotissement de la Grotte 22640 Tramain,22341_A840,G,LOTISSEMENT DE LA GROTTE,
392766184,00015,39276618400015,O,1993-09-01,NN,,,2014-12-17T03:34:55,true,5,,,,,LA VILLE ES RIEUX,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,68.20B,NAFRev2,N,-2.411143,48.395869,0.94,locality,La Ville Es Rieux 22640 Tramain,22341_B794,G,LA VILLE ES RIEUX,
394377089,00013,39437708900013,O,1994-01-01,NN,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,91.3E,NAF1993,O,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
394930002,00016,39493000200016,O,1993-01-01,NN,,,2007-01-18T09:35:53,true,3,,,,,LA CROIX BALISSON,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.410123,48.403247,0.94,locality,La Croix Balisson 22640 Tramain,22341_B297,G,LA CROIX BALISSON,
398918482,00017,39891848200017,O,1994-07-12,NN,,,,true,4,,,,,LA FONTENELLE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1998-01-15,F,,,,,70.2C,NAF1993,N,-2.402001,48.400512,0.92,street,Lotissement de la Fontenelle 22640 Tramain,22341_A841,G,LOTISSEMENT DE LA FONTENELLE,
399300854,00011,39930085400011,O,1982-12-01,NN,,,2008-01-04T19:06:40,true,3,,,,,LA HAUTE CORENAIS,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.375488,48.408842,0.94,locality,La Haute Corenais 22640 Tramain,22341_B429,G,LA HAUTE CORENAIS,
400074498,00017,40007449800017,O,1995-01-31,NN,,,2006-12-15T00:57:25,false,4,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,55.4B,NAF1993,O,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
400928412,00016,40092841200016,O,,NN,,,,true,1,,,,,LA VILLE JEHAN,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4C,NAF1993,N,-2.408185,48.396014,0.94,locality,La Ville Jehan 22640 Tramain,22341_B796,G,LA VILLE JEHAN,
402573638,00010,40257363800010,O,1973-01-01,NN,,,2006-10-28T03:07:08,true,3,,,,,LE TEMPLE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-2.391359,48.38838,0.94,locality,Le Temple 22640 Tramain,22341_llgzxt,G,LE TEMPLE,
402573679,00014,40257367900014,O,1980-09-01,NN,,,2006-10-28T03:07:08,true,3,,,,,LA CORNAIS,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,-2.380247,48.408737,0.77,locality,La Corenais 22640 Tramain,22341_febb99,G,LA CORENAIS,
402573711,00015,40257371100015,O,1982-03-01,NN,,,2008-01-04T20:06:42,true,3,,,,,LA MOTTE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.403479,48.394343,0.94,locality,La Motte 22640 Tramain,22341_1m0zgf,G,LA MOTTE,
402574701,00015,40257470100015,O,1981-01-01,NN,,,,true,4,,,,,LE TEMPLE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.3Z,NAFRev1,N,-2.391359,48.38838,0.94,locality,Le Temple 22640 Tramain,22341_llgzxt,G,LE TEMPLE,
402574743,00017,40257474300017,O,1995-10-19,NN,,,,true,1,,,,,BOIS JULIENNE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1998-01-30,F,,,,,01.3Z,NAF1993,N,-2.375001,48.392114,0.93,locality,Le Bois Julienne 22640 Tramain,22341_B023,G,LE BOIS JULIENNE,
402574792,00014,40257479200014,O,1972-03-01,NN,,,,true,1,,,,,BOIS JULIENNE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-2.375001,48.392114,0.93,locality,Le Bois Julienne 22640 Tramain,22341_B023,G,LE BOIS JULIENNE,
402574834,00014,40257483400014,O,1972-03-01,NN,,,2008-01-04T20:06:42,true,3,,,,,LES BONDES,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.393433,48.396154,0.66,locality,Les Bandes 22640 Tramain,22341_kqqg27,G,LES BANDES,
402576078,00016,40257607800016,O,1979-09-01,NN,,,2008-01-04T20:06:44,true,3,,,,,FREDSAC,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-2.409226,48.389691,0.34,locality,Les Frêches 22640 Tramain,22341_7n7gb0,G,LES FRECHES,
408852309,00017,40885230900017,O,1979-01-01,NN,,,2008-01-15T09:03:29,true,3,,,,,LE PETIT DOUE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,-2.376024,48.40718,0.94,locality,Le Petit Doué 22640 Tramain,22341_B564,G,LE PETIT DOUE,
408852317,00010,40885231700010,O,1986-12-31,NN,,,2006-10-28T03:36:56,true,3,,,,,LA HAUTE CORNAIS,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.2E,NAFRev1,N,-2.375488,48.408842,0.83,locality,La Haute Corenais 22640 Tramain,22341_B429,G,LA HAUTE CORENAIS,
408852325,00013,40885232500013,O,1979-01-01,NN,,,2008-01-04T21:17:36,true,3,,,,,LES CROIX,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.395365,48.387093,0.94,locality,Les Croix 22640 Tramain,22341_d7je5i,G,LES CROIX,
408852333,00017,40885233300017,O,1994-07-01,NN,,,,true,1,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
410822092,00012,41082209200012,O,1979-01-01,NN,,,,true,1,,,,,AUX BANDES,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2000-07-27,F,,,,,01.3Z,NAF1993,N,-2.393433,48.396154,0.59,locality,Les Bandes 22640 Tramain,22341_kqqg27,G,LES BANDES,
410822100,00013,41082210000013,O,1987-04-01,NN,,,,true,4,,,,,BOIS DE LA HAYE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.3Z,NAFRev1,N,-2.405917,48.408403,0.76,locality,Le Bois de la Haie 22640 Tramain,22341_B020,G,LE BOIS DE LA HAIE,
410822118,00015,41082211800015,O,1992-04-01,NN,,,,true,3,,,,,LE BOIS TOUCHARD,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-2.369678,48.397706,0.66,locality,Le Beau Touchard 22640 Tramain,22341_B015,G,LE BEAU TOUCHARD,
418166294,00011,41816629400011,O,1998-04-02,NN,,,2008-01-04T23:16:46,true,7,,,,,LOTISSEMENT DE LA PELLUAIS,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-2.374919,48.409332,0.49,locality,La Pelluais 22640 Tramain,22341_kems66,G,LA PELLUAIS,
418174306,00013,41817430600013,O,1998-01-31,,,,,true,1,,,,,LE BOIS JULIENNE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,-2.375001,48.392114,0.94,locality,Le Bois Julienne 22640 Tramain,22341_B023,G,LE BOIS JULIENNE,
420951261,00015,42095126100015,O,1998-11-01,NN,,,2006-11-25T16:12:53,true,3,,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,55.4A,NAFRev1,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
421794983,00013,42179498300013,O,1999-01-01,NN,,,2006-10-30T23:42:59,true,3,,,,,COURSANNE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2E,NAFRev1,N,-2.408209,48.398765,0.94,locality,Coursanne 22640 Tramain,22341_he5f2g,G,COURSANNE,
425136132,00015,42513613200015,O,1999-11-01,01,2020,,2022-08-29T09:06:36,true,4,,,,,LE BOIS JULIENNE,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-2.375001,48.392114,0.94,locality,Le Bois Julienne 22640 Tramain,22341_B023,G,LE BOIS JULIENNE,
427809496,00016,42780949600016,O,1975-01-01,NN,,,,true,3,,,,,,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
427810288,00014,42781028800014,O,1999-01-01,NN,,,2017-05-04T02:13:51,false,5,,,,,LA CROIX BALISSON,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,01.11Z,NAFRev2,N,-2.410123,48.403247,0.94,locality,La Croix Balisson 22640 Tramain,22341_B297,G,LA CROIX BALISSON,
427810288,00022,42781028800022,O,2015-01-01,,,,2022-03-01T08:44:15,true,2,,,,LD,LE CHEF DU CLOS,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,68.20B,NAFRev2,N,-2.392847,48.3984,0.94,locality,Le Chef du Clos 22640 Tramain,22341_B080,G,LE CHEF DU CLOS,
428904056,00010,42890405600010,O,1999-11-01,NN,,,2019-06-24T13:10:22,true,4,LE BOURG,,,,BOURG,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2015-03-31,A,,,,,56.10A,NAFRev2,N,-2.403815,48.402374,0.91,locality,Le Bas Bourg 22640 Tramain,22341_B825,G,LE BAS BOURG,
430696872,00018,43069687200018,O,1972-01-01,NN,,,2007-01-18T09:43:08,true,3,,,,,VILLES ES RIEUX,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-2.411143,48.395869,0.8,locality,La Ville Es Rieux 22640 Tramain,22341_B794,G,LA VILLE ES RIEUX,
430704296,00010,43070429600010,O,,NN,,,,true,1,,,,,LE BOIS TOUCHARD,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.2G,NAF1993,N,-2.369678,48.397706,0.66,locality,Le Beau Touchard 22640 Tramain,22341_B015,G,LE BEAU TOUCHARD,
431808997,00016,43180899700016,O,1996-01-01,NN,,,2006-12-20T10:03:54,true,1,,,,,LANDE DU MOULIN ORY,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,,,N,-2.378061,48.401241,0.85,locality,La Lande du Moulin Oury 22640 Tramain,22341_dyjb6t,G,LA LANDE DU MOULIN OURY,
432635910,00016,43263591000016,O,2000-07-27,NN,,,2008-01-04T18:42:51,true,4,,,,,AUX BANDES,22640,TRAMAIN,,,22341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,O,-2.393433,48.396154,0.59,locality,Les Bandes 22640 Tramain,22341_kqqg27,G,LES BANDES,