id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-29658,2020-01-30,000001,Vente,65600,,,LES BRUYERES DE MONTROBERT,B016,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0040,,,,,,,,,,,,,0,,,,,T,terres,,,10380,2.645338,46.253432
2020-29658,2020-01-30,000001,Vente,65600,,,LES BRUYERES DE MONTROBERT,B016,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0041,,,,,,,,,,,,,0,,,,,T,terres,,,5420,2.644154,46.253784
2020-29658,2020-01-30,000001,Vente,65600,,,LES BRUYERES DE MONTROBERT,B016,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0057,,,,,,,,,,,,,0,,,,,T,terres,,,4850,2.648347,46.250934
2020-29658,2020-01-30,000001,Vente,65600,,,LES BRUYERES DE MONTROBERT,B016,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0060,,,,,,,,,,,,,0,,,,,T,terres,,,4280,2.646225,46.250102
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,7608,2.642719,46.249767
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,199,2.643907,46.249935
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0092,,,,,,,,,,,,,0,,,,,T,terres,,,8963,2.643447,46.250584
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0097,,,,,,,,,,,,,0,,,,,L,landes,,,1700,2.644295,46.252146
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,6652,2.640462,46.252044
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,4078,2.639288,46.251308
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0115,,,,,,,,,,,,,0,,,,,P,prés,,,17618,2.639285,46.252307
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0116,,,,,,,,,,,,,0,,,,,T,terres,,,6338,2.637818,46.251203
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0117,,,,,,,,,,,,,0,,,,,T,terres,,,302,2.638323,46.251104
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0146,,,,,,,,,,,,,0,,,,,P,prés,,,21695,2.63878,46.249651
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0177,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.638693,46.248045
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0203,,,,,,,,,,,,,0,,,,,T,terres,,,2596,2.640413,46.2481
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0218,,,,,,,,,,,,,0,,,,,P,prés,,,19047,2.641182,46.245903
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0239,,,,,,,,,,,,,0,,,,,T,terres,,,9950,2.643003,46.243721
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0241,,,,,,,,,,,,,0,,,,,T,terres,,,12419,2.641898,46.242638
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0242,,,,,,,,,,,,,0,,,,,T,terres,,,7221,2.641426,46.242858
2020-29658,2020-01-30,000001,Vente,65600,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0250,,,,,,,,,,,,,0,,,,,P,prés,,,15920,2.640468,46.242141
2020-29658,2020-01-30,000001,Vente,65600,,,BOIS DE POLINE,B007,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0269,,,,,,,,,,,,,0,,,,,T,terres,,,10320,2.637612,46.240906
2020-29658,2020-01-30,000001,Vente,65600,,,CHEZ BOUESSE,B029,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0285,,,,,,,,,,,,,0,,,,,L,landes,,,2640,2.634356,46.24624
2020-29658,2020-01-30,000001,Vente,65600,,,CHEZ BOUESSE,B029,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0286,,,,,,,,,,,,,0,,,,,T,terres,,,6780,2.635209,46.246494
2020-29658,2020-01-30,000001,Vente,65600,,,CHEZ CAQUE,B030,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0340,,,,,,,,,,,,,0,,,,,T,terres,,,4980,2.648633,46.246089
2020-29658,2020-01-30,000001,Vente,65600,,,BOIS DES CHEVISSES,B008,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0373,,,,,,,,,,,,,0,,,,,P,prés,,,10441,2.643242,46.240875
2020-29658,2020-01-30,000001,Vente,65600,,,BOIS DES CHEVISSES,B008,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0374,,,,,,,,,,,,,0,,,,,P,prés,,,3786,2.642009,46.240824
2020-29658,2020-01-30,000001,Vente,65600,,,BOIS DES CHEVISSES,B008,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0375,,,,,,,,,,,,,0,,,,,T,terres,,,16698,2.640934,46.240783
2020-29658,2020-01-30,000001,Vente,65600,,,BOIS DES CHEVISSES,B008,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0379,,,,,,,,,,,,,0,,,,,P,prés,,,8329,2.643523,46.241258
2020-29658,2020-01-30,000001,Vente,65600,,,BOIS DES CHEVISSES,B008,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0381,,,,,,,,,,,,,0,,,,,T,terres,,,14945,2.64442,46.242259
2020-29658,2020-01-30,000001,Vente,65600,,,BOIS DES CHEVISSES,B008,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0382,,,,,,,,,,,,,0,,,,,T,terres,,,7010,2.643481,46.243285
2020-29685,2020-01-31,000001,Vente,5000,5094,,RUE DE MONTROBERT,0123,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0204,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,2.640802,46.248019
2020-29685,2020-01-31,000001,Vente,5000,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0205,,,,,,,,,,,,,0,,,,,T,terres,,,1317,2.641082,46.247911
2020-29688,2020-01-31,000001,Vente,150,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0175,,,,,,,,,,,,,0,,,,,J,jardins,,,362,2.638537,46.248499
2020-29717,2020-02-14,000001,Vente,3276,,,BOIS DE POLINE,B007,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0255,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2099,2.637026,46.243128
2020-29717,2020-02-14,000001,Vente,3276,,,BOIS DE POLINE,B007,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0257,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2316,2.637314,46.242779
2020-29717,2020-02-14,000001,Vente,3276,,,BOIS DE POLINE,B007,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0258,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2238,2.637297,46.242549
2020-29717,2020-02-14,000001,Vente,3276,,,BOIS DE POLINE,B007,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2335,2.63769,46.242236
2020-29717,2020-02-14,000001,Vente,3276,,,CHEZ CAQUE,B030,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0313,,,,,,,,,,,,,0,,,,,T,terres,,,6160,2.648584,46.242003
2020-29767,2020-02-12,000001,Vente,10000,,,LES BRUYERES DE MONTROBERT,B016,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0037,,,,,,,,,,,,,0,,,,,P,prés,,,5510,2.647473,46.254701
2020-29794,2020-02-25,000001,Vente,81500,,,MONTROC,B057,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0057,,,,,,,,,,,,,0,,,,,P,prés,,,9040,2.690593,46.232552
2020-29794,2020-02-25,000001,Vente,81500,,,MONTROC,B057,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0058,,,,,,,,,,,,,0,,,,,T,terres,,,13460,2.692128,46.232072
2020-29794,2020-02-25,000001,Vente,81500,,,MONTROC,B057,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0059,,,,,,,,,,,,,0,,,,,T,terres,,,6368,2.691941,46.231456
2020-29794,2020-02-25,000001,Vente,81500,,,MONTROC,B057,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,10413,2.693064,46.231438
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,7040,2.686222,46.237219
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0451,,,,,,,,,,,,,0,,,,,T,terres,,,10970,2.685805,46.236307
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0452,,,,,,,,,,,,,0,,,,,T,terres,,,13483,2.686939,46.235153
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0453,,,,,,,,,,,,,0,,,,,T,terres,,,9454,2.685573,46.235013
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0455,,,,,,,,,,,,,0,,,,,T,terres,,,499,2.684889,46.234397
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0458,,,,,,,,,,,,,0,,,,,T,terres,,,7578,2.685919,46.23421
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,13603,2.68744,46.234064
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,3072,2.688233,46.233714
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0464,,,,,,,,,,,,,0,,,,,J,jardins,,,250,2.684608,46.233886
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0466,,,,,,,,,,,,,0,,,,,L,landes,,,216,2.684302,46.233543
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0467,,,,,,,,,,,,,0,,,,,T,terres,,,3630,2.684557,46.233239
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0468,,,,,,,,,,,,,0,,,,,T,terres,,,5031,2.684022,46.232805
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0484,,,,,,,,,,,,,0,,,,,S,sols,,,918,2.684236,46.233878
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0485,,,,,,,,,,,,,0,,,,,P,prés,,,9773,2.683581,46.234433
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0486,,,,,,,,,,,,,0,,,,,T,terres,,,5106,2.684389,46.234626
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0593,,,,,,,,,,,,,0,,,,,T,terres,,,735,2.682382,46.228536
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0594,,,,,,,,,,,,,0,,,,,T,terres,,,10965,2.683299,46.228332
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0595,,,,,,,,,,,,,0,,,,,T,terres,,,10240,2.684178,46.228709
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0596,,,,,,,,,,,,,0,,,,,T,terres,,,16410,2.685141,46.229653
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0598,,,,,,,,,,,,,0,,,,,P,prés,,,2180,2.683827,46.230359
2020-29794,2020-02-25,000001,Vente,81500,2,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0606,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,479,2.684987,46.232108
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0607,,,,,,,,,,,,,0,,,,,T,terres,,,4866,2.684557,46.231863
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0610,,,,,,,,,,,,,0,,,,,S,sols,,,718,2.685255,46.231919
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0611,,,,,,,,,,,,,0,,,,,T,terres,,,798,2.685412,46.232075
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0614,,,,,,,,,,,,,0,,,,,P,prés,,,12087,2.685995,46.231456
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0615,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.685246,46.230964
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0619,,,,,,,,,,,,,0,,,,,P,prés,,,9015,2.687359,46.231874
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0620,,,,,,,,,,,,,0,,,,,T,terres,,,10691,2.687564,46.232353
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0621,,,,,,,,,,,,,0,,,,,T,terres,,,11289,2.688682,46.23306
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0623,,,,,,,,,,,,,0,,,,,T,terres,,,7760,2.690305,46.2315
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0624,,,,,,,,,,,,,0,,,,,T,terres,,,16330,2.690727,46.230491
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,15880,2.689315,46.23122
2020-29794,2020-02-25,000001,Vente,81500,,,LE CROS,B039,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B0629,,,,,,,,,,,,,0,,,,,T,terres,,,11990,2.68742,46.229881
2020-29794,2020-02-25,000001,Vente,81500,,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B1014,,,,,,,,,,,,,0,,,,,S,sols,,,136,2.68557,46.23429
2020-29794,2020-02-25,000001,Vente,81500,8,,CHEZ GOURBEIX,B031,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000B1015,,,,,,,,,,,,,0,,,,,S,sols,,,710,2.685775,46.234326
2020-29948,2020-03-10,000001,Vente,74250,,,LE BOURG,B012,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0049,,,,,,,,,,,,,0,,,,,J,jardins,,,993,2.677513,46.224932
2020-29948,2020-03-10,000001,Vente,74250,23,,RUE DU MARCHE D'ANTAN,0115,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0050,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,852,2.677767,46.224868
2020-29970,2020-04-17,000001,Vente,500,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0129,,,,,,,,,,,,,0,,,,,T,terres,,,1081,2.640663,46.2486
2020-29970,2020-04-17,000001,Vente,500,16,,RUE DE MONTROBERT,0123,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0130,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.640386,46.248514
2020-30237,2020-06-08,000001,Vente,25000,,,LE BOURG,B012,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0038,,,,,,,,,,,,,0,,,,,S,sols,,,699,2.678101,46.226119
2020-30237,2020-06-08,000001,Vente,25000,,,LE BOURG,B012,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0039,,,,,,,,,,,,,0,,,,,T,terres,,,1075,2.67813,46.225764
2020-30250,2020-06-15,000001,Vente,2570,,,VILLENETTE,B081,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000C0092,,,,,,,,,,,,,0,,,,,T,terres,,,9520,2.657576,46.21466
2020-30251,2020-06-15,000001,Vente,1286,,,LES CROZES,B040,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000C0401,,,,,,,,,,,,,0,,,,,P,prés,,,6430,2.652044,46.213091
2020-30404,2020-06-26,000002,Vente,15000,,,CHEZ BOUESSE,B029,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0502,,,,,,,,,,,,,0,,,,,T,terres,,,1804,2.633585,46.249005
2020-30447,2020-06-19,000001,Vente,27000,,,LE BOURG,B012,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0026,,,,,,,,,,,,,0,,,,,J,jardins,,,432,2.674936,46.225314
2020-30447,2020-06-19,000001,Vente,27000,2,,IMP DE LA FONTAINE,0075,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0027,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,232,2.674838,46.225465
2020-30478,2020-07-08,000001,Vente,6000,,,LE FAY,B041,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000D0145,,,,,,,,,,,,,0,,,,,T,terres,,,1697,2.68167,46.206456
2020-30478,2020-07-08,000001,Vente,6000,,,LE FAY,B041,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000D0149,,,,,,,,,,,,,0,,,,,S,sols,,,525,2.681212,46.206493
2020-30478,2020-07-08,000001,Vente,6000,,,LE FAY,B041,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000D0150,,,,,,,,,,,,,0,,,,,S,sols,,,97,2.681389,46.206701
2020-30478,2020-07-08,000001,Vente,6000,,,LE FAY,B041,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000D0162,,,,,,,,,,,,,0,,,,,T,terres,,,880,2.680481,46.206486
2020-30763,2020-09-01,000001,Vente,48200,,,LE BOURG,B012,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0047,,,,,,,,,,,,,0,,,,,J,jardins,,,246,2.677167,46.225036
2020-30763,2020-09-01,000001,Vente,48200,21,,RUE DU MARCHE D'ANTAN,0115,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0048,,,,,,,,,,,,,0,1,Maison,110,2,S,sols,,,164,2.677182,46.22484
2020-30763,2020-09-01,000001,Vente,48200,,,LE BOURG,B012,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0126,,,,,,,,,,,,,0,,,,,J,jardins,,,245,2.677282,46.225072
2020-30763,2020-09-01,000001,Vente,48200,,,LE BOURG,B012,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0127,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.677267,46.224855
2020-30999,2020-09-18,000001,Vente,37750,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0136,,,,,,,,,,,,,0,,,,,J,jardins,,,738,2.639639,46.248775
2020-30999,2020-09-18,000001,Vente,37750,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0140,,,,,,,,,,,,,0,,,,,L,landes,,,205,2.639716,46.248563
2020-30999,2020-09-18,000001,Vente,37750,22,,RUE DE MONTROBERT,0123,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0141,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,164,2.639626,46.248495
2020-31566,2020-12-17,000001,Vente,47250,,,LE BOURG,B012,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0045,,,,,,,,,,,,,0,,,,,J,jardins,,,656,2.676896,46.224935
2020-31566,2020-12-17,000001,Vente,47250,19,,RUE DU MARCHE D'ANTAN,0115,03420,03007,Arpheuilles-Saint-Priest,03,,,03007000AB0046,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,389,2.677028,46.225001
2020-31815,2020-03-26,000001,Vente,2500,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0128,,,,,,,,,,,,,0,,,,,T,terres,,,1081,2.640956,46.248514
2020-31815,2020-03-26,000001,Vente,2500,18,,RUE DE MONTROBERT,0123,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0131,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,155,2.640268,46.24854
2020-31815,2020-03-26,000001,Vente,2500,,,MONTROBERT,B056,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0132,,,,,,,,,,,,,0,,,,,T,terres,,,1005,2.640624,46.248793
2020-31815,2020-03-26,000001,Vente,2500,20,,RUE DE MONTROBERT,0123,03420,03007,Arpheuilles-Saint-Priest,03,,,030070000A0139,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,491,2.639841,46.248595
