siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038725958,00011,03872595800011,O,1995-12-25,NN,,,2008-01-04T17:56:30,true,2,,11,,RUE,DU DOCTEUR LOUIS BABIN,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.244179,48.587924,0.96,housenumber,11 Rue du Docteur Louis Babin 91290 Arpajon,91021_0290_00011,G,11 RUE DU DOCTEUR LOUIS BABIN,
038775607,00013,03877560700013,O,1995-12-25,NN,,,2008-01-04T17:56:46,true,2,,21,,RUE,DAUVILLIERS,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.250886,48.589724,0.96,housenumber,21 Rue Dauvilliers 91290 Arpajon,91021_0250_00021,G,21 RUE DAUVILLIERS,
038775623,00010,03877562300010,O,1995-12-25,,,,2008-01-04T17:56:46,true,2,,147,,RUE,PASTEUR,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.248611,48.587823,0.75,street,Rue Pasteur 91290 Arpajon,91021_1160,G,RUE PASTEUR,
038845079,00011,03884507900011,O,1995-12-25,01,2018,,2020-08-25T10:10:56,true,2,,2,,RUE,DE CHANTELOUP,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.24914,48.59649,0.87,street,Rue de Chanteloup 91290 Arpajon,91021_0165,G,RUE DE CHANTELOUP,
038936373,00018,03893637300018,O,1997-12-25,,,,2008-01-04T17:57:58,true,2,,96,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.248392,48.589029,0.97,housenumber,96 Grande Rue 91290 Arpajon,91021_0570_00096,G,96 GRANDE RUE,
039163613,00019,03916361300019,O,1995-12-25,01,2018,,2020-08-25T10:11:43,true,3,RESIDENCE LA REMARDE,6,,BD,JEAN JAURES,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.244554,48.590686,0.85,housenumber,6 Boulevard Jean Jaures 91290 Arpajon,91021_0760_00006,G,6 BOULEVARD JEAN JAURES,
039349097,00012,03934909700012,O,1995-12-25,NN,,,2013-05-18T02:04:00,true,2,TAIRE ARPAJON REP PA,8,,RUE,GAMBETTA,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.250903,48.588003,0.96,housenumber,8 Rue Gambetta 91290 Arpajon,91021_0500_00008,G,8 RUE GAMBETTA,
039349188,00019,03934918800019,O,,NN,,,,true,1,,,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,1996-10-09,F,,,,,70.3C,NAF1993,N,2.248074,48.58964,0.97,street,Grande Rue 91290 Arpajon,91021_0570,G,GRANDE RUE,
039369301,00013,03936930100013,O,1997-12-25,,,,2008-01-04T18:03:07,true,2,,105,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.247003,48.587737,0.97,housenumber,105 Grande Rue 91290 Arpajon,91021_0570_00105,G,105 GRANDE RUE,
043893874,00016,04389387400016,O,1995-12-25,NN,,,2008-01-04T18:05:58,true,2,,8,,RUE,JULES LEMOINE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.242827,48.589181,0.96,housenumber,8 Rue Jules Lemoine 91290 Arpajon,91021_0820_00008,G,8 RUE JULES LEMOINE,
043911312,00015,04391131200015,O,1995-12-25,NN,,,2008-01-04T18:06:04,true,2,,18,,RUE,MARYSE BASTIE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.242929,48.592316,0.96,housenumber,18 Rue Maryse Bastie 91290 Arpajon,91021_1030_00018,G,18 RUE MARYSE BASTIE,
043911320,00018,04391132000018,O,1995-12-25,NN,,,2008-01-04T18:06:04,true,2,,20,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.250911,48.590767,0.9,housenumber,20 Avenue du General de Gaulle 91290 Arpajon,91021_0540_00020,G,20 AVENUE DU GENERAL DE GAULLE,
043913011,00011,04391301100011,O,1995-12-25,,,,2008-01-04T18:06:05,true,2,ES REP PAR,8,,RUE,GAMBETTA,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.250903,48.588003,0.96,housenumber,8 Rue Gambetta 91290 Arpajon,91021_0500_00008,G,8 RUE GAMBETTA,
043914977,00012,04391497700012,O,1995-12-25,NN,,,2008-01-04T18:06:08,true,2,ON REP PAR,8,,RUE,GAMBETTA,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.250903,48.588003,0.96,housenumber,8 Rue Gambetta 91290 Arpajon,91021_0500_00008,G,8 RUE GAMBETTA,
071711238,00080,07171123800080,O,2014-03-14,NN,,,2016-05-25T03:23:21,true,3,,76,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2016-03-25,F,,,,LE CYRANO,56.30Z,NAFRev2,O,2.248524,48.589889,0.97,housenumber,76 Grande Rue 91290 Arpajon,91021_0570_00076,G,76 GRANDE RUE,
086420296,00021,08642029600021,O,1999-02-24,,,,,false,4,,11,,RTE,DE LA ROCHE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2003-05-22,F,,,,,51.1P,NAFRev1,N,2.241652,48.600219,0.87,housenumber,11 Route de la Roche 91290 Arpajon,91021_1362_00011,G,11 ROUTE DE LA ROCHE,
130005481,04095,13000548104095,O,2008-12-19,00,2018,,2020-08-25T10:13:05,false,3,,22,,BD,JEAN JAURES,91290,ARPAJON,,BP 62,91021,,,,,,,,,,,,,,,,,,,2018-07-25,F,AGENCE LOCALE D'ARPAJON,,,,84.13Z,NAFRev2,O,2.245913,48.587626,0.86,housenumber,22 Boulevard Jean Jaures 91290 Arpajon,91021_0760_00022,G,22 BOULEVARD JEAN JAURES,
130005481,15273,13000548115273,O,2008-12-19,NN,,,2018-09-29T12:02:05,false,3,RES LE CLOS BAILLY,4,,BD,VOLTAIRE,91290,ARPAJON,,ARPAJON,91021,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,84.13Z,NAFRev2,O,2.251946,48.588059,0.82,housenumber,4 Boulevard Voltaire 91290 Arpajon,91021_1540_00004,G,4 BOULEVARD VOLTAIRE,
130005481,24267,13000548124267,O,2015-12-01,12,2018,,2020-08-25T10:13:07,false,1,,4,,RTE,D EGLY,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2015-12-01,A,POLE EMPLOI ARPAJON,,,,84.13Z,NAFRev2,O,2.239298,48.584803,0.82,housenumber,4 Route d’Egly 91290 Arpajon,91021_0370_00004,G,4 ROUTE D EGLY,
130008451,00200,13000845100200,O,2009-12-21,00,2018,,2020-08-25T10:13:11,false,2,,17,,RUE,VICTOR HUGO,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2018-07-10,F,TRESORERIE D' ARPAJON,,,,84.11Z,NAFRev2,N,2.252055,48.589136,0.96,housenumber,17 Rue Victor Hugo 91290 Arpajon,91021_1500_00017,G,17 RUE VICTOR HUGO,
130008451,00218,13000845100218,O,2010-01-18,NN,,,2012-05-05T00:17:36,false,2,CENTRE DES FINANCES PUBLIQUES,29,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2010-07-01,F,CENTRE DES IMPOTS D'ARPAJON,,,,84.11Z,NAFRev2,N,2.252667,48.591171,0.9,housenumber,29 Avenue du General de Gaulle 91290 Arpajon,91021_0540_00029,G,29 AVENUE DU GENERAL DE GAULLE,
130008451,00556,13000845100556,O,2009-12-21,12,2018,,2021-01-07T11:21:47,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2021-01-01,F,SIE D'ARPAJON,,,,84.11Z,NAFRev2,N,2.250621,48.59075,0.89,street,Avenue du General de Gaulle 91290 Arpajon,91021_0540,G,AVENUE DU GENERAL DE GAULLE,
130008451,00820,13000845100820,O,2010-07-01,12,2018,,2020-08-25T10:13:11,false,1,CENTRE DES FINANCES PUBLIQUES,29,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2010-07-01,A,SIP D'ARPAJON,,,,84.11Z,NAFRev2,N,2.252667,48.591171,0.9,housenumber,29 Avenue du General de Gaulle 91290 Arpajon,91021_0540_00029,G,29 AVENUE DU GENERAL DE GAULLE,
130008451,00986,13000845100986,O,2018-07-10,,,,2021-09-01T14:23:03,false,2,,29,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,91295,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE D'ARPAJON,,,,84.11Z,NAFRev2,N,2.252667,48.591171,0.9,housenumber,29 Avenue du General de Gaulle 91290 Arpajon,91021_0540_00029,G,29 AVENUE DU GENERAL DE GAULLE,
130008451,00994,13000845100994,O,2020-07-03,,,,2020-07-06T15:18:14,false,1,,29,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2020-07-03,A,ANTENNE D'ARPAJON - PCE DE CORBEIL,,,,84.11Z,NAFRev2,N,2.252667,48.591171,0.9,housenumber,29 Avenue du General de Gaulle 91290 Arpajon,91021_0540_00029,G,29 AVENUE DU GENERAL DE GAULLE,
177501111,00906,17750111100906,O,1968-06-01,NN,,,,false,3,,4,,RUE,DU DOCTEUR VERDIE,91290,ARPAJON,,,91021,91294,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2003-12-25,F,TRIBUNAL D'INSTANCE D'ARPAJON,,,,75.2E,NAFRev1,N,2.24873,48.586202,0.96,housenumber,4 Rue du Docteur Verdie 91290 Arpajon,91021_0289_00004,G,4 RUE DU DOCTEUR VERDIE,
177804309,00256,17780430900256,O,1998-12-25,03,2018,,2020-08-25T10:13:41,false,2,,29,,RUE,DAUVILLIERS,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE INFORMATION ORIENTATION,,,,84.12Z,NAFRev2,N,2.251524,48.589721,0.96,housenumber,29 Rue Dauvilliers 91290 Arpajon,91021_0250_00029,G,29 RUE DAUVILLIERS,
179101514,00026,17910151400026,O,1989-05-26,22,2018,,2020-08-25T10:13:42,false,3,,10,,RUE,DU DOCTEUR LOUIS BABIN,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT D'ARPAJON,,,,84.24Z,NAFRev2,N,2.244757,48.587976,0.96,housenumber,10 Rue du Docteur Louis Babin 91290 Arpajon,91021_0290_00010,G,10 RUE DU DOCTEUR LOUIS BABIN,
179102116,00060,17910211600060,O,1983-03-16,,,,2013-04-29T22:36:51,false,4,,17,,RUE,VICTOR HUGO,91290,ARPAJON,,,91021,91294,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE ARPAJON,,,,84.11Z,NAFRev2,N,2.252055,48.589136,0.96,housenumber,17 Rue Victor Hugo 91290 Arpajon,91021_1500_00017,G,17 RUE VICTOR HUGO,
179102215,00144,17910221500144,O,1983-04-22,,,,2006-10-26T23:39:20,false,3,,29,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,91295,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2004-12-20,F,CTRE DES IMPOTS (TYPE C) ARPAJON OUEST,,,,75.1A,NAFRev1,N,2.252667,48.591171,0.9,housenumber,29 Avenue du General de Gaulle 91290 Arpajon,91021_0540_00029,G,29 AVENUE DU GENERAL DE GAULLE,
179102215,00300,17910221500300,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,29,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,91295,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS ARPAJON,,,,84.11Z,NAFRev2,N,2.252667,48.591171,0.9,housenumber,29 Avenue du General de Gaulle 91290 Arpajon,91021_0540_00029,G,29 AVENUE DU GENERAL DE GAULLE,
179102215,00391,17910221500391,O,1983-04-22,,,,2013-04-29T22:36:51,false,4,,29,,AV,DU GENERAL DE GAULLE,91290,ARPAJON,,,91021,91295,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS DES ENTREPRISES  ARPAJON,,,,84.11Z,NAFRev2,N,2.252667,48.591171,0.9,housenumber,29 Avenue du General de Gaulle 91290 Arpajon,91021_0540_00029,G,29 AVENUE DU GENERAL DE GAULLE,
179104310,00026,17910431000026,O,1985-05-15,NN,,,2010-01-31T18:38:53,false,4,,,,BD,ABEL CORNATON,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2010-01-31,A,COMMISSION CIR EDUCAT SPECIALE,,,,84.12Z,NAFRev2,O,2.24897,48.587234,0.85,street,Boulevard Abel Cornaton 91290 Arpajon,91021_0020,G,BOULEVARD ABEL CORNATON,
179104310,00356,17910431000356,O,1985-05-15,NN,,,,false,4,,28,,RUE,DAUVILLIERS,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,1998-12-25,F,CTRE INFORMATION ORIENTATION,,,,75.1C,NAF1993,N,2.251905,48.58963,0.96,housenumber,28 Rue Dauvilliers 91290 Arpajon,91021_0250_00028,G,28 RUE DAUVILLIERS,
179104310,00364,17910431000364,O,1985-05-15,NN,,,2012-05-05T00:19:35,false,3,,19,,RUE,VICTOR HUGO,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION ARPAJON,,,,84.12Z,NAFRev2,N,2.251255,48.588957,0.83,street,Rue Victor Hugo 91290 Arpajon,91021_1500,G,RUE VICTOR HUGO,
179104310,00612,17910431000612,O,2001-12-25,03,2018,,2020-08-25T10:13:42,false,2,,4,,RUE,HENRI BARBUSSE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRCONSCRIPTION 1ER DEGRE IEN D'ARPAJON,,,,84.12Z,NAFRev2,N,2.24644,48.589626,0.96,housenumber,4 Rue Henri Barbusse 91290 Arpajon,91021_0660_00004,G,4 RUE HENRI BARBUSSE,
179106612,00031,17910661200031,O,2004-12-25,NN,,,2010-04-18T03:07:41,false,3,,25,,RTE,D EGLY,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2009-01-01,F,SERVICE AMENAGEMENT TERRITOIRE SUD,,,,84.13Z,NAFRev2,O,2.240734,48.585081,0.83,housenumber,25 Route d’Egly 91290 Arpajon,91021_0370_00025,G,25 ROUTE D EGLY,
180038028,03969,18003802803969,O,1983-03-16,NN,,,,false,4,,,,PL,DU JEU DE PAUME,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,1996-12-25,F,ANTENNE D'ARPAJON,,,,75.1E,NAF1993,N,2.246404,48.588757,0.86,street,Place du Jeu de Paume 91290 Arpajon,91021_0800,G,PLACE DU JEU DE PAUME,
180038028,10444,18003802810444,O,1988-06-20,NN,,,,false,4,,9,,RUE,JULES LEMOINE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE D'ARPAJON,,,,75.1E,NAF1993,O,2.244137,48.589168,0.96,housenumber,9 Rue Jules Lemoine 91290 Arpajon,91021_0820_00009,G,9 RUE JULES LEMOINE,
180038028,16607,18003802816607,O,1995-09-01,NN,,,2010-04-18T03:07:51,false,4,,22,,BD,JEAN JAURES,91290,ARPAJON,,BP 62,91021,91294,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE D'ARPAJON,,,,84.13Z,NAFRev2,N,2.245913,48.587626,0.86,housenumber,22 Boulevard Jean Jaures 91290 Arpajon,91021_0760_00022,G,22 BOULEVARD JEAN JAURES,
189100084,00012,18910008400012,O,1999-06-11,,,,2018-07-27T14:28:44,true,3,,,,RTE,DE LIMOURS,91290,ARPAJON,,BP 60068,91021,91315,MONTLHERY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,2.242648,48.599274,0.83,street,Route de Limours 91290 Arpajon,91021_0880,G,ROUTE DE LIMOURS,
199106287,00014,19910628700014,O,1983-03-01,21,2018,,2020-08-25T10:14:29,true,4,,23,,AV,DIVISION LECLERC,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,85.32Z,NAFRev2,O,2.246206,48.596622,0.87,housenumber,23 Avenue de la Division Leclerc 91290 Arpajon,91021_0270_00023,G,23 AVENUE DE LA DIVISION LECLERC,
199116328,00014,19911632800014,O,1983-03-01,22,2018,,2020-08-25T10:14:29,true,3,,17,,RUE,JEAN MOULIN,91290,ARPAJON,,,91021,91294,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,2.244781,48.58009,0.96,housenumber,17 Rue Jean Moulin 91290 Arpajon,91021_0780_00017,G,17 RUE JEAN MOULIN,
199119611,00010,19911961100010,O,1991-09-06,22,2018,,2020-08-25T10:14:29,true,4,,5,,BD,ABEL CORNATON,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2011-01-16,A,,,,,85.31Z,NAFRev2,O,2.247174,48.587191,0.86,housenumber,5 Boulevard Abel Cornaton 91290 Arpajon,91021_0020_00005,G,5 BOULEVARD ABEL CORNATON,
219100211,00016,21910021100016,O,1983-03-01,22,2018,,2020-08-25T10:19:38,true,4,,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
219100211,00057,21910021100057,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,18,,BD,ABEL CORNATON,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB ANATOLE FRANCE,,,,85.10Z,NAFRev2,N,2.250079,48.58712,0.86,housenumber,18 Boulevard Abel Cornaton 91290 Arpajon,91021_0020_00018,G,18 BOULEVARD ABEL CORNATON,
219100211,00065,21910021100065,O,1983-12-21,12,2018,,2020-08-25T10:19:38,false,3,,,,RUE,EDOUARD HERRIOT,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM EDOUARD HERRIOT,,,,85.20Z,NAFRev2,N,2.244404,48.58197,0.96,street,Rue Edouard Herriot 91290 Arpajon,91021_0345,G,RUE EDOUARD HERRIOT,
219100211,00073,21910021100073,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,8,,RUE,EDOUARD HERRIOT,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE EDOUARD HERRIOT,,,,85.10Z,NAFRev2,N,2.243312,48.581748,0.96,housenumber,8 Rue Edouard Herriot 91290 Arpajon,91021_0345_00008,G,8 RUE EDOUARD HERRIOT,
219100211,00081,21910021100081,O,1983-12-21,11,2018,,2020-08-25T10:19:38,false,3,,59,,RUE,DE LA LIBERATION,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA REMARDE,,,,85.10Z,NAFRev2,N,2.241006,48.591027,0.97,housenumber,59 Rue de la Liberation 91290 Arpajon,91021_0860_00059,G,59 RUE DE LA LIBERATION,
219100211,00099,21910021100099,O,1991-09-19,21,2018,,2020-08-25T10:19:38,false,3,,23,,RUE,VICTOR HUGO,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE VICTOR HUGO,,,,85.20Z,NAFRev2,N,2.252061,48.589137,0.96,housenumber,23 Rue Victor Hugo 91290 Arpajon,91021_1500_00023,G,23 RUE VICTOR HUGO,
219100211,00107,21910021100107,O,1995-01-01,NN,,,2008-01-04T18:45:16,false,3,MAIRIE,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT D'ARPAJON,,,,37.00Z,NAFRev2,N,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
219100211,00115,21910021100115,O,2016-06-01,,,,2018-07-25T15:46:22,false,2,MAIRIE,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2018-01-01,F,GESTION DU STATIONNEMENT,,,,52.21Z,NAFRev2,N,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
229102280,00117,22910228000117,O,1998-01-30,NN,,,2008-01-04T18:46:41,false,3,,25,B,RTE,D EGLY,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE POLYVALENT DE PREVENTION,,,,86.21Z,NAFRev2,N,2.241127,48.585298,0.72,housenumber,25bis Route d’Egly 91290 Arpajon,91021_0370_00025_bis,G,25BIS ROUTE D EGLY,
249100199,00010,24910019900010,O,,NN,,,,true,1,,,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,2.248074,48.58964,0.97,street,Grande Rue 91290 Arpajon,91021_0570,G,GRANDE RUE,
249100538,00019,24910053800019,O,2002-12-02,,,,2011-04-23T04:19:02,false,5,MAIRIE,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,O,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
249100538,00035,24910053800035,O,2003-10-06,NN,,,2013-05-18T02:19:00,false,2,,8,B,RUE,HENRI BARBUSSE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,84.11Z,NAFRev2,O,2.245752,48.589343,0.88,housenumber,8bis Rue Henri Barbusse 91290 Arpajon,91021_0660_00008_bis,G,8BIS RUE HENRI BARBUSSE,
259100048,00018,25910004800018,O,,NN,,,,true,1,,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,90.11,NAP,N,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
259100055,00021,25910005500021,O,1943-08-18,NN,,,2007-05-19T08:25:09,true,4,MAIRIE D'ARPAJON,70,,,GRANDE RUE,91290,ARPAJON,,,91021,91294,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2005-11-28,F,,,,,92.6A,NAFRev1,O,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
259100063,00017,25910006300017,O,,,,,,true,1,,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,,F,,,,,96.17,NAP,N,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
259100071,00010,25910007100010,O,,NN,,,,true,1,,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,1987-03-24,F,,,,,90.11,NAP,N,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
259100113,00010,25910011300010,O,1983-03-01,NN,,,,true,1,,,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2001-10-05,F,,,,,75.1C,NAF1993,N,2.248074,48.58964,0.97,street,Grande Rue 91290 Arpajon,91021_0570,G,GRANDE RUE,
259100311,00010,25910031100010,O,,NN,,,,true,1,,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,90.13,NAP,N,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
259101095,00026,25910109500026,O,1988-12-21,NN,,,,false,4,MAIRIE D'ARPAJON,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2002-05-12,F,,,,,75.1C,NAF1993,O,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
259102176,00023,25910217600023,O,2009-05-12,NN,,,2012-05-05T00:37:12,true,2,COMMUNAUTE COMMUNES ARPAJONNAIS,8,B,RUE,HENRI BARBUSSE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,84.11Z,NAFRev2,N,2.245752,48.589343,0.88,housenumber,8bis Rue Henri Barbusse 91290 Arpajon,91021_0660_00008_bis,G,8BIS RUE HENRI BARBUSSE,
259102390,00012,25910239000012,O,1996-09-03,NN,,,2019-06-24T13:13:50,false,4,MAIRIE,70,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,84.11Z,NAFRev2,O,2.248346,48.590255,0.97,housenumber,70 Grande Rue 91290 Arpajon,91021_0570_00070,G,70 GRANDE RUE,
269100012,00013,26910001200013,O,1983-03-01,41,2018,,2020-08-25T10:21:26,true,4,,18,,AV,DE VERDUN,91290,ARPAJON,,,91021,91294,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,2.243452,48.583589,0.85,housenumber,18 Avenue de Verdun 91290 Arpajon,91021_1480_00018,G,18 AVENUE DE VERDUN,
269100012,00047,26910001200047,O,1983-03-01,NN,,,2008-01-04T19:04:54,false,3,,,,RUE,GUINCHARD,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD GUINCHARD,,,,87.10A,NAFRev2,N,2.248974,48.589184,0.96,street,Rue Guinchard 91290 Arpajon,91021_0630,G,RUE GUINCHARD,
269100012,00054,26910001200054,O,1983-03-01,NN,,,2008-01-04T19:04:54,false,3,,18,,AV,DE VERDUN,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD LE VILLAGE,,,,87.10A,NAFRev2,N,2.243452,48.583589,0.85,housenumber,18 Avenue de Verdun 91290 Arpajon,91021_1480_00018,G,18 AVENUE DE VERDUN,
269100012,00062,26910001200062,O,1981-04-06,NN,,,2008-01-04T19:04:54,false,3,,25,B,RTE,D EGLY,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,2.241127,48.585298,0.72,housenumber,25bis Route d’Egly 91290 Arpajon,91021_0370_00025_bis,G,25BIS ROUTE D EGLY,
269100012,00070,26910001200070,O,2002-12-25,NN,,,2008-01-04T19:04:54,false,2,,18,,AV,DE VERDUN,91290,ARPAJON,,,91021,91294,ARPAJON CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,2.243452,48.583589,0.85,housenumber,18 Avenue de Verdun 91290 Arpajon,91021_1480_00018,G,18 AVENUE DE VERDUN,
269100012,00088,26910001200088,O,2005-01-01,NN,,,2008-01-04T19:04:54,false,2,CENTRE HOSPITALIER,18,,AV,DE VERDUN,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE D'AIDES-SOIGNANTES,,,,85.32Z,NAFRev2,N,2.243452,48.583589,0.85,housenumber,18 Avenue de Verdun 91290 Arpajon,91021_1480_00018,G,18 AVENUE DE VERDUN,
269100095,00158,26910009500158,O,1983-03-01,,,,2018-03-27T14:48:32,false,5,,25,B,RTE,D EGLY,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2017-12-25,A,CMP CATTP ARPAJON - SECTEUR 91I01,,,,86.10Z,NAFRev2,N,2.241127,48.585298,0.72,housenumber,25bis Route d’Egly 91290 Arpajon,91021_0370_00025_bis,G,25BIS ROUTE D EGLY,
269100095,00612,26910009500612,O,2010-01-01,,,,2021-02-23T10:35:27,false,1,,25,B,RTE,D EGLY,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2010-01-01,A,CSAPA GENERALISTE ARPAJON,,,,87.90B,NAFRev2,N,2.241127,48.585298,0.72,housenumber,25bis Route d’Egly 91290 Arpajon,91021_0370_00025_bis,G,25BIS ROUTE D EGLY,
269100145,00011,26910014500011,O,1983-03-01,NN,,,2008-01-04T19:04:56,true,3,,,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.248074,48.58964,0.97,street,Grande Rue 91290 Arpajon,91021_0570,G,GRANDE RUE,
269100145,00029,26910014500029,O,1994-07-01,,,,2017-08-17T14:25:26,false,5,,46,,AV,HOCHE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2016-12-25,A,RESIDENCE AUTONOMIE LES TAMARIS,,,,87.30A,NAFRev2,N,2.257669,48.590979,0.8,housenumber,46 Avenue Hoche 91290 Arpajon,91021_0680_00046,G,46 AVENUE HOCHE,
269101309,00012,26910130900012,O,1983-03-01,00,2018,,2020-08-25T10:21:27,true,4,,,,,GRANDE RUE,91290,ARPAJON,,,91021,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,O,2.248074,48.58964,0.97,street,Grande Rue 91290 Arpajon,91021_0570,G,GRANDE RUE,