id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1328210,2019-01-31,000001,Vente,82500,547,,RUE DES ETANGS,0049,88220,88481,Uriménil,88,,,884810000A2658,,,,,,,,,,,,,0,1,Maison,141,5,J,jardins,,,950,6.388887,48.107982
2019-1328210,2019-01-31,000001,Vente,82500,547,,RUE DES ETANGS,0049,88220,88481,Uriménil,88,,,884810000A2658,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,500,6.388887,48.107982
2019-1328419,2019-02-01,000001,Vente,20000,,,LE PETIT CHARMOIS,B183,88220,88481,Uriménil,88,,,88481000AC0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,747,6.400006,48.097145
2019-1328526,2019-02-02,000001,Vente,80000,524,,RUE DE SAFFRAMENIL,0054,88220,88481,Uriménil,88,,,88481000AI0010,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,1000,6.391222,48.11292
2019-1328526,2019-02-02,000001,Vente,80000,524,,RUE DE SAFFRAMENIL,0054,88220,88481,Uriménil,88,,,88481000AI0010,,,,,,,,,,,,,0,1,Maison,79,4,P,prés,,,2865,6.391222,48.11292
2019-1328765,2019-03-06,000001,Vente,130000,545,,RTE DES BRUYERES,0024,88220,88481,Uriménil,88,,,884810000A2617,,,,,,,,,,,,,0,1,Maison,184,6,BT,taillis simples,,,6311,6.391295,48.105045
2019-1328765,2019-03-06,000001,Vente,130000,545,,RTE DES BRUYERES,0024,88220,88481,Uriménil,88,,,884810000A2617,,,,,,,,,,,,,0,1,Maison,184,6,P,prés,,,5812,6.391295,48.105045
2019-1328765,2019-03-06,000001,Vente,130000,545,,RTE DES BRUYERES,0024,88220,88481,Uriménil,88,,,884810000A2617,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,500,6.391295,48.105045
2019-1328765,2019-03-06,000001,Vente,130000,,,CHP ETIENNE DSO CONE SAFFR,B115,88220,88481,Uriménil,88,,,884810000A2641,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3420,6.391533,48.105669
2019-1328776,2019-02-26,000001,Echange,7300,,,LES GRANDS CHENETS,B142,88220,88481,Uriménil,88,,,884810000A2712,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,631,6.389932,48.115043
2019-1328776,2019-02-26,000002,Echange,7300,,,LES GRANDS CHENETS,B142,88220,88481,Uriménil,88,,,884810000A2710,,,,,,,,,,,,,0,,,,,T,terres,,,631,6.390231,48.114632
2019-1328829,2019-03-01,000001,Vente,28000,,,DEVANT L EGLISE,B129,88220,88481,Uriménil,88,,,88481000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,400,6.399785,48.102335
2019-1328829,2019-03-01,000001,Vente,28000,,,DEVANT L EGLISE,B129,88220,88481,Uriménil,88,,,88481000AD0031,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.400071,48.102262
2019-1328829,2019-03-01,000001,Vente,28000,111,,RUE DES ANCIENS D AFN,0003,88220,88481,Uriménil,88,,,88481000AD0032,,,1,65.24,3,65.24,4,,5,,,,4,2,Appartement,75,3,,,,,,6.399985,48.10225
2019-1328829,2019-03-01,000001,Vente,28000,111,,RUE DES ANCIENS D AFN,0003,88220,88481,Uriménil,88,,,88481000AD0032,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.399985,48.10225
2019-1328829,2019-03-01,000001,Vente,28000,,,DEVANT L EGLISE,B129,88220,88481,Uriménil,88,,,88481000AD0034,,,,,,,,,,,,,0,,,,,S,sols,,,103,6.399892,48.102351
2019-1328829,2019-03-01,000001,Vente,28000,,,DEVANT L EGLISE,B129,88220,88481,Uriménil,88,,,88481000AD0037,,,,,,,,,,,,,0,,,,,S,sols,,,93,6.40004,48.102391
2019-1328879,2019-03-07,000001,Vente,150000,284,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AD0152,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,975,6.401127,48.100902
2019-1328879,2019-03-07,000001,Vente,150000,284,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AD0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,S,sols,,,975,6.401127,48.100902
2019-1328879,2019-03-07,000001,Vente,150000,284,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AD0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,178,0,J,jardins,,,500,6.401127,48.100902
2019-1328879,2019-03-07,000001,Vente,150000,284,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AD0152,,,,,,,,,,,,,0,1,Maison,195,8,J,jardins,,,500,6.401127,48.100902
2019-1329010,2019-03-15,000001,Vente,161400,215,,LE PUITS DES FEES,B178,88220,88481,Uriménil,88,,,88481000AC0095,,,,,,,,,,,,,0,1,Maison,84,5,J,jardins,,,3503,6.402678,48.093577
2019-1329010,2019-03-15,000001,Vente,161400,215,,LE PUITS DES FEES,B178,88220,88481,Uriménil,88,,,88481000AC0095,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,1000,6.402678,48.093577
2019-1329066,2019-03-25,000001,Vente,111600,430,,CHE DE LAMBOUREMONT,0029,88220,88481,Uriménil,88,,,88481000AA0009,,,,,,,,,,,,,0,1,Maison,88,4,P,prés,,,4057,6.388696,48.100778
2019-1329066,2019-03-25,000001,Vente,111600,430,,CHE DE LAMBOUREMONT,0029,88220,88481,Uriménil,88,,,88481000AA0009,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,700,6.388696,48.100778
2019-1329519,2019-04-25,000001,Vente,784.35,,,CANTON DU THILLOT,B001,88220,88481,Uriménil,88,,,884810000B0777,,,,,,,,,,,,,0,,,,,T,terres,,,1554,6.422225,48.099696
2019-1329519,2019-04-25,000001,Vente,784.35,,,CANTON DU THILLOT,B001,88220,88481,Uriménil,88,,,884810000B0989,,,,,,,,,,,,,0,,,,,T,terres,,,687,6.422072,48.099836
2019-1329742,2019-05-07,000001,Vente,38000,,,CANTON DE LA GUEDOUSE,B053,88220,88481,Uriménil,88,,,88481000AC0009,,,,,,,,,,,,,0,,,,,S,sols,,,358,6.402318,48.100455
2019-1329742,2019-05-07,000001,Vente,38000,,,CANTON DE LA GUEDOUSE,B053,88220,88481,Uriménil,88,,,88481000AC0011,,,,,,,,,,,,,0,,,,,J,jardins,,,115,6.402857,48.100428
2019-1329742,2019-05-07,000001,Vente,38000,187,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,6.402905,48.100487
2019-1329742,2019-05-07,000001,Vente,38000,187,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0012,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,100,6.402905,48.100487
2019-1329742,2019-05-07,000001,Vente,38000,,,CANTON DE LA GUEDOUSE,B053,88220,88481,Uriménil,88,,,88481000AC0014,,,,,,,,,,,,,0,,,,,S,sols,,,32,6.402691,48.100475
2019-1329742,2019-05-07,000001,Vente,38000,,,CANTON DE LA GUEDOUSE,B053,88220,88481,Uriménil,88,,,88481000AC0015,,,,,,,,,,,,,0,,,,,S,sols,,,31,6.402392,48.100491
2019-1329742,2019-05-07,000001,Vente,38000,199,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0016,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402419,48.100554
2019-1329742,2019-05-07,000001,Vente,38000,187,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0016,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402419,48.100554
2019-1329742,2019-05-07,000001,Vente,38000,187,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0016,,,29,42.64,33,,,,,,,,2,2,Appartement,57,2,,,,,,6.402419,48.100554
2019-1329742,2019-05-07,000001,Vente,38000,187,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0016,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402419,48.100554
2019-1329742,2019-05-07,000001,Vente,38000,199,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0016,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402419,48.100554
2019-1329742,2019-05-07,000001,Vente,38000,187,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0016,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402419,48.100554
2019-1329742,2019-05-07,000001,Vente,38000,187,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0016,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.402419,48.100554
2019-1329742,2019-05-07,000001,Vente,38000,187,,LE CENTRE,B171,88220,88481,Uriménil,88,,,88481000AC0016,,,31,44.41,32,,,,,,,,2,2,Appartement,51,2,,,,,,6.402419,48.100554
2019-1329742,2019-05-07,000001,Vente,38000,,,CANTON DE LA GUEDOUSE,B053,88220,88481,Uriménil,88,,,88481000AC0019,,,,,,,,,,,,,0,,,,,S,sols,,,15,6.401949,48.100427
2019-1329742,2019-05-07,000001,Vente,38000,,,CANTON DE LA GUEDOUSE,B053,88220,88481,Uriménil,88,,,88481000AC0020,,,,,,,,,,,,,0,,,,,S,sols,,,352,6.402187,48.100634
2019-1329742,2019-05-07,000001,Vente,38000,,,CANTON DE LA GUEDOUSE,B053,88220,88481,Uriménil,88,,,88481000AC0021,,,,,,,,,,,,,0,,,,,S,sols,,,179,6.4018,48.100525
2019-1329742,2019-05-07,000001,Vente,38000,,,CANTON DE LA GUEDOUSE,B053,88220,88481,Uriménil,88,,,88481000AC0022,,,,,,,,,,,,,0,,,,,S,sols,,,36,6.401868,48.100401
2019-1329856,2019-05-16,000001,Vente,58150,76,,RUE DE LA FONTAINE,0034,88220,88481,Uriménil,88,,,88481000AC0044,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,500,6.401312,48.096176
2019-1329856,2019-05-16,000001,Vente,58150,76,,RUE DE LA FONTAINE,0034,88220,88481,Uriménil,88,,,88481000AC0044,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,598,6.401312,48.096176
2019-1329881,2019-05-14,000001,Vente,187200,627,,RUE DE SAFFRAMENIL,0054,88220,88481,Uriménil,88,,,88481000AI0164,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,862,6.389516,48.113479
2019-1329881,2019-05-14,000001,Vente,187200,627,,RUE DE SAFFRAMENIL,0054,88220,88481,Uriménil,88,,,88481000AI0164,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,6.389516,48.113479
2019-1329965,2019-06-04,000001,Vente,137000,985,,RTE D EPINAL,0010,88220,88481,Uriménil,88,,,884810000B1210,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,500,6.423434,48.107108
2019-1329965,2019-06-04,000001,Vente,137000,985,,RTE D EPINAL,0010,88220,88481,Uriménil,88,,,884810000B1210,,,,,,,,,,,,,0,1,Maison,87,4,P,prés,,,519,6.423434,48.107108
2019-1330014,2019-05-25,000001,Vente,56150,,,LE CLOS MACON,B121,88220,88481,Uriménil,88,,,884810000A1529,,,,,,,,,,,,,0,,,,,P,prés,,,683,6.392592,48.100943
2019-1330014,2019-05-25,000001,Vente,56150,,,CANTON DE LAMBOUREMONT,B060,88220,88481,Uriménil,88,,,884810000A2257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2159,6.380404,48.096429
2019-1330014,2019-05-25,000001,Vente,56150,,,PRES DU VILLAGE DE CONE,B163,88220,88481,Uriménil,88,,,88481000AA0033,,,,,,,,,,,,,0,,,,,P,prés,,,933,,
2019-1330014,2019-05-25,000001,Vente,56150,92,,RTE DES BRUYERES,0024,88220,88481,Uriménil,88,,,88481000AB0004,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,1000,6.393589,48.101038
2019-1330014,2019-05-25,000001,Vente,56150,92,,RTE DES BRUYERES,0024,88220,88481,Uriménil,88,,,88481000AB0004,,,,,,,,,,,,,0,1,Maison,103,4,J,jardins,,,848,6.393589,48.101038
2019-1330032,2019-06-12,000001,Vente,131500,25,,RUE DU PERE BEGEL,0043,88220,88481,Uriménil,88,,,88481000AE0031,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,621,6.408309,48.104539
2019-1330032,2019-06-12,000001,Vente,131500,25,,RUE DU PERE BEGEL,0043,88220,88481,Uriménil,88,,,88481000AE0031,,,,,,,,,,,,,0,1,Maison,85,5,J,jardins,,,1200,6.408309,48.104539
2019-1330036,2019-06-13,000001,Vente,1000,,,CANTON DE L ETANG DU BUT,B038,88220,88481,Uriménil,88,,,884810000A0283,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,700,6.407542,48.124929
2019-1330036,2019-06-13,000001,Vente,1000,,,CANTON DE L ETANG DU BUT,B038,88220,88481,Uriménil,88,,,884810000A0284,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,706,6.407734,48.124935
2019-1330044,2019-06-13,000001,Vente,1200,,,CANTON DE L ETANG DU BUT,B038,88220,88481,Uriménil,88,,,884810000A0282,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,666,6.407381,48.124925
2019-1330044,2019-06-13,000001,Vente,1200,,,CANTON DE L ETANG DU BUT,B038,88220,88481,Uriménil,88,,,884810000A2414,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,889,6.40763,48.124048
2019-1330100,2019-05-29,000003,Echange,1,,,CANTON DE LA BASSE DEMANGE,B042,88220,88481,Uriménil,88,,,884810000C2505,,,,,,,,,,,,,0,,,,,T,terres,,,125,6.409558,48.088018
2019-1330199,2019-06-12,000001,Vente,24000,,,LE PETIT CHARMOIS,B183,88220,88481,Uriménil,88,,,88481000AC0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,844,6.399963,48.096993
2019-1330337,2019-06-28,000001,Vente,300,,,LE CHAUD FEYS,B113,88220,88481,Uriménil,88,,,884810000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,310,6.422143,48.105274
2019-1330337,2019-06-28,000001,Vente,300,,,LE CHAUD FEYS,B113,88220,88481,Uriménil,88,,,884810000B0621,,,,,,,,,,,,,0,,,,,P,prés,,,1340,6.42199,48.105369
2019-1330337,2019-06-28,000001,Vente,300,,,LA BASSE DU VIAUX,B011,88220,88481,Uriménil,88,,,884810000B1205,,,,,,,,,,,,,0,,,,,P,prés,,,521,6.420765,48.105807
2019-1330339,2019-06-25,000001,Vente,2000,,,CANTON DU DEVANT DU TILLOT,B087,88220,88481,Uriménil,88,,,88481000AH0047,,,,,,,,,,,,,0,,,,,P,prés,,,4301,6.416729,48.100072
2019-1330362,2019-06-18,000001,Vente,145000,415,,RTE D EPINAL,0010,88220,88481,Uriménil,88,,,884810000B1133,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1670,6.417081,48.103414
2019-1330362,2019-06-18,000001,Vente,145000,415,,RTE D EPINAL,0010,88220,88481,Uriménil,88,,,884810000B1133,,,,,,,,,,,,,0,1,Maison,118,4,T,terres,,,825,6.417081,48.103414
2019-1330499,2019-07-01,000001,Vente,14,,,CANTON DE L ETANG DU BUT,B038,88220,88481,Uriménil,88,,,884810000A0330,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,105,6.412835,48.121943
2019-1330499,2019-07-01,000001,Vente,14,,,CANTON DE L ETANG DU BUT,B038,88220,88481,Uriménil,88,,,884810000A2138,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,100,6.41272,48.122052
2019-1330499,2019-07-01,000001,Vente,14,,,CANTON DE CENSE DE ETANG B,B032,88220,88481,Uriménil,88,,,884810000B0167,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,180,6.413217,48.121981
2019-1330505,2019-07-09,000001,Vente,5500,,,CANTON DU PUITS DES FEES,B098,88220,88481,Uriménil,88,,,884810000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,185,6.391054,48.089939
2019-1330688,2019-06-07,000001,Vente,2770,,,LE GRAND TRES,B141,88220,88481,Uriménil,88,,,88481000AD0240,,,,,,,,,,,,,0,,,,,T,terres,,,277,,
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0594,,,,,,,,,,,,,0,,,,,P,prés,,,804,6.395021,48.088061
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0595,,,,,,,,,,,,,0,,,,,P,prés,,,219,6.395273,48.088668
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0596,,,,,,,,,,,,,0,,,,,P,prés,,,80,6.395147,48.088566
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,473,6.394882,48.087983
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0598,,,,,,,,,,,,,0,,,,,P,prés,,,1490,6.394826,48.088398
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0599,,,,,,,,,,,,,0,,,,,P,prés,,,340,6.394917,48.088596
2019-1330767,2019-07-16,000001,Vente,226000,1106,,CHAPUY CHANTRE,B181,88220,88481,Uriménil,88,,,884810000C0600,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,900,6.395114,48.088747
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0602,,,,,,,,,,,,,0,,,,,P,prés,,,448,6.394694,48.088732
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,1320,6.394452,48.088467
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0604,,,,,,,,,,,,,0,,,,,P,prés,,,400,6.394168,48.088447
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0605,,,,,,,,,,,,,0,,,,,P,prés,,,360,6.394383,48.088645
2019-1330767,2019-07-16,000001,Vente,226000,,,LE HAUT DE CHAPUY CHANTRE,B143,88220,88481,Uriménil,88,,,884810000C0606,,,,,,,,,,,,,0,,,,,J,jardins,,,246,6.394611,48.08879
2019-1330915,2019-07-18,000001,Vente,162000,175,,IMP DES NOISETIERS,0035,88220,88481,Uriménil,88,,,88481000AC0164,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,736,6.400103,48.097579
2019-1330981,2019-08-01,000001,Vente,262000,652,,RUE DES ETANGS,0049,88220,88481,Uriménil,88,,,884810000A2669,,,,,,,,,,,,,0,1,Maison,191,8,J,jardins,,,500,6.387997,48.107497
2019-1330981,2019-08-01,000001,Vente,262000,652,,RUE DES ETANGS,0049,88220,88481,Uriménil,88,,,884810000A2669,,,,,,,,,,,,,0,1,Maison,191,8,S,sols,,,500,6.387997,48.107497
2019-1331048,2019-08-06,000001,Vente,63000,,,CHEVILLON PRE,B114,88220,88481,Uriménil,88,,,884810000A1432,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,6.391715,48.102173
2019-1331048,2019-08-06,000001,Vente,63000,,,LE CLOS MACON,B121,88220,88481,Uriménil,88,,,884810000A1520,,,,,,,,,,,,,0,,,,,S,sols,,,940,6.392612,48.101979
2019-1331048,2019-08-06,000001,Vente,63000,,,LE CLOS MACON,B121,88220,88481,Uriménil,88,,,884810000A1521,,,,,,,,,,,,,0,,,,,T,terres,,,2040,6.392304,48.101893
2019-1331048,2019-08-06,000001,Vente,63000,,,LE CLOS MACON,B121,88220,88481,Uriménil,88,,,884810000A1526,,,,,,,,,,,,,0,,,,,P,prés,,,2680,6.39197,48.101364
2019-1331091,2019-07-25,000001,Vente,32000,,,CANTON DU PUITS DES FEES,B098,88220,88481,Uriménil,88,,,884810000C2520,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1114,6.402018,48.092033
2019-1331091,2019-07-25,000001,Vente,32000,,,CANTON DU PUITS DES FEES,B098,88220,88481,Uriménil,88,,,884810000C2520,,,,,,,,,,,,,0,,,,,S,sols,,,500,6.402018,48.092033
2019-1331216,2019-08-22,000001,Vente,130000,,,CANTON DE LABRAMONT,B059,88220,88481,Uriménil,88,,,884810000C2003,,,,,,,,,,,,,0,,,,,P,prés,,,1006,6.413754,48.087047
2019-1331216,2019-08-22,000001,Vente,130000,,,CANTON DE LABRAMONT,B059,88220,88481,Uriménil,88,,,884810000C2004,,,,,,,,,,,,,0,,,,,P,prés,,,745,6.414264,48.086775
2019-1331216,2019-08-22,000001,Vente,130000,259,,CHE DE LABRAMONT BUZEGNEY,0027,88220,88481,Uriménil,88,,,884810000C2006,,,,,,,,,,,,,0,1,Maison,81,4,J,jardins,,,684,6.413968,48.086873
2019-1331216,2019-08-22,000001,Vente,130000,259,,CHE DE LABRAMONT BUZEGNEY,0027,88220,88481,Uriménil,88,,,884810000C2006,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,500,6.413968,48.086873
2019-1331522,2019-09-18,000001,Vente,21000,,,LE POIRIER CHEMCHE,B155,88220,88481,Uriménil,88,,,88481000AI0178,,,,,,,,,,,,,0,,,,,P,prés,,,1407,6.390002,48.112859
2019-1331523,2019-09-18,000002,Vente,11000,,,LE POIRIER CHEMCHE,B155,88220,88481,Uriménil,88,,,88481000AI0179,,,,,,,,,,,,,0,,,,,P,prés,,,1029,6.390087,48.112551
2019-1331748,2019-09-21,000001,Vente,90000,72,,RUE DE LA RELANCEE,0038,88220,88481,Uriménil,88,,,88481000AC0096,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,500,6.403209,48.093208
2019-1331748,2019-09-21,000001,Vente,90000,72,,RUE DE LA RELANCEE,0038,88220,88481,Uriménil,88,,,88481000AC0096,,,,,,,,,,,,,0,1,Maison,85,3,J,jardins,,,700,6.403209,48.093208
2019-1331748,2019-09-21,000001,Vente,90000,,,LE HAUT DU PETIT CHARMOIS,B191,88220,88481,Uriménil,88,,,88481000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,85,6.402931,48.093061
2019-1332198,2019-10-29,000001,Vente,33500,,,RUE DE LA FONTAINE,0034,88220,88481,Uriménil,88,,,88481000AC0186,,,,,,,,,,,,,0,,,,,J,jardins,,,1135,6.402214,48.095234
2019-1332616,2019-11-29,000001,Vente,3000,,,AUX COTES,B122,88220,88481,Uriménil,88,,,884810000C1072,,,,,,,,,,,,,0,,,,,S,sols,,,208,6.402167,48.09048
2019-1332616,2019-11-29,000001,Vente,3000,71,,CHEM DES PINS,0039,88220,88481,Uriménil,88,,,884810000C2518,,,,,,,,,,,,,0,,,,,S,sols,,,2166,6.402075,48.090538
2019-1332870,2019-12-04,000001,Vente,150,,,CANTON DE L ETANG DU BUT,B038,88220,88481,Uriménil,88,,,884810000A0290,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,522,6.406398,48.124075
2019-1332884,2019-12-07,000001,Vente,3500,,,CANTON PRAIRIE BUZEGNEY CH,B102,88220,88481,Uriménil,88,,,884810000C1028,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1380,6.406124,48.08625
2019-1332884,2019-12-07,000001,Vente,3500,,,CANTON PRAIRIE BUZEGNEY CH,B102,88220,88481,Uriménil,88,,,884810000C1029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1520,6.405987,48.085984
2019-1332884,2019-12-07,000001,Vente,3500,,,CANTON PRAIRIE BUZEGNEY CH,B102,88220,88481,Uriménil,88,,,884810000C1030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1066,6.405708,48.08636
2019-1332884,2019-12-07,000001,Vente,3500,,,CANTON PRAIRIE BUZEGNEY CH,B102,88220,88481,Uriménil,88,,,884810000C1031,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2690,6.405319,48.08618
2019-1332926,2019-12-11,000001,Vente,230000,,,DEVANT L EGLISE,B129,88220,88481,Uriménil,88,,,88481000AD0006,,,,,,,,,,,,,0,,,,,S,sols,,,86,6.398724,48.101297
2019-1332926,2019-12-11,000001,Vente,230000,432,,RUE DE L EGLISE,0008,88220,88481,Uriménil,88,,,88481000AD0007,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,408,6.398786,48.101185
2019-1332926,2019-12-11,000001,Vente,230000,432,,RUE DE L EGLISE,0008,88220,88481,Uriménil,88,,,88481000AD0007,,,,,,,,,,,,,0,2,Appartement,97,4,S,sols,,,408,6.398786,48.101185
2019-1332926,2019-12-11,000001,Vente,230000,432,,RUE DE L EGLISE,0008,88220,88481,Uriménil,88,,,88481000AD0007,,,,,,,,,,,,,0,2,Appartement,102,5,S,sols,,,408,6.398786,48.101185
2019-1332926,2019-12-11,000001,Vente,230000,432,,RUE DE L EGLISE,0008,88220,88481,Uriménil,88,,,88481000AD0007,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,350,0,S,sols,,,408,6.398786,48.101185
2019-1332926,2019-12-11,000001,Vente,230000,,,DEVANT L EGLISE,B129,88220,88481,Uriménil,88,,,88481000AD0008,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.398979,48.101201
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,2,Appartement,69,4,S,sols,,,661,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,661,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,661,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,661,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,2,Appartement,90,4,J,jardins,,,400,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,J,jardins,,,400,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,2,Appartement,69,4,J,jardins,,,400,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,464,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0009,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,6.398935,48.101255
2019-1332926,2019-12-11,000001,Vente,230000,,,DEVANT L EGLISE,B129,88220,88481,Uriménil,88,,,88481000AD0010,,,,,,,,,,,,,0,,,,,J,jardins,,,237,6.399109,48.101495
2019-1332926,2019-12-11,000001,Vente,230000,5002,,CD 44 LE CENTRE,0020,88220,88481,Uriménil,88,,,88481000AD0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,777,6.398608,48.101438
2019-1332963,2019-12-11,000001,Vente,21000,,,LE PETIT CHARMOIS,B183,88220,88481,Uriménil,88,,,88481000AC0163,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,743,6.39997,48.097405
2019-1333153,2019-12-17,000001,Vente,155000,280,,LES BUISSONS,B180,88220,88481,Uriménil,88,,,88481000AE0069,,,,,,,,,,,,,0,2,Appartement,128,5,P,prés,,,4517,6.4089,48.100146
2019-1333153,2019-12-17,000001,Vente,155000,280,,LES BUISSONS,B180,88220,88481,Uriménil,88,,,88481000AE0069,,,,,,,,,,,,,0,2,Appartement,120,5,P,prés,,,4517,6.4089,48.100146
2019-1333153,2019-12-17,000001,Vente,155000,280,,LES BUISSONS,B180,88220,88481,Uriménil,88,,,88481000AE0069,,,,,,,,,,,,,0,2,Appartement,93,3,P,prés,,,4517,6.4089,48.100146
2019-1333153,2019-12-17,000001,Vente,155000,280,,LES BUISSONS,B180,88220,88481,Uriménil,88,,,88481000AE0069,,,,,,,,,,,,,0,2,Appartement,93,3,P,prés,,,4517,6.4089,48.100146
2019-1333153,2019-12-17,000001,Vente,155000,280,,LES BUISSONS,B180,88220,88481,Uriménil,88,,,88481000AE0069,,,,,,,,,,,,,0,2,Appartement,45,1,P,prés,,,4517,6.4089,48.100146