id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897108,2019-01-04,000001,Vente,75000,541,,RUE DE VILLERS,0240,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0209,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,768,2.998698,49.283505
2019-897223,2019-01-15,000001,Vente,258900,,,LA PLAINE DU TRANLOY,B108,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0782,,,,,,,,,,,,,0,,,,,S,sols,,,447,3.000298,49.285638
2019-897223,2019-01-15,000001,Vente,258900,365,,RUE DU CHATEAU D'EAU,0050,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0784,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1760,3.000315,49.285398
2019-897223,2019-01-15,000001,Vente,258900,365,,RUE DU CHATEAU D'EAU,0050,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0784,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1760,3.000315,49.285398
2019-897487,2019-02-08,000001,Vente,4000,28,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,600830000E0755,,,,,,,,,,,,,0,,,,,T,terres,,,760,2.981272,49.287855
2019-897520,2019-02-08,000001,Vente,5000,,,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0314,,,,,,,,,,,,,0,,,,,T,terres,,,192,2.981585,49.287824
2019-897520,2019-02-08,000001,Vente,5000,,,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0315,,,,,,,,,,,,,0,,,,,T,terres,,,889,2.981434,49.288203
2019-897520,2019-02-08,000001,Vente,5000,,,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,2.98151,49.288678
2019-897800,2019-02-28,000001,Vente,165000,,,LES EMONTEES,B058,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0158,,,,,,,,,,,,,0,,,,,S,sols,,,242,3.000199,49.282141
2019-897800,2019-02-28,000001,Vente,165000,,,LES EMONTEES,B058,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0185,,,,,,,,,,,,,0,,,,,J,jardins,,,487,2.99995,49.282242
2019-897800,2019-02-28,000001,Vente,165000,706,,RUE DE VILLERS,0240,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0427,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,221,3.000358,49.282216
2019-897898,2019-03-12,000001,Vente,247500,2001,,LE LIEU RESTAURE,B083,60123,60083,Bonneuil-en-Valois,60,,,60083000AH0137,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,1619,2.981863,49.260787
2019-897934,2019-03-29,000001,Vente,130000,2001,B,RES LE LONVAL,A042,60123,60083,Bonneuil-en-Valois,60,,,60083000AH0148,,,6,80.2,,,,,,,,,1,2,Appartement,90,3,,,,,,2.977247,49.269887
2019-898369,2019-04-30,000002,Vente,560000,,,LE LONVAL,B085,60123,60083,Bonneuil-en-Valois,60,,,60083000AH0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,2.976088,49.266187
2019-898369,2019-04-30,000002,Vente,560000,,,LE MARAIS DU BERVAL,B091,60123,60083,Bonneuil-en-Valois,60,,,60083000AH0169,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1062,2.975657,49.264665
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0001,,,,,,,,,,,,,0,,,,,P,prés,,,17158,2.964735,49.269195
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0002,,,,,,,,,,,,,0,,,,,P,prés,,,5340,,
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0003,,,,,,,,,,,,,0,,,,,P,prés,,,44880,2.9655,49.271047
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0005,,,,,,,,,,,,,0,,,,,P,prés,,,34299,2.96654,49.269703
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0006,,,,,,,,,,,,,0,,,,,P,prés,,,2722,2.967133,49.26856
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0007,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.96626,49.26795
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0008,,,,,,,,,,,,,0,,,,,S,sols,,,239,2.966695,49.268036
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0009,,,,,,,,,,,,,0,,,,,P,prés,,,36608,2.967965,49.267294
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0010,,,,,,,,,,,,,0,,,,,P,prés,,,2805,2.970868,49.267079
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0015,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,19090,2.974217,49.265722
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0018,,,,,,,,,,,,,0,,,,,P,prés,,,34220,2.972684,49.266381
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0019,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1139,2.971679,49.267955
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0020,,,,,,,,,,,,,0,,,,,P,prés,,,19221,2.970066,49.267799
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0021,,,,,,,,,,,,,0,,,,,P,prés,,,19275,2.968267,49.268465
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14170,2.969825,49.268911
2019-898369,2019-04-30,000002,Vente,560000,,,LE LAVOIR,B082,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0023,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3230,2.97171,49.269141
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0258,,,,,,,,,,,,,0,,,,,P,prés,,,59579,2.971437,49.265142
2019-898369,2019-04-30,000002,Vente,560000,,,L ETANG DU BERVAL,B059,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0260,,,,,,,,,,,,,0,,,,,P,prés,,,3807,2.973821,49.264628
2019-898432,2019-05-03,000001,Vente,46084,,,LES AUNETTES,B003,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0164,,,,,,,,,,,,,0,,,,,T,terres,,,17600,3.017789,49.287961
2019-898432,2019-05-03,000001,Vente,46084,,,PRES LES BUTS,B119,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,2406,2.986854,49.292761
2019-898432,2019-05-03,000001,Vente,46084,,,PRES LES BUTS,B119,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1202,2.986854,49.292761
2019-898432,2019-05-03,000001,Vente,46084,,,PRES LES BUTS,B119,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,1202,2.986854,49.292761
2019-898432,2019-05-03,000001,Vente,46084,,,PRES LES BUTS,B119,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0026,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.986854,49.292761
2019-898432,2019-05-03,000001,Vente,46084,,,LE CHENE MAROT,B027,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,9912,2.972455,49.294964
2019-898432,2019-05-03,000001,Vente,46084,,,LE CHENE MAROT,B027,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,4956,2.972455,49.294964
2019-898432,2019-05-03,000001,Vente,46084,,,LE CHENE MAROT,B027,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,9912,2.972455,49.294964
2019-898438,2019-04-19,000001,Vente,1200,,,LES TROIS FONTAINES,B146,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2020,3.007805,49.282459
2019-898450,2019-04-29,000001,Vente,50000,,,LA PLAINE DU TRANLOY,B108,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0777,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.000148,49.285297
2019-898450,2019-04-29,000001,Vente,50000,,,LA PLAINE DU TRANLOY,B108,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0778,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,246,3.000023,49.285296
2019-898450,2019-04-29,000001,Vente,50000,,,LA PLAINE DU TRANLOY,B108,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0779,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,781,2.999779,49.285324
2019-898450,2019-04-29,000001,Vente,50000,,,LA PLAINE DU TRANLOY,B108,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0781,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31,2.999908,49.285161
2019-898450,2019-04-29,000001,Vente,50000,,,LA PLAINE DU TRANLOY,B108,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0783,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.999974,49.285699
2019-898450,2019-04-29,000001,Vente,50000,,,LA PLAINE DU TRANLOY,B108,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0785,,,,,,,,,,,,,0,,,,,S,sols,,,520,2.999868,49.285597
2019-898467,2019-05-10,000001,Vente,177000,180,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0194,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,428,2.989497,49.284681
2019-898467,2019-05-10,000001,Vente,177000,,,LA FORGERETTE,B068,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0195,,,,,,,,,,,,,0,,,,,J,jardins,,,1680,2.989614,49.284971
2019-898467,2019-05-10,000001,Vente,177000,,,LA FORGERETTE,B068,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0196,,,,,,,,,,,,,0,,,,,P,prés,,,304,2.989829,49.285532
2019-898467,2019-05-10,000001,Vente,177000,,,LA FORGERETTE,B068,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0347,,,,,,,,,,,,,0,,,,,P,prés,,,402,2.989529,49.285534
2019-898467,2019-05-10,000001,Vente,177000,,,LA FORGERETTE,B068,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0348,,,,,,,,,,,,,0,,,,,J,jardins,,,9,2.989425,49.285473
2019-898622,2019-05-03,000001,Vente,233102,,,LA HAUTE JUSTICE,B077,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,16720,2.972749,49.300647
2019-898622,2019-05-03,000001,Vente,233102,,,LA HAUTE JUSTICE,B077,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,8360,2.972749,49.300647
2019-898622,2019-05-03,000001,Vente,233102,,,LA HAUTE JUSTICE,B077,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0006,,,,,,,,,,,,,0,,,,,T,terres,,,8360,2.972749,49.300647
2019-898622,2019-05-03,000001,Vente,233102,,,FOND DE NEUVE,B064,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,27060,2.978869,49.297808
2019-898622,2019-05-03,000001,Vente,233102,,,FOND DE NEUVE,B064,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,3865,2.978869,49.297808
2019-898622,2019-05-03,000001,Vente,233102,,,FOND DE NEUVE,B064,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0011,,,,,,,,,,,,,0,,,,,T,terres,,,23195,2.978869,49.297808
2019-898622,2019-05-03,000001,Vente,233102,,,FOND DE NEUVE,B064,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,2252,2.980115,49.297142
2019-898622,2019-05-03,000001,Vente,233102,,,FOND DE NEUVE,B064,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,3378,2.980115,49.297142
2019-898622,2019-05-03,000001,Vente,233102,,,FOND DE NEUVE,B064,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,6756,2.980115,49.297142
2019-898622,2019-05-03,000001,Vente,233102,,,FOND DE NEUVE,B064,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0012,,,,,,,,,,,,,0,,,,,T,terres,,,10134,2.980115,49.297142
2019-898622,2019-05-03,000001,Vente,233102,,,LA CROIX HUYART,B034,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,10120,2.971666,49.293424
2019-898622,2019-05-03,000001,Vente,233102,,,LA CROIX HUYART,B034,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,10120,2.971666,49.293424
2019-898622,2019-05-03,000001,Vente,233102,,,LE CHENE MAROT,B027,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0052,,,,,,,,,,,,,0,,,,,T,terres,,,13880,2.978408,49.295387
2019-898622,2019-05-03,000001,Vente,233102,,,LA HAUTE JUSTICE,B077,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,2078,2.973815,49.300339
2019-898622,2019-05-03,000001,Vente,233102,,,LA HAUTE JUSTICE,B077,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,4157,2.973815,49.300339
2019-898622,2019-05-03,000001,Vente,233102,,,LA HAUTE JUSTICE,B077,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,12470,2.973815,49.300339
2019-898622,2019-05-03,000001,Vente,233102,,,LA HAUTE JUSTICE,B077,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0137,,,,,,,,,,,,,0,,,,,T,terres,,,6236,2.973815,49.300339
2019-898622,2019-05-03,000001,Vente,233102,,,LES URSULINES,B147,60123,60083,Bonneuil-en-Valois,60,,,60083000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,12927,2.972259,49.297982
2019-898622,2019-05-03,000001,Vente,233102,,,LES URSULINES,B147,60123,60083,Bonneuil-en-Valois,60,,,60083000ZI0005,,,,,,,,,,,,,0,,,,,T,terres,,,6463,2.972259,49.297982
2019-898690,2019-05-29,000001,Vente,180000,,,MAIGREMONT,B087,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1063,2.98266,49.288998
2019-898690,2019-05-29,000001,Vente,180000,,,LA RUE DES CAVES,B132,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0056,,,,,,,,,,,,,0,,,,,J,jardins,,,817,2.994442,49.285254
2019-898690,2019-05-29,000001,Vente,180000,,,LA RUE DES CAVES,B132,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0057,,,,,,,,,,,,,0,,,,,J,jardins,,,2147,2.993935,49.285194
2019-898690,2019-05-29,000001,Vente,180000,99,,RUE DE VILLERS,0240,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0058,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,1780,2.993731,49.28455
2019-898690,2019-05-29,000001,Vente,180000,167,,RUE DE VILLERS,0240,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0059,,,,,,,,,,,,,0,2,Appartement,26,1,S,sols,,,270,2.993914,49.284522
2019-898690,2019-05-29,000001,Vente,180000,167,,RUE DE VILLERS,0240,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0059,,,,,,,,,,,,,0,2,Appartement,36,1,S,sols,,,270,2.993914,49.284522
2019-898690,2019-05-29,000001,Vente,180000,,,LA RUE DES CAVES,B132,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0060,,,,,,,,,,,,,0,,,,,J,jardins,,,1168,2.994162,49.28489
2019-898690,2019-05-29,000001,Vente,180000,,,LA RUE DES CAVES,B132,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0371,,,,,,,,,,,,,0,,,,,S,sols,,,211,2.994015,49.284494
2019-898702,2019-05-29,000001,Vente,18344.4,,,LE FOSSE JACOB,B070,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1332,2.971792,49.27504
2019-898702,2019-05-29,000001,Vente,18344.4,,,LE FOSSE JACOB,B070,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0161,,,,,,,,,,,,,0,,,,,T,terres,,,688,2.971228,49.274896
2019-898702,2019-05-29,000001,Vente,18344.4,,,AU DESSUS DE CORBOIS,B046,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0045,,,,,,,,,,,,,0,,,,,P,prés,,,5194,2.963629,49.27475
2019-898702,2019-05-29,000001,Vente,18344.4,,,AU DESSUS DE CORBOIS,B046,60123,60083,Bonneuil-en-Valois,60,,,60083000AK0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21210,2.963679,49.273927
2019-898702,2019-05-29,000001,Vente,18344.4,,,CORBOIS,B032,60123,60083,Bonneuil-en-Valois,60,,,60083000AL0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4840,2.961593,49.273817
2019-898703,2019-05-29,000002,Vente,3480.4,,,DESSUS LA PLAINE DU BERVAL,B051,60123,60083,Bonneuil-en-Valois,60,,,60083000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,4972,2.965856,49.275229
2019-898706,2019-05-29,000001,Vente,20000,,,LE RESERVOIR,B124,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0295,,,,,,,,,,,,,0,,,,,P,prés,,,8737,2.992812,49.285241
2019-898706,2019-05-29,000001,Vente,20000,,,LE RESERVOIR,B124,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0296,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1772,2.992834,49.285299
2019-898987,2019-06-05,000001,Vente,20000,,,LE MARAIS DU BERVAL NORD,B092,60123,60083,Bonneuil-en-Valois,60,,,60083000AL0168,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7410,2.959957,49.271831
2019-899365,2019-07-17,000001,Vente,62000,,,LES GRANDS GRAISSEAUX,B075,60123,60083,Bonneuil-en-Valois,60,,,60083000ZA0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2900,3.007148,49.281021
2019-899365,2019-07-17,000001,Vente,62000,,,LES GRANDS GRAISSEAUX,B075,60123,60083,Bonneuil-en-Valois,60,,,60083000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,11930,3.007148,49.281021
2019-899452,2019-07-18,000001,Vente,106000,21,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0799,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,237,3.013817,49.287997
2019-899452,2019-07-18,000001,Vente,106000,21,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0799,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,237,3.013817,49.287997
2019-899452,2019-07-18,000001,Vente,106000,,,LA PIECE DES DAMES,B104,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0803,,,,,,,,,,,,,0,,,,,S,sols,,,252,3.013726,49.288003
2019-899716,2019-07-30,000001,Vente,497650,,,LES BUTS,B019,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0112,,,,,,,,,,,,,0,,,,,J,jardins,,,1230,2.987941,49.294525
2019-899716,2019-07-30,000001,Vente,497650,1,,HAM DES BUTS,A009,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0114,,,,,,,,,,,,,0,1,Maison,306,8,J,jardins,,,3000,2.987635,49.29418
2019-899716,2019-07-30,000001,Vente,497650,1,,HAM DES BUTS,A009,60123,60083,Bonneuil-en-Valois,60,,,60083000ZH0114,,,,,,,,,,,,,0,1,Maison,306,8,S,sols,,,2120,2.987635,49.29418
2019-900006,2019-08-19,000001,Vente,187500,486,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0220,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,500,2.985487,49.285531
2019-900006,2019-08-19,000001,Vente,187500,486,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0220,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,548,2.985487,49.285531
2019-900006,2019-08-19,000001,Vente,187500,,,LES PRES DE JAUSSIGNY,B113,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0221,,,,,,,,,,,,,0,,,,,P,prés,,,1099,2.985459,49.285856
2019-900006,2019-08-19,000001,Vente,187500,,,SOUS LA RUE DES CAVES,B140,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0357,,,,,,,,,,,,,0,,,,,P,prés,,,1203,2.98578,49.285851
2019-900290,2019-09-10,000001,Vente,3000,,,LE VOISIN,B151,60123,60083,Bonneuil-en-Valois,60,,,600830000E0289,,,,,,,,,,,,,0,,,,,T,terres,,,275,2.972093,49.290089
2019-900329,2019-08-30,000001,Vente,200000,377,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0025,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,1888,2.986407,49.284547
2019-900329,2019-08-30,000001,Vente,200000,377,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,60083000AC0025,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,700,2.986407,49.284547
2019-900373,2019-09-18,000001,Vente,123000,54,,CHE DE LA LAMBINE,0110,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0410,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,,,540,2.982258,49.28801
2019-900373,2019-09-18,000001,Vente,123000,54,,CHE DE LA LAMBINE,0110,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0410,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,400,2.982258,49.28801
2019-900373,2019-09-18,000001,Vente,123000,5412,F,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0412,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,699,2.982314,49.288211
2019-900373,2019-09-18,000001,Vente,123000,5412,F,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0412,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.982314,49.288211
2019-900373,2019-09-18,000001,Vente,123000,5414,F,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0414,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,640,2.982254,49.288548
2019-900373,2019-09-18,000001,Vente,123000,5416,F,DESSUS LA FONTAINE DU CHAT,B050,60123,60083,Bonneuil-en-Valois,60,,,60083000AB0416,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.982251,49.288686
2019-900784,2019-10-03,000001,Vente,215000,8,,LOT LE CHATEAU,A020,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0337,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,530,2.993918,49.283583
2019-901200,2019-10-25,000001,Vente,192371,18,,LOT LE CHATEAU,A020,60123,60083,Bonneuil-en-Valois,60,,,60083000AD0313,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,495,2.993044,49.283498
2019-901223,2019-10-25,000001,Vente,199000,24,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0753,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,531,3.012588,49.289507
2019-901223,2019-10-25,000001,Vente,199000,,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0756,,,,,,,,,,,,,0,,,,,S,sols,,,113,3.012358,49.289369
2019-901223,2019-10-25,000001,Vente,199000,,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0759,,,,,,,,,,,,,0,,,,,S,sols,,,121,3.012733,49.289447
2019-901223,2019-10-25,000001,Vente,199000,,,LA CROIX SAINTE BARBE,B036,60123,60083,Bonneuil-en-Valois,60,,,60083000AE0759,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,3.012733,49.289447
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE LAVOIR,B082,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0030,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,920,2.972044,49.269551
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE LAVOIR,B082,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0043,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,365,2.970296,49.269875
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE LAVOIR,B082,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0044,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.969293,49.26959
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE MARAIS DE LA COLAINE,B089,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0054,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,2.969508,49.270149
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE MARAIS DE LA COLAINE,B089,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0055,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,2.969646,49.270226
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE MARAIS DE LA COLAINE,B089,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0056,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,695,2.9701,49.270346
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE MARAIS DE LA COLAINE,B089,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0070,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2060,2.970813,49.271033
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE RONDELET,B128,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0130,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,114,2.969264,49.274287
2019-901320,2019-11-07,000001,Vente,3524.5,,,LA SANTELLE,B138,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0209,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1178,2.973825,49.27062
2019-901320,2019-11-07,000001,Vente,3524.5,,,LA SANTELLE,B138,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0210,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,902,2.973746,49.270369
2019-901320,2019-11-07,000001,Vente,3524.5,,,LA SANTELLE,B138,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0212,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,299,2.973583,49.270302
2019-901320,2019-11-07,000001,Vente,3524.5,,,LA SANTELLE,B138,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0214,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,204,2.97324,49.270285
2019-901320,2019-11-07,000001,Vente,3524.5,,,LA SANTELLE,B138,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0218,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3080,2.973162,49.269957
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE FOSSE JACOB,B070,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0230,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1050,2.97165,49.273724
2019-901320,2019-11-07,000001,Vente,3524.5,,,LE MARAIS DE LA COLAINE,B089,60123,60083,Bonneuil-en-Valois,60,,,60083000AI0232,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,567,2.97074,49.270081
2019-901320,2019-11-07,000001,Vente,3524.5,,,AU DESSUS DE LA BRIOLE,B047,60123,60083,Bonneuil-en-Valois,60,,,60083000AL0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1240,2.953446,49.274164
2019-901335,2019-10-30,000001,Vente,60000,962,,RTE DE CREPY,0061,60123,60083,Bonneuil-en-Valois,60,,,600830000E0879,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,2.978642,49.287426