id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-97715,2023-01-25,000001,Vente,365000,,,LES FOSSES,B050,10340,10079,Channes,10,,,10079000ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,2960,4.257136,47.954354
2023-97727,2023-01-25,000001,Vente,413200,,,LES FOSSES,B050,10340,10079,Channes,10,,,10079000ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,2960,4.257136,47.954354
2023-98220,2023-02-04,000001,Vente,25000,,,LE BOURG,B009,10340,10079,Channes,10,,,10079000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.252861,47.940037
2023-98220,2023-02-04,000001,Vente,25000,10,,RUE DE BORGNE,0070,10340,10079,Channes,10,,,10079000AB0184,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,418,4.252999,47.940049
2023-99192,2023-03-29,000002,Echange,98400,,,LES FOSSES,B050,10340,10079,Channes,10,,,10079000ZB0377,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1230,4.25892,47.955034
2023-99523,2023-04-18,000002,Echange,5300,,,LES ESSARTS,B047,10340,10079,Channes,10,,,10079000ZI0135,,,,,,,,,,,,,0,,,,,T,terres,,,3374,4.247586,47.938025
2023-99523,2023-04-18,000003,Echange,5300,,,LES ESSARTS,B047,10340,10079,Channes,10,,,10079000ZI0097,,,,,,,,,,,,,0,,,,,T,terres,,,3050,4.246277,47.938369
2023-99623,2023-04-24,000001,Vente,195000,,,LE HAUT DU VAL BERGERET,B068,10340,10079,Channes,10,,,10079000ZB0070,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,3220,4.252058,47.952188
2023-99985,2023-05-15,000001,Vente,4200,,,LE POIRIER AU LOUP,B088,10340,10079,Channes,10,,,100790000E0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,4.298942,47.940673
2023-99985,2023-05-15,000001,Vente,4200,,,FOURCHE VAUDON DE FONTENOI,B053,10340,10079,Channes,10,,,100790000E0151,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1839,4.284676,47.941032
2023-99985,2023-05-15,000001,Vente,4200,,,FOURCHE VAUDON DE FONTENOI,B053,10340,10079,Channes,10,,,100790000E0166,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2046,4.287938,47.941301
2023-99985,2023-05-15,000001,Vente,4200,,,FOURCHE VAUDON DE FONTENOI,B053,10340,10079,Channes,10,,,100790000E0167,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3554,4.288098,47.941381
2023-99985,2023-05-15,000001,Vente,4200,,,LA CHANTERIE,B027,10340,10079,Channes,10,,,100790000E0351,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3175,4.294448,47.928892
2023-99985,2023-05-15,000001,Vente,4200,,,LA CHANTERIE,B027,10340,10079,Channes,10,,,100790000E0352,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2940,4.293876,47.928336
2023-99985,2023-05-15,000001,Vente,4200,,,LA CHANTERIE,B027,10340,10079,Channes,10,,,100790000E0453,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2300,4.294575,47.929413
2023-99985,2023-05-15,000001,Vente,4200,,,SOUS BARMONT,B092,10340,10079,Channes,10,,,100790000F0035,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1446,4.27367,47.924811
2023-99985,2023-05-15,000001,Vente,4200,,,CHAMP ROND,B023,10340,10079,Channes,10,,,100790000F0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,4.260115,47.926607
2023-99985,2023-05-15,000001,Vente,4200,,,CHAMP ROND,B023,10340,10079,Channes,10,,,100790000F0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1410,4.25978,47.926776
2023-99985,2023-05-15,000001,Vente,4200,,,CHAMP ROND,B023,10340,10079,Channes,10,,,100790000F0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1934,4.25958,47.926857
2023-99985,2023-05-15,000001,Vente,4200,,,LES ESSERTAUX,B048,10340,10079,Channes,10,,,10079000ZD0052,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2716,4.278381,47.944494
2023-99985,2023-05-15,000001,Vente,4200,,,LES ESSERTAUX,B048,10340,10079,Channes,10,,,10079000ZE0014,,,,,,,,,,,,,0,,,,,L,landes,,,220,4.276026,47.943652
2023-99985,2023-05-15,000001,Vente,4200,,,LES ESSERTAUX,B048,10340,10079,Channes,10,,,10079000ZE0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1933,4.276788,47.94396
2023-99985,2023-05-15,000001,Vente,4200,,,LA HAIE DU FOURNEAU,B067,10340,10079,Channes,10,,,10079000ZI0033,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5556,4.257937,47.92749
2023-100037,2023-05-16,000001,Vente,112000,,,LE BOURG,B009,10340,10079,Channes,10,,,10079000AB0100,,,,,,,,,,,,,0,,,,,T,terres,,,572,4.256474,47.939194
2023-100037,2023-05-16,000001,Vente,112000,4,,RUE DE LA GRURIE,0200,10340,10079,Channes,10,,,10079000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,4.256486,47.939374
2023-100037,2023-05-16,000001,Vente,112000,4,,RUE DE LA GRURIE,0200,10340,10079,Channes,10,,,10079000AB0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,581,4.256486,47.939374
2023-100037,2023-05-16,000001,Vente,112000,4,,RUE DE LA GRURIE,0200,10340,10079,Channes,10,,,10079000AB0101,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,581,4.256486,47.939374
2023-100037,2023-05-16,000001,Vente,112000,,,LE BOURG,B009,10340,10079,Channes,10,,,10079000AB0107,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.256534,47.939499
2023-100037,2023-05-16,000001,Vente,112000,,,LE BOURG,B009,10340,10079,Channes,10,,,10079000AB0108,,,,,,,,,,,,,0,,,,,T,terres,,,70,4.256648,47.939504
2023-100901,2023-07-04,000001,Vente,13682.5,,,LE CROC BLANC,B040,10340,10079,Channes,10,,,100790000E0434,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27365,4.293686,47.936096
2023-100902,2023-07-04,000001,Vente,593.6,,,LE POIRIER AU LOUP,B088,10340,10079,Channes,10,,,100790000E0437,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2968,4.298646,47.942027
2023-100905,2023-07-04,000001,Vente,30207.45,,,CHEMIN AUX SUISSES,B031,10340,10079,Channes,10,,,100790000D0054,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3260,4.288486,47.949208
2023-100905,2023-07-04,000001,Vente,30207.45,,,LE CROC BLANC,B040,10340,10079,Channes,10,,,100790000E0008,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1169,4.291765,47.93711
2023-100905,2023-07-04,000001,Vente,30207.45,,,LE POIRIER AU LOUP,B088,10340,10079,Channes,10,,,100790000E0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1344,4.298767,47.942721
2023-100905,2023-07-04,000001,Vente,30207.45,,,FOURCHE VAUDON DE FONTENOI,B053,10340,10079,Channes,10,,,100790000E0176,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3045,4.290121,47.941464
2023-100905,2023-07-04,000001,Vente,30207.45,,,MONT MAINS,B074,10340,10079,Channes,10,,,100790000E0432,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4316,4.297573,47.938715
2023-100905,2023-07-04,000001,Vente,30207.45,,,LE CROC BLANC,B040,10340,10079,Channes,10,,,100790000E0433,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,27365,4.29231,47.935843
2023-100905,2023-07-04,000001,Vente,30207.45,,,MONT MAINS,B074,10340,10079,Channes,10,,,100790000E0436,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,21065,4.294555,47.938363
2023-100905,2023-07-04,000001,Vente,30207.45,,,LE POIRIER AU LOUP,B088,10340,10079,Channes,10,,,100790000E0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1624,4.298812,47.942247
2023-100905,2023-07-04,000001,Vente,30207.45,,,SOUS BARMONT,B092,10340,10079,Channes,10,,,100790000F0010,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,140,4.267768,47.928522
2023-100905,2023-07-04,000001,Vente,30207.45,,,SOUS BARMONT,B092,10340,10079,Channes,10,,,100790000F0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3242,4.273248,47.925485
2023-100905,2023-07-04,000001,Vente,30207.45,,,CHEMIN DES RICEYS,B033,10340,10079,Channes,10,,,10079000ZD0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,640,4.282474,47.954309
2023-100905,2023-07-04,000001,Vente,30207.45,,,MONT SOIT,B075,10340,10079,Channes,10,,,10079000ZD0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1288,4.274404,47.952662
2023-100905,2023-07-04,000001,Vente,30207.45,,,LES CRINCHES,B039,10340,10079,Channes,10,,,10079000ZH0049,,,,,,,,,,,,,0,,,,,L,landes,,,1255,4.266511,47.929338
2023-100905,2023-07-04,000001,Vente,30207.45,,,LES CRINCHES,B039,10340,10079,Channes,10,,,10079000ZH0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,4444,4.266818,47.929501
2023-100905,2023-07-04,000001,Vente,30207.45,,,VAL D ALMOY,B097,10340,10079,Channes,10,,,10079000ZH0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1636,4.266612,47.927998
2023-100905,2023-07-04,000001,Vente,30207.45,,,VAL D ALMOY,B097,10340,10079,Channes,10,,,10079000ZH0096,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3495,4.266167,47.928696
2023-100905,2023-07-04,000001,Vente,30207.45,,,LA CHAPPE,B029,10340,10079,Channes,10,,,10079000ZI0053,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1968,4.246652,47.930985
2023-101367,2023-07-04,000001,Vente,32335.3,,,LE CROC BLANC,B040,10340,10079,Channes,10,,,100790000E0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,35110,4.295518,47.935447
2023-101367,2023-07-04,000001,Vente,32335.3,,,MONT MAINS,B074,10340,10079,Channes,10,,,100790000E0022,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2677,4.298853,47.938831
2023-101367,2023-07-04,000001,Vente,32335.3,,,MONT MAINS,B074,10340,10079,Channes,10,,,100790000E0030,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,25170,4.2958,47.938776
2023-101367,2023-07-04,000001,Vente,32335.3,,,LA COTE A MILON,B036,10340,10079,Channes,10,,,100790000E0072,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,16345,4.297992,47.942682
2023-101367,2023-07-04,000001,Vente,32335.3,,,LA COTE A MILON,B036,10340,10079,Channes,10,,,100790000E0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7307,4.297876,47.942195
2023-101367,2023-07-04,000001,Vente,32335.3,,,LA COTE A MILON,B036,10340,10079,Channes,10,,,100790000E0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8485,4.298144,47.941204
2023-101367,2023-07-04,000001,Vente,32335.3,,,LE POIRIER AU LOUP,B088,10340,10079,Channes,10,,,100790000E0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1363,4.299318,47.939057
2023-101367,2023-07-04,000001,Vente,32335.3,,,FOURCHE VAUDON DE FONTENOI,B053,10340,10079,Channes,10,,,100790000E0156,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2036,4.286516,47.941322
2023-101367,2023-07-04,000001,Vente,32335.3,,,FOURCHE VAUDON DU MILIEU,B055,10340,10079,Channes,10,,,100790000E0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2268,4.285434,47.93871
2023-101367,2023-07-04,000001,Vente,32335.3,,,FOURCHE VAUDON DU CHEM MOL,B054,10340,10079,Channes,10,,,100790000E0285,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2078,4.284906,47.936063
2023-101367,2023-07-04,000001,Vente,32335.3,,,LE CHAMP DE LA CORRE,B020,10340,10079,Channes,10,,,100790000E0321,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,920,4.286788,47.930985
2023-101367,2023-07-04,000001,Vente,32335.3,,,LES VARENNES,B111,10340,10079,Channes,10,,,100790000E0338,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1294,4.29199,47.933208
2023-101367,2023-07-04,000001,Vente,32335.3,,,LES VARENNES,B111,10340,10079,Channes,10,,,100790000E0341,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2892,4.292272,47.932655
2023-101367,2023-07-04,000001,Vente,32335.3,,,LE VAL NADRE,B106,10340,10079,Channes,10,,,100790000E0389,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1313,4.279411,47.926989
2023-101367,2023-07-04,000001,Vente,32335.3,,,MONT MAINS,B074,10340,10079,Channes,10,,,100790000E0431,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,3470,4.297172,47.938532
2023-101367,2023-07-04,000001,Vente,32335.3,,,SOUS BARMONT,B092,10340,10079,Channes,10,,,100790000F0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1672,4.274458,47.925528
2023-101367,2023-07-04,000001,Vente,32335.3,,,HAIE DE LA FIN,B065,10340,10079,Channes,10,,,100790000F0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1248,4.265985,47.927047
2023-101367,2023-07-04,000001,Vente,32335.3,,,HAIE DE LA FIN,B065,10340,10079,Channes,10,,,100790000F0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3128,4.266918,47.924378
2023-101367,2023-07-04,000001,Vente,32335.3,,,BAS DU GRAND MONT,B007,10340,10079,Channes,10,,,10079000ZB0054,,,,,,,,,,,,,0,,,,,L,landes,,,2840,4.245803,47.950429
2023-101367,2023-07-04,000001,Vente,32335.3,,,BEAUREGARD,B008,10340,10079,Channes,10,,,10079000ZB0219,,,,,,,,,,,,,0,,,,,L,landes,,,332,4.246661,47.955034
2023-101367,2023-07-04,000001,Vente,32335.3,,,BEAUREGARD,B008,10340,10079,Channes,10,,,10079000ZB0224,,,,,,,,,,,,,0,,,,,L,landes,,,2317,4.247399,47.955286
2023-101367,2023-07-04,000001,Vente,32335.3,,,LES ESSERTAUX,B048,10340,10079,Channes,10,,,10079000ZD0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1198,4.280578,47.945743
2023-101367,2023-07-04,000001,Vente,32335.3,,,CHAMP DES CROTTES,B021,10340,10079,Channes,10,,,10079000ZD0088,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1880,4.277889,47.948069
2023-101367,2023-07-04,000001,Vente,32335.3,,,CHAMP DES CROTTES,B021,10340,10079,Channes,10,,,10079000ZD0091,,,,,,,,,,,,,0,,,,,L,landes,,,3118,4.277334,47.947458
2023-101367,2023-07-04,000001,Vente,32335.3,,,LE HAUT DU VAL NADRE,B069,10340,10079,Channes,10,,,10079000ZH0014,,,,,,,,,,,,,0,,,,,L,landes,,,4219,4.273737,47.932479
2023-101367,2023-07-04,000001,Vente,32335.3,,,LE HAUT DU VAL NADRE,B069,10340,10079,Channes,10,,,10079000ZH0015,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,6072,4.273402,47.932178
2023-101890,2023-08-07,000001,Vente,2700,,,LES BRUYERES SUR PARADIS,B011,10340,10079,Channes,10,,,100790000D0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,11761,4.284476,47.952311
2023-101890,2023-08-07,000001,Vente,2700,,,CHEMIN AUX SUISSES,B031,10340,10079,Channes,10,,,100790000D0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7800,4.289008,47.949748
2023-101892,2023-08-07,000001,Vente,4962.55,,,AU BAS DE LA PERRIERE BLAN,B005,10340,10079,Channes,10,,,100790000E0037,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3243,4.292292,47.938252
2023-101892,2023-08-07,000001,Vente,4962.55,,,AU BAS DE LA PERRIERE BLAN,B005,10340,10079,Channes,10,,,100790000E0043,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2023,4.294457,47.940644
2023-101892,2023-08-07,000001,Vente,4962.55,,,LE VAL DES FOSSES,B103,10340,10079,Channes,10,,,100790000E0065,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2919,4.295033,47.944129
2023-101892,2023-08-07,000001,Vente,4962.55,,,LA COTE A MILON,B036,10340,10079,Channes,10,,,100790000E0071,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,13265,4.296593,47.942142
2023-101893,2023-08-07,000001,Vente,5720.2,,,LE GRIPPOT,B062,10340,10079,Channes,10,,,100790000E0259,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,2342,4.28925,47.93479
2023-101893,2023-08-07,000001,Vente,5720.2,,,LES VARENNES,B111,10340,10079,Channes,10,,,100790000E0331,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,5378,4.291314,47.93312
2023-101893,2023-08-07,000001,Vente,5720.2,,,MONT MAINS,B074,10340,10079,Channes,10,,,100790000E0435,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,8000,4.29601,47.940472
2023-102660,2023-08-31,000001,Vente,23160,,,LES CROCS,B041,10340,10079,Channes,10,,,10079000ZE0051,,,,,,,,,,,,,0,,,,,T,terres,,,57900,4.27335,47.940989
2023-102663,2023-08-31,000001,Vente,24343.2,,,LES VARENNES,B111,10340,10079,Channes,10,,,100790000E0325,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3279,4.288679,47.93327
2023-102663,2023-08-31,000001,Vente,24343.2,,,LES VARENNES,B111,10340,10079,Channes,10,,,100790000E0326,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,4.289237,47.933092
2023-102663,2023-08-31,000001,Vente,24343.2,,,LES VARENNES,B111,10340,10079,Channes,10,,,100790000E0326,,,,,,,,,,,,,0,,,,,T,terres,,,13589,4.289237,47.933092
2023-102663,2023-08-31,000001,Vente,24343.2,,,LE VAL NADRE,B106,10340,10079,Channes,10,,,100790000E0391,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,1170,4.278462,47.925854
2023-102663,2023-08-31,000001,Vente,24343.2,,,LES ESSARTS,B047,10340,10079,Channes,10,,,10079000ZI0113,,,,,,,,,,,,,0,,,,,T,terres,,,37820,4.241791,47.934134
