id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1125066,2019-06-20,000001,Vente,54000,,,LE VILLAGE,B032,76260,76155,Canehan,76,,,761550000B0547,,,,,,,,,,,,,0,,,,,P,prés,,,1289,1.344877,49.980036
2019-1125066,2019-06-20,000001,Vente,54000,,,LE VILLAGE,B032,76260,76155,Canehan,76,,,761550000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,1273,1.344716,49.979882
2019-1125066,2019-06-20,000001,Vente,54000,,,PLAINE DU SAUTEUR MALLET,B025,76260,76155,Canehan,76,,,76155000ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.34416,49.979843
2019-1125554,2019-08-09,000001,Vente,45000,5016,,PLAINE DU BOUT DE CANEHAN,B024,76260,76155,Canehan,76,,,761550000C0104,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,499,1.343101,49.971755
2019-1126448,2019-11-23,000001,Vente,88000,73,,RUE DES POTIERS,0075,76260,76155,Canehan,76,,,761550000B0013,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,705,1.343283,49.976143
2019-1126781,2019-12-23,000001,Vente,187600,,,LE BOURG L ABBE,B006,76260,76155,Canehan,76,,,761550000B0238,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.361349,49.987293
2019-1126781,2019-12-23,000001,Vente,187600,,,LE BOURG L ABBE,B006,76260,76155,Canehan,76,,,761550000B0238,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1031,1.361349,49.987293
2019-1126781,2019-12-23,000001,Vente,187600,5056,,LE BOURG L ABBE,B006,76260,76155,Canehan,76,,,761550000B0330,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,3806,1.361747,49.986794
2019-1126781,2019-12-23,000001,Vente,187600,5056,,LE BOURG L ABBE,B006,76260,76155,Canehan,76,,,761550000B0330,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,192,1.361747,49.986794
2019-1126781,2019-12-23,000001,Vente,187600,,,LE BOURG L ABBE,B006,76260,76155,Canehan,76,,,761550000B0390,,,,,,,,,,,,,0,,,,,T,terres,,,609,1.360907,49.987102
2019-1126781,2019-12-23,000001,Vente,187600,,,LE BOURG L ABBE,B006,76260,76155,Canehan,76,,,761550000B0443,,,,,,,,,,,,,0,,,,,P,prés,,,126,1.361312,49.986475
