id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-26336,2019-02-27,000001,Vente,77000,9,,RUE DU MAROC,0203,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0469,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,296,3.248226,46.661306
2019-26336,2019-02-27,000001,Vente,77000,9,,RUE DU MAROC,0203,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0469,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,296,3.248226,46.661306
2019-26414,2019-02-28,000001,Vente,350000,2,,RUE DE L EGLISE,0080,03460,03316,Villeneuve-sur-Allier,03,,,03316000AX0194,,,,,,,,,,,,,0,1,Maison,345,10,S,sols,,,901,3.250316,46.659368
2019-26414,2019-02-28,000001,Vente,350000,,,LE ROZET,B092,03460,03316,Villeneuve-sur-Allier,03,,,03316000AX0220,,,,,,,,,,,,,0,,,,,S,sols,,,670,3.250653,46.659417
2019-26414,2019-02-28,000001,Vente,350000,,,LE ROZET,B092,03460,03316,Villeneuve-sur-Allier,03,,,03316000AX0301,,,,,,,,,,,,,0,,,,,S,sols,,,1056,3.250559,46.659733
2019-26472,2019-03-01,000001,Vente,146000,26,,RUE DE L'EUROPE,0104,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0100,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,500,3.247396,46.665081
2019-26472,2019-03-01,000001,Vente,146000,26,,RUE DE L'EUROPE,0104,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0100,,,,,,,,,,,,,0,1,Maison,86,4,AG,terrains d'agrément,,,448,3.247396,46.665081
2019-26484,2019-03-02,000002,Vente,137000,3,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0299,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,290,3.246447,46.661997
2019-26484,2019-03-02,000002,Vente,137000,3,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0423,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.245992,46.662308
2019-26484,2019-03-02,000002,Vente,137000,3,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0474,,,,,,,,,,,,,0,,,,,S,sols,,,31,3.246418,46.662158
2019-26484,2019-03-02,000002,Vente,137000,3,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0475,,,,,,,,,,,,,0,,,,,S,sols,,,336,3.246302,46.662148
2019-26484,2019-03-02,000002,Vente,137000,67,,RTE DE PARIS,0200,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0520,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,394,3.246437,46.661868
2019-26484,2019-03-02,000002,Vente,137000,,,RUE DU MAROC,0203,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0521,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.246547,46.661988
2019-26484,2019-03-02,000002,Vente,137000,67,,RTE DE PARIS,0200,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,3.246834,46.662133
2019-26484,2019-03-02,000002,Vente,137000,,,RUE DU MAROC,0203,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0523,,,,,,,,,,,,,0,,,,,S,sols,,,204,3.246871,46.662054
2019-26572,2019-04-05,000001,Vente,107000,,,LE PAVILLON,B069,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0010,,,,,,,,,,,,,0,,,,,J,jardins,,,1462,3.246566,46.662877
2019-26572,2019-04-05,000001,Vente,107000,4,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0312,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,15,3.246449,46.663018
2019-26572,2019-04-05,000001,Vente,107000,,,LE PAVILLON,B069,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0313,,,,,,,,,,,,,0,,,,,S,sols,,,484,3.2463,46.662682
2019-26572,2019-04-05,000001,Vente,107000,4,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0314,,,,,,,,,,,,,0,,,,,S,sols,,,146,3.246847,46.663101
2019-26572,2019-04-05,000001,Vente,107000,,,LE PAVILLON,B069,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0315,,,,,,,,,,,,,0,,,,,P,prés,,,919,3.246442,46.663051
2019-26587,2019-04-11,000002,Vente,130000,,,LE MAROC,B053,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0405,,,,,,,,,,,,,0,,,,,S,sols,,,119,3.249062,46.663269
2019-26587,2019-04-11,000002,Vente,130000,8,,RUE DE LA FEUILLE,0108,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0537,,,,,,,,,,,,,0,,,,,S,sols,,,461,3.248939,46.66327
2019-26641,2019-04-17,000001,Vente,54000,,,RABATEAU,B084,03460,03316,Villeneuve-sur-Allier,03,,,03316000BC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,460,3.229329,46.661727
2019-26641,2019-04-17,000001,Vente,54000,5075,,RABATEAU,B084,03460,03316,Villeneuve-sur-Allier,03,,,03316000BC0107,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,310,3.229177,46.661683
2019-26641,2019-04-17,000001,Vente,54000,,,RABATEAU,B084,03460,03316,Villeneuve-sur-Allier,03,,,03316000BC0156,,,,,,,,,,,,,0,,,,,J,jardins,,,179,3.229059,46.661557
2019-26643,2019-04-26,000001,Vente,80000,11,,RTE DE BEL AIR,0044,03460,03316,Villeneuve-sur-Allier,03,,,03316000AS0097,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,1130,3.262612,46.657802
2019-26643,2019-04-26,000001,Vente,80000,11,,RTE DE BEL AIR,0044,03460,03316,Villeneuve-sur-Allier,03,,,03316000AS0097,,,,,,,,,,,,,0,1,Maison,82,4,L,landes,,,2840,3.262612,46.657802
2019-26682,2019-04-25,000001,Vente,48000,80,,RTE DE PARIS,0200,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0103,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,322,3.246296,46.660843
2019-26682,2019-04-25,000001,Vente,48000,,,LE BOURG,B008,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0145,,,,,,,,,,,,,0,,,,,J,jardins,,,1501,3.245465,46.660699
2019-26700,2019-05-03,000001,Vente,190000,,,LA FEUILLEE,B033,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0061,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.248389,46.664308
2019-26700,2019-05-03,000001,Vente,190000,16,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0062,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,1128,3.248603,46.664383
2019-26700,2019-05-03,000001,Vente,190000,,,LA FEUILLEE,B033,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1111,3.248198,46.664558
2019-26741,2019-06-05,000001,Vente,160000,2,,RUE DU FOUILLON,0102,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0065,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,,,700,3.248947,46.664494
2019-26741,2019-06-05,000001,Vente,160000,2,,RUE DU FOUILLON,0102,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0065,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,3.248947,46.664494
2019-26753,2019-05-21,000001,Vente,29500,20,,RTE DE MOULINS,0161,03460,03316,Villeneuve-sur-Allier,03,,,03316000AX0062,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,635,3.25257,46.657844
2019-26755,2019-05-17,000001,Vente,25000,,,LE RIF,B087,03460,03316,Villeneuve-sur-Allier,03,,,03316000AZ0035,,,,,,,,,,,,,0,,,,,T,terres,,,413,3.244761,46.656943
2019-26755,2019-05-17,000001,Vente,25000,1,,RUE DES GREVES,0103,03460,03316,Villeneuve-sur-Allier,03,,,03316000AZ0036,,,,,,,,,,,,,0,1,Maison,101,3,S,sols,,,308,3.244542,46.656861
2019-26755,2019-05-17,000001,Vente,25000,,,LE RIF,B087,03460,03316,Villeneuve-sur-Allier,03,,,03316000AZ0037,,,,,,,,,,,,,0,,,,,J,jardins,,,1552,3.243964,46.656693
2019-26776,2019-05-20,000001,Vente,110200,27,,RUE DE L'EUROPE,0104,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0107,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,3.245972,46.664094
2019-26776,2019-05-20,000001,Vente,110200,27,,RUE DE L'EUROPE,0104,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0107,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,455,3.245972,46.664094
2019-26899,2019-06-11,000002,Vente,6500,,,L HOPITAU,B048,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0527,,,,,,,,,,,,,0,,,,,T,terres,,,1628,3.24386,46.661943
2019-26899,2019-06-11,000002,Vente,6500,,,L HOPITAU,B048,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0528,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.244089,46.661898
2019-27116,2019-08-01,000001,Vente,127810,47,,RUE DE L'EUROPE,0104,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0117,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,3.248313,46.665047
2019-27116,2019-08-01,000001,Vente,127810,47,,RUE DE L'EUROPE,0104,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0117,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,464,3.248313,46.665047
2019-27258,2019-09-16,000001,Vente,1,,,LES GREVES,B046,03460,03316,Villeneuve-sur-Allier,03,,,03316000AW0044,,,,,,,,,,,,,0,,,,,P,prés,,,56,3.243956,46.656219
2019-27302,2019-09-10,000002,Vente,48680,,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0131,,,,,,,,,,,,,0,,,,,T,terres,,,2434,3.249872,46.664433
2019-27383,2019-10-04,000001,Vente,17500,,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0132,,,,,,,,,,,,,0,,,,,T,terres,,,701,3.249723,46.664114
2019-27389,2019-10-09,000001,Vente,91500,37,,RUE DE L'EUROPE,0104,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0112,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,748,3.247251,46.664413
2019-27412,2019-10-09,000001,Vente,98000,3,,SQ EMILE GUILLAUMIN,0202,03460,03316,Villeneuve-sur-Allier,03,,,03316000AY0360,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,633,3.247928,46.662231
2019-27467,2019-10-23,000001,Vente,60000,98,,RTE DE PARIS,0200,03460,03316,Villeneuve-sur-Allier,03,,,03316000BC0089,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,977,3.242164,46.664503
2019-27467,2019-10-23,000001,Vente,60000,98,,RTE DE PARIS,0200,03460,03316,Villeneuve-sur-Allier,03,,,03316000BC0089,,,,,,,,,,,,,0,1,Maison,94,4,T,terres,,,2610,3.242164,46.664503
2019-27552,2019-11-12,000001,Vente,75000,,,LE FLEUZY,B034,03460,03316,Villeneuve-sur-Allier,03,,,03316000BE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1503,3.217882,46.676051
2019-27552,2019-11-12,000001,Vente,75000,,,LE FLEUZY,B034,03460,03316,Villeneuve-sur-Allier,03,,,03316000BE0019,,,,,,,,,,,,,0,,,,,T,terres,,,1503,3.217882,46.676051
2019-27552,2019-11-12,000001,Vente,75000,,,LE FLEUZY,B034,03460,03316,Villeneuve-sur-Allier,03,,,03316000BE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1136,3.219731,46.674006
2019-27552,2019-11-12,000001,Vente,75000,,,LE FLEUZY,B034,03460,03316,Villeneuve-sur-Allier,03,,,03316000BE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1136,3.219731,46.674006
2019-27552,2019-11-12,000001,Vente,75000,,,SAINT JULIEN,B093,03460,03316,Villeneuve-sur-Allier,03,,,03316000BH0043,,,,,,,,,,,,,0,,,,,P,prés,,,22640,3.219104,46.676416
2019-27552,2019-11-12,000001,Vente,75000,,,SAINT JULIEN,B093,03460,03316,Villeneuve-sur-Allier,03,,,03316000BH0096,,,,,,,,,,,,,0,,,,,T,terres,,,89,3.220441,46.67642
2019-27552,2019-11-12,000001,Vente,75000,,,SAINT JULIEN,B093,03460,03316,Villeneuve-sur-Allier,03,,,03316000BH0115,,,,,,,,,,,,,0,,,,,T,terres,,,12087,3.221159,46.674775
2019-27552,2019-11-12,000001,Vente,75000,,,SAINT JULIEN,B093,03460,03316,Villeneuve-sur-Allier,03,,,03316000BH0118,,,,,,,,,,,,,0,,,,,T,terres,,,167,3.220567,46.676253
2019-27552,2019-11-12,000001,Vente,75000,,,SAINT JULIEN,B093,03460,03316,Villeneuve-sur-Allier,03,,,03316000BH0121,,,,,,,,,,,,,0,,,,,P,prés,,,26277,3.218948,46.677473
2019-27552,2019-11-12,000001,Vente,75000,,,SAINT JULIEN,B093,03460,03316,Villeneuve-sur-Allier,03,,,03316000BH0124,,,,,,,,,,,,,0,,,,,P,prés,,,307,3.22019,46.678286
2019-27552,2019-11-12,000001,Vente,75000,,,SAINT JULIEN,B093,03460,03316,Villeneuve-sur-Allier,03,,,03316000BH0125,,,,,,,,,,,,,0,,,,,T,terres,,,34931,3.219701,46.67512
2019-27592,2019-11-20,000001,Vente,60000,5,,RUE PASTEUR,0204,03460,03316,Villeneuve-sur-Allier,03,,,03316000AO0176,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,595,3.249838,46.665886
2019-27680,2019-12-18,000001,Vente en l'état futur d'achèvement,2418000,,,RUE DE LA BERGERIE,0083,03460,03316,Villeneuve-sur-Allier,03,,,03316000ZH0131,,,,,,,,,,,,,0,,,,,T,terres,,,2434,3.249872,46.664433
