id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-496210,2023-01-09,000001,Vente,41500,14,,PL BRETONNEAU,0048,37220,37119,L'Île-Bouchard,37,,,37119000AH0322,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,160,0.419718,47.114937
2023-496374,2023-01-17,000001,Vente,225768,42,,RUE PASTEUR,0200,37220,37119,L'Île-Bouchard,37,,,37119000AE0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5210,0,S,sols,,,5771,0.427837,47.114723
2023-496374,2023-01-17,000001,Vente,225768,42,,RUE PASTEUR,0200,37220,37119,L'Île-Bouchard,37,,,37119000AE0274,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,5771,0.427837,47.114723
2023-496375,2023-01-17,000001,Vente,65000,,,LE MESLIER,B023,37220,37119,L'Île-Bouchard,37,,,37119000AE0302,,,,,,,,,,,,,0,,,,,T,terres,,,1919,0.428519,47.113937
2023-496375,2023-01-17,000001,Vente,65000,,,LA MAROTTIERE PALLU,B022,37220,37119,L'Île-Bouchard,37,,,37119000AE0497,,,,,,,,,,,,,0,,,,,T,terres,,,1587,0.427547,47.114371
2023-496375,2023-01-17,000001,Vente,65000,,,LA MAROTTIERE PALLU,B022,37220,37119,L'Île-Bouchard,37,,,37119000AE0499,,,,,,,,,,,,,0,,,,,T,terres,,,2057,0.427838,47.114211
2023-496375,2023-01-17,000001,Vente,65000,,,LA GARE,B010,37220,37119,L'Île-Bouchard,37,,,37119000AE0504,,,,,,,,,,,,,0,,,,,T,terres,,,1549,0.426241,47.114319
2023-496375,2023-01-17,000001,Vente,65000,,,LA GARE,B010,37220,37119,L'Île-Bouchard,37,,,37119000AE0507,,,,,,,,,,,,,0,,,,,T,terres,,,1743,0.426396,47.114544
2023-496434,2023-01-20,000001,Vente,6000,,,SAINT MAURICE,B043,37220,37119,L'Île-Bouchard,37,,,37119000AE0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,971,0.42439,47.116948
2023-496434,2023-01-20,000001,Vente,6000,,,SAINT MAURICE,B043,37220,37119,L'Île-Bouchard,37,,,37119000AE0147,,,,,,,,,,,,,0,,,,,S,sols,,,34,0.424064,47.117029
2023-496434,2023-01-20,000001,Vente,6000,,,SAINT MAURICE,B043,37220,37119,L'Île-Bouchard,37,,,37119000AE0150,,,,,,,,,,,,,0,,,,,S,sols,,,80,0.423862,47.117147
2023-496960,2023-02-06,000001,Vente,55500,43,,RUE DE LA LIBERTE,0170,37220,37119,L'Île-Bouchard,37,,,37119000AC0295,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,58,0.426482,47.123523
2023-497520,2023-02-10,000001,Vente,309000,,,SAINT MAURICE,B043,37220,37119,L'Île-Bouchard,37,,,37119000AH0270,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,836,0.42147,47.115964
2023-497520,2023-02-10,000001,Vente,309000,7,,RUE CARNOT,0065,37220,37119,L'Île-Bouchard,37,,,37119000AH0271,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,794,0.421665,47.116181
2023-497520,2023-02-10,000001,Vente,309000,7,,RUE CARNOT,0065,37220,37119,L'Île-Bouchard,37,,,37119000AH0271,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,794,0.421665,47.116181
2023-498684,2023-03-24,000001,Vente,122000,8,,RTE DE TAVANT,0412,37220,37119,L'Île-Bouchard,37,,,37119000AI0241,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,1840,0.416592,47.118167
2023-498684,2023-03-24,000001,Vente,122000,8,,RTE DE TAVANT,0412,37220,37119,L'Île-Bouchard,37,,,37119000AI0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,0.416592,47.118167
2023-498684,2023-03-24,000001,Vente,122000,8,,RTE DE TAVANT,0412,37220,37119,L'Île-Bouchard,37,,,37119000AI0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1840,0.416592,47.118167
2023-500357,2023-05-09,000001,Vente,145000,6,,RUE CARNOT,0065,37220,37119,L'Île-Bouchard,37,,,37119000AH0180,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,508,0.422448,47.116454
2023-500357,2023-05-09,000001,Vente,145000,6,,RUE CARNOT,0065,37220,37119,L'Île-Bouchard,37,,,37119000AH0180,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,508,0.422448,47.116454
2023-500357,2023-05-09,000001,Vente,145000,6,,RUE CARNOT,0065,37220,37119,L'Île-Bouchard,37,,,37119000AH0180,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,508,0.422448,47.116454
2023-501143,2023-05-26,000001,Vente,90000,14,,RUE DES MESANGES,0193,37220,37119,L'Île-Bouchard,37,,,37119000AI0316,,,29,76.36,,,,,,,,,1,2,Appartement,73,4,,,,,,0.421062,47.124157
2023-501143,2023-05-26,000001,Vente,90000,9003,,RUE DES MESANGES,0193,37220,37119,L'Île-Bouchard,37,,,37119000AI0316,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.421062,47.124157
2023-501364,2023-06-05,000001,Vente,215000,,,LES QUATRE VENTS,B053,37220,37119,L'Île-Bouchard,37,,,37119000AK0100,,,,,,,,,,,,,0,,,,,S,sols,,,48,0.428891,47.124373
2023-501364,2023-06-05,000001,Vente,215000,,,LES QUATRE VENTS,B053,37220,37119,L'Île-Bouchard,37,,,37119000AK0101,,,,,,,,,,,,,0,,,,,S,sols,,,27,0.428793,47.124537
2023-501364,2023-06-05,000001,Vente,215000,,,LES QUATRE VENTS,B053,37220,37119,L'Île-Bouchard,37,,,37119000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,5,0.428806,47.124284
2023-501364,2023-06-05,000001,Vente,215000,3,,RUE DES QUATRE VENTS,0239,37220,37119,L'Île-Bouchard,37,,,37119000AK0105,,,,,,,,,,,,,0,1,Maison,224,6,S,sols,,,483,0.428748,47.124387
2023-501364,2023-06-05,000001,Vente,215000,3,,RUE DES QUATRE VENTS,0239,37220,37119,L'Île-Bouchard,37,,,37119000AK0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,0.428748,47.124387
2023-501364,2023-06-05,000001,Vente,215000,,,LES QUATRE VENTS,B053,37220,37119,L'Île-Bouchard,37,,,37119000AK0114,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,795,0.428315,47.124582
2023-501466,2023-06-05,000001,Echange,55000,18,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0090,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,46,0.426528,47.124253
2023-501466,2023-06-05,000001,Echange,55000,18,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,46,0.426528,47.124253
2023-501466,2023-06-05,000001,Echange,55000,,,SAINT GILLES,B041,37220,37119,L'Île-Bouchard,37,,,37119000AC0091,,,,,,,,,,,,,0,,,,,S,sols,,,232,0.42649,47.124389
2023-501467,2023-06-05,000002,Echange,60000,14,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0088,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,101,0.426664,47.124268
2023-502512,2023-06-24,000001,Vente,119000,9310,,RUE DE LA VIENNE,0460,37220,37119,L'Île-Bouchard,37,,,37119000AH0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,0.419682,47.117719
2023-502512,2023-06-24,000001,Vente,119000,9310,,RUE DE LA VIENNE,0460,37220,37119,L'Île-Bouchard,37,,,37119000AH0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,0.419682,47.117719
2023-502512,2023-06-24,000001,Vente,119000,9310,,RUE DE LA VIENNE,0460,37220,37119,L'Île-Bouchard,37,,,37119000AH0429,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,588,0.419682,47.117719
2023-502512,2023-06-24,000001,Vente,119000,9310,,RUE DE LA VIENNE,0460,37220,37119,L'Île-Bouchard,37,,,37119000AH0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,0.419682,47.117719
2023-502512,2023-06-24,000001,Vente,119000,9310,,RUE DE LA VIENNE,0460,37220,37119,L'Île-Bouchard,37,,,37119000AH0429,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,0.419682,47.117719
2023-502512,2023-06-24,000001,Vente,119000,,,SAINT MAURICE,B043,37220,37119,L'Île-Bouchard,37,,,37119000AH0434,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,194,0.42006,47.117612
2023-502512,2023-06-24,000001,Vente,119000,,,SAINT MAURICE,B043,37220,37119,L'Île-Bouchard,37,,,37119000AH0450,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.420113,47.117574
2023-502962,2023-07-10,000001,Vente,18000,140,A,LA GARE,B010,37220,37119,L'Île-Bouchard,37,,,37119000AE0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,714,0.425151,47.114882
2023-502962,2023-07-10,000001,Vente,18000,,,LA GARE,B010,37220,37119,L'Île-Bouchard,37,,,37119000AE0506,,,,,,,,,,,,,0,,,,,T,terres,,,1164,0.425669,47.114627
2023-502962,2023-07-10,000001,Vente,18000,,,LA GARE,B010,37220,37119,L'Île-Bouchard,37,,,37119000AE0588,,,,,,,,,,,,,0,,,,,S,sols,,,2438,0.42523,47.114826
2023-503192,2023-07-13,000001,Vente,225000,,,SAINT GILLES,B041,37220,37119,L'Île-Bouchard,37,,,37119000AC0325,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,623,0.427481,47.123338
2023-503192,2023-07-13,000001,Vente,225000,48,,RUE DE LA LIBERTE,0170,37220,37119,L'Île-Bouchard,37,,,37119000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,0.42702,47.12345
2023-503192,2023-07-13,000001,Vente,225000,48,,RUE DE LA LIBERTE,0170,37220,37119,L'Île-Bouchard,37,,,37119000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,0.42702,47.12345
2023-503192,2023-07-13,000001,Vente,225000,48,,RUE DE LA LIBERTE,0170,37220,37119,L'Île-Bouchard,37,,,37119000AC0326,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,407,0.42702,47.12345
2023-503192,2023-07-13,000001,Vente,225000,48,,RUE DE LA LIBERTE,0170,37220,37119,L'Île-Bouchard,37,,,37119000AC0326,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,407,0.42702,47.12345
2023-503962,2023-07-19,000001,Vente,125100,,,LES CORDELIERS,B007,37220,37119,L'Île-Bouchard,37,,,37119000AE0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,2372,0.428531,47.117309
2023-503962,2023-07-19,000001,Vente,125100,,,LES CORDELIERS,B007,37220,37119,L'Île-Bouchard,37,,,37119000AE0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,342,0.428078,47.117274
2023-503962,2023-07-19,000001,Vente,125100,,,LES CORDELIERS,B007,37220,37119,L'Île-Bouchard,37,,,37119000AE0241,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1218,0.427872,47.11753
2023-503962,2023-07-19,000001,Vente,125100,,,LES CORDELIERS,B007,37220,37119,L'Île-Bouchard,37,,,37119000AE0391,,,,,,,,,,,,,0,,,,,VI,vignes,,,2730,0.42825,47.117742
2023-503962,2023-07-19,000001,Vente,125100,1,,RUE DES CORDELIERS,0105,37220,37119,L'Île-Bouchard,37,,,37119000AE0393,,,,,,,,,,,,,0,1,Maison,240,6,S,sols,,,1340,0.427663,47.11741
2023-503962,2023-07-19,000001,Vente,125100,1,,RUE DES CORDELIERS,0105,37220,37119,L'Île-Bouchard,37,,,37119000AE0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.427663,47.11741
2023-503962,2023-07-19,000001,Vente,125100,1,,RUE DES CORDELIERS,0105,37220,37119,L'Île-Bouchard,37,,,37119000AE0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1340,0.427663,47.11741
2023-504408,2023-08-04,000001,Vente,110000,50,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.424544,47.124453
2023-504408,2023-08-04,000001,Vente,110000,50,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0120,,,,,,,,,,,,,0,1,Maison,20,0,S,sols,,,88,0.424544,47.124453
2023-504408,2023-08-04,000001,Vente,110000,50,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0120,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,88,0.424544,47.124453
2023-504408,2023-08-04,000001,Vente,110000,50,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.424544,47.124453
2023-504418,2023-08-04,000001,Vente,120000,49,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.423487,47.124172
2023-504418,2023-08-04,000001,Vente,120000,49,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.423487,47.124172
2023-504418,2023-08-04,000001,Vente,120000,49,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0175,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,238,0.423487,47.124172
2023-504447,2023-08-17,000001,Vente,185000,,,VILLAUDRON,B048,37220,37119,L'Île-Bouchard,37,,,371190000A0060,,,,,,,,,,,,,0,,,,,S,sols,,,61,0.414755,47.116552
2023-504454,2023-08-07,000001,Vente,77500,31,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0230,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,189,0.424731,47.12412
2023-504454,2023-08-07,000001,Vente,77500,,,SAINT GILLES,B041,37220,37119,L'Île-Bouchard,37,,,37119000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,150,0.424767,47.1241
2023-504454,2023-08-07,000001,Vente,77500,,,SAINT GILLES,B041,37220,37119,L'Île-Bouchard,37,,,37119000AC0456,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,0.424663,47.123843
2023-504488,2023-08-07,000001,Vente,35000,11,,RUE DES TANNERIES,0405,37220,37119,L'Île-Bouchard,37,,,37119000AC0067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,0.426563,47.125406
2023-504488,2023-08-07,000001,Vente,35000,,,LES TANNERIES,B045,37220,37119,L'Île-Bouchard,37,,,37119000AC0068,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,315,0.426731,47.125378
2023-504488,2023-08-07,000001,Vente,35000,,,LES TANNERIES,B045,37220,37119,L'Île-Bouchard,37,,,37119000AC0069,,,,,,,,,,,,,0,,,,,S,sols,,,53,0.426768,47.125335
2023-504522,2023-08-21,000001,Vente,118000,9,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,169,0.426041,47.124026
2023-504522,2023-08-21,000001,Vente,118000,9,,RUE GAMBETTA,0140,37220,37119,L'Île-Bouchard,37,,,37119000AC0309,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,169,0.426041,47.124026
2023-505895,2023-09-22,000001,Vente,2052,,,MOULIN GIRAULT,B026,37220,37119,L'Île-Bouchard,37,,,37119000ZA0012,,,,,,,,,,,,,0,,,,,P,prés,,,4590,0.42794,47.131146
2023-505895,2023-09-22,000001,Vente,2052,,,MOULIN GIRAULT,B026,37220,37119,L'Île-Bouchard,37,,,37119000ZA0012,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,540,0.42794,47.131146
2023-506027,2023-09-29,000001,Vente,50000,5,,RUE BUGEAUD,0060,37220,37119,L'Île-Bouchard,37,,,37119000AH0282,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,101,0.421605,47.115605
2023-506027,2023-09-29,000001,Vente,50000,5,,RUE BUGEAUD,0060,37220,37119,L'Île-Bouchard,37,,,37119000AH0282,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,101,0.421605,47.115605
2023-506027,2023-09-29,000001,Vente,50000,9063,,RUE BUGEAUD,0060,37220,37119,L'Île-Bouchard,37,,,37119000AH0283,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,0.421462,47.115753
2023-506033,2023-09-29,000001,Vente,156000,6,,RUE DES CORDELIERS,0105,37220,37119,L'Île-Bouchard,37,,,37119000AE0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,400,0.426859,47.117138
2023-506033,2023-09-29,000001,Vente,156000,4,,RUE DES CORDELIERS,0105,37220,37119,L'Île-Bouchard,37,,,37119000AE0117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,382,0,S,sols,,,382,0.426983,47.117172
2023-506033,2023-09-29,000001,Vente,156000,22,,AV DES PRESLES,0235,37220,37119,L'Île-Bouchard,37,,,37119000AE0118,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,326,0.42704,47.117376
2023-506033,2023-09-29,000001,Vente,156000,22,,AV DES PRESLES,0235,37220,37119,L'Île-Bouchard,37,,,37119000AE0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,326,0.42704,47.117376
2023-506755,2023-09-26,000001,Vente,265000,,,MONTET,B024,37220,37119,L'Île-Bouchard,37,,,37119000ZA0046,,,,,,,,,,,,,0,,,,,T,terres,,,2090,0.427474,47.137457
2023-506755,2023-09-26,000001,Vente,265000,2,,RUE DE MONTET,0195,37220,37119,L'Île-Bouchard,37,,,37119000ZA0047,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,816,0.427837,47.137346
2023-506755,2023-09-26,000001,Vente,265000,2,,RUE DE MONTET,0195,37220,37119,L'Île-Bouchard,37,,,37119000ZA0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,816,0.427837,47.137346
2023-507126,2023-10-26,000001,Vente,131500,16,,QUAI COURBET,0108,37220,37119,L'Île-Bouchard,37,,,37119000AE0211,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,314,0.425538,47.118199
2023-507126,2023-10-26,000001,Vente,131500,16,,QUAI COURBET,0108,37220,37119,L'Île-Bouchard,37,,,37119000AE0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,0.425538,47.118199
2023-507126,2023-10-26,000001,Vente,131500,16,,QUAI COURBET,0108,37220,37119,L'Île-Bouchard,37,,,37119000AE0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,314,0.425538,47.118199
2023-507412,2023-11-06,000001,Vente,2000,,,LES JONCS,B017,37220,37119,L'Île-Bouchard,37,,,37119000ZA0089,,,,,,,,,,,,,0,,,,,P,prés,,,6088,0.423047,47.128822
2023-507561,2023-11-10,000001,Vente,1,140,,LA GARE,B010,37220,37119,L'Île-Bouchard,37,,,37119000AE0578,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,200,0.422944,47.114941
2023-507561,2023-11-10,000001,Vente,1,,,LA GARE,B010,37220,37119,L'Île-Bouchard,37,,,37119000AE0580,,,,,,,,,,,,,0,,,,,S,sols,,,1845,0.42297,47.11497
2023-507750,2023-11-14,000001,Vente,90000,361,,RUE BALZAC,0025,37220,37119,L'Île-Bouchard,37,,,37119000AH0140,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,238,0.421652,47.117571
2023-507750,2023-11-14,000001,Vente,90000,361,,RUE BALZAC,0025,37220,37119,L'Île-Bouchard,37,,,37119000AH0140,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,238,0.421652,47.117571
2023-508751,2023-12-11,000001,Vente,200000,,,LA TREILLE,B046,37220,37119,L'Île-Bouchard,37,,,37119000AI0268,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.419505,47.124433
2023-508751,2023-12-11,000001,Vente,200000,,,LA TREILLE,B046,37220,37119,L'Île-Bouchard,37,,,37119000AI0273,,,,,,,,,,,,,0,,,,,S,sols,,,539,0.419294,47.123837
2023-508751,2023-12-11,000001,Vente,200000,,,LA TREILLE,B046,37220,37119,L'Île-Bouchard,37,,,37119000AI0274,,,,,,,,,,,,,0,,,,,S,sols,,,29,0.4192,47.12378
2023-508751,2023-12-11,000001,Vente,200000,,,LA TREILLE,B046,37220,37119,L'Île-Bouchard,37,,,37119000AI0279,,,,,,,,,,,,,0,,,,,S,sols,,,577,0.419035,47.123734
2023-508751,2023-12-11,000001,Vente,200000,909,,LA TREILLE,B046,37220,37119,L'Île-Bouchard,37,,,37119000AI0283,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,778,0.418817,47.123806
2023-508751,2023-12-11,000001,Vente,200000,,,LA TREILLE,B046,37220,37119,L'Île-Bouchard,37,,,37119000AI0296,,,,,,,,,,,,,0,,,,,T,terres,,,905,0.418432,47.123601
2023-508920,2023-12-15,000002,Vente,2000,,,SAINT MAURICE,B043,37220,37119,L'Île-Bouchard,37,,,37119000AH0589,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
