siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026910836,00035,02691083600035,O,2002-03-20,NN,,,2008-01-04T17:55:45,true,3,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
096870019,00021,09687001900021,O,,,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
130011422,00099,13001142200099,O,2010-03-31,02,2019,,2021-10-27T08:03:51,false,2,QUARTIER SAINT-EXUPERE,,,RUE,ST EXUPERE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2019-02-26,A,TRESORERIE D'AURE-LOURON,,,,84.11Z,NAFRev2,N,0.358565,42.906387,0.82,street,Rue Saint Exupère 65240 Arreau,65031_0305,G,RUE SAINT EXUPERE,
173102310,00740,17310231000740,O,1993-01-01,,,,2008-01-04T18:14:53,false,3,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,RECETTE LOCALE,,,,84.11Z,NAFRev2,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
176502110,00032,17650211000032,O,1983-03-16,,,,2013-04-29T22:36:34,false,4,,8,,RUE,SAINT EXUPERE,65240,ARREAU,,BP 11,65031,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE D'ARREAU,,,,84.11Z,NAFRev2,N,0.358829,42.906182,0.94,housenumber,8 Rue Saint Exupère 65240 Arreau,65031_0305_00008,G,8 RUE SAINT EXUPERE,
176502219,00031,17650221900031,O,1983-11-23,,,,,false,3,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1993-03-01,F,RECETTE LOCALE,,,,75.1A,NAF1993,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
176506616,00083,17650661600083,O,1985-02-20,NN,,,2009-03-06T09:30:04,false,4,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2009-01-01,F,LE PRE COMMUN,,,,84.13Z,NAFRev2,N,,,0,,,,,,
196500037,00011,19650003700011,O,1983-03-01,12,2019,,2021-10-27T08:05:05,true,4,,,,,ESPLANADE DES ECOLES,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,0.358003,42.90266,0.94,street,Esplanade des Ecoles 65240 Arreau,65031_0150,G,ESPLANADE DES ECOLES,
200060853,00013,20006085300013,O,2015-10-07,,,,2021-02-23T10:29:51,true,1,COMMUNAUTE DE COMMUNES D'AURE,,,,CHATEAU DE SEGURE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2015-10-07,A,,,,,42.99Z,NAFRev2,N,0.354555,42.903952,0.38,street,Chemin de Sartol 65240 Arreau,65031_0325,G,CHEMIN DE SARTOL,
216500314,00010,21650031400010,O,1983-03-01,11,2019,,2021-10-27T08:09:47,true,4,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216500314,00028,21650031400028,O,1983-03-16,NN,,,2008-01-04T18:39:20,false,3,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL EXPL CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216500314,00044,21650031400044,O,1983-12-21,01,2019,,2021-10-27T08:09:47,false,3,,3,,ESP,DES ECOLES,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.358156,42.902697,0.82,housenumber,3 Esplanade des Ecoles 65240 Arreau,65031_0150_00003,G,3 ESPLANADE DES ECOLES,
216500314,00051,21650031400051,O,1983-12-21,02,2019,,2021-10-27T08:09:47,false,3,,3,,ESP,DES ECOLES,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.358156,42.902697,0.82,housenumber,3 Esplanade des Ecoles 65240 Arreau,65031_0150_00003,G,3 ESPLANADE DES ECOLES,
216500314,00069,21650031400069,O,1996-01-01,NN,,,2008-01-04T18:39:20,false,3,MAIRIE,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,0.359762,42.904735,0.91,street,Place de la Mairie 65240 Arreau,65031_0025,D,PLACE DE LA MAIRIE,
226500015,00137,22650001500137,O,1996-06-07,11,2019,,2021-10-27T08:11:38,false,3,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,,,0,,,,,,
246500524,00011,24650052400011,O,1995-06-12,NN,,,2007-02-13T09:29:41,true,5,,,,,CHATEAU DE SEGUR,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2006-03-06,F,,,,,75.1A,NAFRev1,O,0.354555,42.903952,0.39,street,Chemin de Sartol 65240 Arreau,65031_0325,G,CHEMIN DE SARTOL,
246500573,00042,24650057300042,O,2017-01-01,12,2019,,2021-10-27T08:11:51,true,1,CHATEAU DE SEGURE,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.354555,42.903952,0.38,street,Chemin de Sartol 65240 Arreau,65031_0325,D,CHEMIN DE SARTOL,
246500789,00010,24650078900010,O,2003-12-19,NN,,,2019-06-24T13:13:16,true,5,,,,,CHATEAU DE SEGURE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,84.11Z,NAFRev2,O,0.354555,42.903952,0.38,street,Chemin de Sartol 65240 Arreau,65031_0325,G,CHEMIN DE SARTOL,
246500789,00028,24650078900028,O,2005-03-31,,,,2017-06-21T09:00:00,false,3,,,,,CHATEAU DE SEGURE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2017-06-30,F,ZONE D ACTIVITE D ARREAU,,,,42.99Z,NAFRev2,N,0.354555,42.903952,0.38,street,Chemin de Sartol 65240 Arreau,65031_0325,G,CHEMIN DE SARTOL,
246500789,00051,24650078900051,O,2015-01-01,,,,2017-06-21T09:00:00,false,2,CHATEAU DES NESTES,,,,,65240,ARREAU,,BP 20,65031,,,,,,,,,,,,,,,,,,,2017-06-30,F,OFFICE DE TOURISME DU PAYS D'ARREAU,,,,79.90Z,NAFRev2,N,0.358237,42.904735,0.42,street,Quai de la Neste 65240 Arreau,65031_0035,D,QUAI DE LA NESTE,
246500813,00018,24650081300018,O,2003-12-19,,,,2006-10-26T23:42:50,true,3,,,,,CHATEAU DE SEGURE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2004-01-15,F,,,,,75.1A,NAFRev1,N,0.354555,42.903952,0.38,street,Chemin de Sartol 65240 Arreau,65031_0325,G,CHEMIN DE SARTOL,
256500190,00010,25650019000010,O,1983-03-01,NN,,,2015-05-14T03:47:37,true,5,MAIRIE,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,38.11Z,NAFRev2,O,0.359762,42.904735,0.91,street,Place de la Mairie 65240 Arreau,65031_0025,D,PLACE DE LA MAIRIE,
256500224,00017,25650022400017,O,1983-03-01,NN,,,2015-03-10T19:25:45,true,5,,,,,MAIRIE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,84.13Z,NAFRev2,N,0.359762,42.904735,0.91,street,Place de la Mairie 65240 Arreau,65031_0025,G,PLACE DE LA MAIRIE,
256501156,00010,25650115600010,O,1986-01-10,NN,,,2020-11-24T13:32:17,true,4,MAIRIE,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,0.359762,42.904735,0.91,street,Place de la Mairie 65240 Arreau,65031_0025,D,PLACE DE LA MAIRIE,
256502063,00017,25650206300017,O,1997-12-12,NN,,,2018-09-29T12:07:50,true,5,CHATEAU DE SEGURE,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,84.13Z,NAFRev2,O,0.354555,42.903952,0.38,street,Chemin de Sartol 65240 Arreau,65031_0325,D,CHEMIN DE SARTOL,
266501519,00018,26650151900018,O,1984-11-20,NN,,,2020-08-28T09:41:06,true,4,,,,,MAIRIE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2019-04-19,F,CCAS,,,,88.99B,NAFRev2,N,0.359762,42.904735,0.91,street,Place de la Mairie 65240 Arreau,65031_0025,G,PLACE DE LA MAIRIE,
276501855,00015,27650185500015,O,,,,,,true,1,,,,,MAIRIE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,0.359762,42.904735,0.91,street,Place de la Mairie 65240 Arreau,65031_0025,G,PLACE DE LA MAIRIE,
300021888,00015,30002188800015,O,,NN,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1988-06-14,F,,,,,67.08,NAP,N,,,0,,,,,,
300236130,00021,30023613000021,O,1979-01-01,NN,,4334ZC,2019-03-29T08:34:35,true,7,,,,QUAI,DU PRE COMMUN,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,43.34Z,NAFRev2,O,0.359222,42.904189,0.71,street,Rue du Pré Commun 65240 Arreau,65031_0290,G,RUE DU PRE COMMUN,
300252475,00011,30025247500011,O,1974-01-01,NN,,,2009-11-24T20:15:51,true,4,,,,PL,DU MONUMENT,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,68.20B,NAFRev2,N,0.358196,42.905795,0.82,street,Place du Monument 65240 Arreau,65031_0260,G,PLACE DU MONUMENT,
300583838,00028,30058383800028,O,1990-01-04,NN,,,2008-11-07T00:16:48,true,3,,,,QUA,LA PRADE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
300755667,00015,30075566700015,O,,,,,,true,1,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
300867256,00038,30086725600038,O,1992-12-19,NN,,,2007-03-05T16:03:54,false,3,,,,,POULMERGUES,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1993-03-19,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
302313127,00011,30231312700011,O,1975-01-01,NN,,,2006-11-25T09:14:32,true,1,,,,PL,DE LA MAIRIE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,74.1J,NAF1993,N,0.359762,42.904735,0.83,street,Place de la Mairie 65240 Arreau,65031_0025,G,PLACE DE LA MAIRIE,
302368709,00010,30236870900010,O,1975-01-01,NN,,,2008-11-07T00:18:25,true,4,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,93.0D,NAFRev1,O,,,0,,,,,,
302687512,00020,30268751200020,O,1980-05-27,NN,,,,true,4,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2001-05-17,F,,,,,67.2Z,NAF1993,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
303299374,00015,30329937400015,O,,,,,,true,1,,,,RTE,DE ST LARY,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.359002,42.901082,0.4,street,Route de Lancon 65240 Arreau,65031_0215,G,ROUTE DE LANCON,
303302681,00018,30330268100018,O,,NN,,,,true,1,,,,RTE,DE ST LARY,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,0.359002,42.901082,0.4,street,Route de Lancon 65240 Arreau,65031_0215,G,ROUTE DE LANCON,
303704795,00010,30370479500010,O,,,,,,true,1,,,,RTE,DE SAINT LARY,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,0.358796,42.900017,0.39,street,Impasse Saint Jacques 65240 Arreau,65031_0310,G,IMPASSE SAINT JACQUES,
303731798,00011,30373179800011,O,1986-01-22,NN,,,2012-05-05T00:48:50,true,5,,,,,,65240,ARREAU,,BP 3,65031,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
303770523,00023,30377052300023,O,1981-05-23,NN,,,,true,4,,,,,GRANDE RUE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,0.359253,42.90474,0.95,street,Grande Rue 65240 Arreau,65031_0300,G,GRANDE RUE,
304301914,00012,30430191400012,O,,NN,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1995-07-13,F,,,,,93.0D,NAF1993,O,,,0,,,,,,
304812126,00031,30481212600031,O,,NN,,,,true,1,,,,PL,DU MONUMENT,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,20.5A,NAF1993,N,0.358196,42.905795,0.82,street,Place du Monument 65240 Arreau,65031_0260,G,PLACE DU MONUMENT,
305859209,00028,30585920900028,O,1981-04-17,,,,,false,3,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,85.1E,NAF1993,N,,,0,,,,,,
305859209,00036,30585920900036,O,1997-04-01,NN,,,2015-05-14T04:16:50,true,5,,48,,,GRANDE RUE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,86.23Z,NAFRev2,O,0.360056,42.903955,0.95,housenumber,48 Grande Rue 65240 Arreau,65031_0300_00048,G,48 GRANDE RUE,
306000795,00048,30600079500048,O,2015-01-03,,,,2015-12-04T14:12:58,false,1,,2,,RUE,DES JARDINS,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2015-01-03,A,,,,,69.10Z,NAFRev2,N,0.360268,42.90357,0.95,housenumber,2 Rue des Jardins 65240 Arreau,65031_0190_00002,G,2 RUE DES JARDINS,
308064013,00029,30806401300029,O,1981-08-21,,,,,false,4,,,,QUAI,DE LA NESTE D AURE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.2A,NAF1993,N,0.358237,42.904735,0.71,street,Quai de la Neste 65240 Arreau,65031_0035,G,QUAI DE LA NESTE,
308064013,00037,30806401300037,O,1992-01-30,NN,,,2017-05-04T02:06:19,false,6,,,,,VIEUX CHEMIN DU JEZEAU,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2016-06-07,F,,,,,71.11Z,NAFRev2,O,0.362045,42.904489,0.34,street,Route de Jézeau 65240 Arreau,65031_0200,G,ROUTE DE JEZEAU,
308468529,00018,30846852900018,O,,,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,,,0,,,,,,
309163236,00016,30916323600016,O,1977-01-01,NN,,,,true,3,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309241958,00011,30924195800011,O,,,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
309344307,00017,30934430700017,O,1977-01-01,NN,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2002-05-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
309389195,00012,30938919500012,O,1977-01-01,01,2019,,2022-02-25T08:44:01,true,5,,,,PL,DU MONUMENT,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.10Z,NAFRev2,O,0.358196,42.905795,0.82,street,Place du Monument 65240 Arreau,65031_0260,G,PLACE DU MONUMENT,
309464766,00018,30946476600018,O,,,,,,true,1,,,,PL,DE L EGLISE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,52.1B,NAF1993,N,0.360595,42.903618,0.82,street,Place de l’Eglise 65240 Arreau,65031_0010,G,PLACE DE L EGLISE,
310149158,00035,31014915800035,O,,NN,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
310469499,00035,31046949900035,O,1997-04-01,NN,,,2012-05-05T01:02:59,false,5,,22,,,GRANDE RUE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2010-12-09,F,LA FABRIQUE,,,,47.78C,NAFRev2,O,0.359186,42.90474,0.95,housenumber,22 Grande Rue 65240 Arreau,65031_0300_00022,G,22 GRANDE RUE,
310598396,00011,31059839600011,O,,NN,,,,true,1,,,,CHE,DE LANCON,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1989-06-07,F,,,,,02.10,NAP,N,0.359002,42.901082,0.74,street,Route de Lancon 65240 Arreau,65031_0215,G,ROUTE DE LANCON,
311260384,00012,31126038400012,O,1900-01-01,NN,,,,false,4,,,,PL,DE LA MAIRIE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,85.1G,NAF1993,N,0.359762,42.904735,0.83,street,Place de la Mairie 65240 Arreau,65031_0025,G,PLACE DE LA MAIRIE,
311379515,00027,31137951500027,O,1980-11-15,NN,,,2018-09-29T12:13:24,true,8,,,,GR,GRANDE RUE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2016-12-09,F,L'ESTOS,,,,47.64Z,NAFRev2,O,0.359253,42.90474,0.82,street,Grande Rue 65240 Arreau,65031_0300,G,GRANDE RUE,
311379515,00043,31137951500043,O,1999-01-01,NN,,,2010-04-18T03:36:36,false,6,,10,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,68.20B,NAFRev2,O,0.358434,42.905222,0.8,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
311923304,00019,31192330400019,O,,NN,,,,true,1,,,,,QU LA BEUSE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1988-03-22,F,,,,,02.20,NAP,N,0.354267,42.900591,0.77,street,Quartier de la Beuse 65240 Arreau,65031_A005,G,QUARTIER DE LA BEUSE,
311930465,00027,31193046500027,O,1982-04-01,,,,2006-10-27T00:32:05,true,3,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2005-10-16,F,,,,,52.4R,NAFRev1,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
312329063,00019,31232906300019,O,1900-01-01,01,2019,4520AB,2022-02-23T15:04:51,false,8,,,,QUAI,DE LA NESTE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,B.BUETAS AUTO SERVICE DES COLS - L'ARREAUDIERE,45.11Z,NAFRev2,O,0.358237,42.904735,0.95,street,Quai de la Neste 65240 Arreau,65031_0035,G,QUAI DE LA NESTE,
312329063,00027,31232906300027,O,1991-01-01,11,2019,4520AB,2022-02-15T07:47:03,false,5,,,,RTE,INTERNATIONALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2021-12-09,F,,,,,45.11Z,NAFRev2,O,2.3331497,48.8176076,0.81,poi.university,Cité Internationale Universitaire (Université) Paris,https://osm.org/way/32530243,G,,
312329063,00035,31232906300035,O,2021-12-09,,,,2022-02-23T15:07:28,true,1,,5,,RTE,DE LANNEMEZAN,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2021-12-09,A,ACTION SNOW COMPANY,,,ACTION SNOW COMPANY,77.31Z,NAFRev2,O,0.359521,42.911878,0.85,housenumber,5 Route de Lannemezan 65240 Arreau,65031_0220_00005,G,5 ROUTE DE LANNEMEZAN,
312691215,00015,31269121500015,O,,,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.10,NAP,N,,,0,,,,,,
312773039,00739,31277303900739,O,2004-06-01,NN,,,2012-05-05T01:09:06,false,4,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2010-03-31,F,RESEAU PRO,,,,46.73A,NAFRev2,O,,,0,,,,,,
313586216,00019,31358621600019,O,,,,,,true,1,,,,,GRANDE RUE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.359253,42.90474,0.95,street,Grande Rue 65240 Arreau,65031_0300,G,GRANDE RUE,
313774465,00014,31377446500014,O,,NN,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314130378,00032,31413037800032,O,1987-04-01,NN,,,,false,4,,,,RES,DEUX NESTES QUART FONDS D,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1996-06-30,F,ALIMENTATION NATURELLE LACOME,,,,52.2P,NAF1993,N,,,0,,,,,,
314211194,00019,31421119400019,O,,,,,,true,1,,,,PL,DE L'EGLISE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,64.22,NAP,N,0.360595,42.903618,0.82,street,Place de l’Eglise 65240 Arreau,65031_0010,G,PLACE DE L EGLISE,
314862012,00015,31486201200015,O,,,,,,true,1,,,,,GRANDE RUE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1996-06-12,F,,,,,52.2L,NAF1993,N,0.359253,42.90474,0.95,street,Grande Rue 65240 Arreau,65031_0300,G,GRANDE RUE,
315377507,00019,31537750700019,O,,,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
315793703,00010,31579370300010,O,,NN,,,,true,1,,,,PL,DU MONUMENT,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,,F,,,,,77.06,NAP,N,0.358196,42.905795,0.82,street,Place du Monument 65240 Arreau,65031_0260,G,PLACE DU MONUMENT,
316059724,00070,31605972400070,O,2006-12-28,,,,2016-01-18T20:28:24,false,3,ESF VAL LOURON,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-03-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
316246404,00016,31624640400016,O,1998-04-01,NN,,,2006-12-15T00:18:57,false,4,,,,,GRANDE RUE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,0.359253,42.90474,0.95,street,Grande Rue 65240 Arreau,65031_0300,G,GRANDE RUE,
316498021,00021,31649802100021,O,1988-08-01,NN,,,2008-01-04T20:46:25,true,5,,,,,VIEUX CHEMIN DE JEZEAU,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.362045,42.904489,0.46,street,Route de Jézeau 65240 Arreau,65031_0200,G,ROUTE DE JEZEAU,
316991199,00019,31699119900019,O,,,,,,true,1,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
317001667,00060,31700166700060,O,1992-11-01,NN,,,2013-07-03T13:33:46,false,5,,,,RUE,BON ENCONTRE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.53Z,NAFRev2,O,0.357511,42.907045,0.85,street,Rue Bon Rencontre 65240 Arreau,65031_0075,G,RUE BON RENCONTRE,
317001667,00102,31700166700102,O,2013-07-01,01,2019,,2021-10-27T08:19:59,false,1,,1,,RUE,DES JARDINS,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2013-07-01,A,ECOLE DE CONDUITE CASTEX,,,,85.53Z,NAFRev2,O,0.36028,42.903511,0.95,housenumber,1 Rue des Jardins 65240 Arreau,65031_0190_00001,G,1 RUE DES JARDINS,
317042075,00018,31704207500018,O,1979-01-01,NN,,,2018-06-05T03:55:23,true,4,,3,,RUE,BON RENCONTRE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.21Z,NAFRev2,N,0.357404,42.906189,0.95,housenumber,3 Rue Bon Rencontre 65240 Arreau,65031_0075_00003,G,3 RUE BON RENCONTRE,
318649043,02207,31864904302207,O,2010-03-31,NN,,,2015-05-14T05:07:55,false,2,HOUSSENS,,,PL,DE LA GARE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2013-11-01,F,RESEAU PRO,,,,46.73A,NAFRev2,O,0.359775,42.90725,0.81,street,Place de la Gare 65240 Arreau,65031_0180,G,PLACE DE LA GARE,
318812765,00028,31881276500028,O,2019-10-31,,,,2021-02-23T10:43:18,true,1,,2,,QUAI,DE LA NESTE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,68.20B,NAFRev2,N,0.357977,42.90544,0.95,housenumber,2 Quai de la Neste 65240 Arreau,65031_0035_00002,G,2 QUAI DE LA NESTE,
318902137,00104,31890213700104,O,2008-11-01,,,,2010-12-10T20:24:11,false,2,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2010-09-30,F,THEMIS,,,,47.71Z,NAFRev2,O,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
319647434,00012,31964743400012,O,,NN,,,2018-11-08T04:31:12,true,1,,,,RUE,DE LA COUTELLERIE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,0.360977,42.903434,0.95,street,Rue de la Coutellerie 65240 Arreau,65031_0140,G,RUE DE LA COUTELLERIE,
319774642,00015,31977464200015,O,,NN,,,2017-08-30T08:58:03,true,1,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,,F,,,,,34.06,NAP,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,
319913877,00019,31991387700019,O,1910-09-13,NN,,,,true,3,,,,PL,DE LA MAIRIE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1992-06-12,F,,,,,65.1D,NAF1993,N,0.359762,42.904735,0.83,street,Place de la Mairie 65240 Arreau,65031_0025,G,PLACE DE LA MAIRIE,
321050445,00014,32105044500014,O,,NN,,,,true,1,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,,F,,,,,87.01,NAP,N,,,0,,,,,,
321309346,00013,32130934600013,O,,NN,,,,true,1,,,,RUE,DU CALVAIRE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1989-05-16,F,,,,,02.20,NAP,N,0.361717,42.905036,0.95,street,Rue du Calvaire 65240 Arreau,65031_0110,G,RUE DU CALVAIRE,
322305707,00018,32230570700018,O,1981-06-01,NN,,,,true,1,,,,,GRANDE RUE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,15.8C,NAF1993,O,0.359253,42.90474,0.95,street,Grande Rue 65240 Arreau,65031_0300,G,GRANDE RUE,
322408907,00010,32240890700010,O,1981-07-18,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1998-12-22,F,,,,,70.2C,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
323134635,00016,32313463500016,O,1981-06-03,NN,,,2011-05-10T09:29:19,true,4,,,,,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2010-06-22,F,,,,,69.10Z,NAFRev2,N,,,0,,,,,,
323293456,00055,32329345600055,O,2007-01-20,02,2019,,2021-10-27T08:23:18,true,1,,,,RTE,DES LACS,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2007-01-20,A,,,,,35.11Z,NAFRev2,O,0.356712,42.905088,0.81,street,Route des Lacs 65240 Arreau,65031_0210,G,ROUTE DES LACS,
323293456,00063,32329345600063,O,2007-01-20,NN,,,2021-03-27T03:53:17,false,2,,,,RTE,DE BARRANCOUEU,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.43Z,NAFRev2,O,0.354364,42.904624,0.85,street,Route de Barrancoueu 65240 Arreau,65031_0070,G,ROUTE DE BARRANCOUEU,
323320531,00037,32332053100037,O,1992-04-03,NN,,,2008-11-07T00:39:56,false,4,IMMEUBLE CAUMONT,,,CHE,,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,0.362988,42.906384,0.65,street,Chemin de Pailhac 65240 Arreau,65031_B028,G,CHEMIN DE PAILHAC,
323333302,00046,32333330200046,O,2009-04-01,,,3250AA,2020-10-24T03:40:45,true,2,,,,CHE,DE PAILHAC,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,32.50A,NAFRev2,O,0.362988,42.906384,0.83,street,Chemin de Pailhac 65240 Arreau,65031_B028,G,CHEMIN DE PAILHAC,
324672930,00025,32467293000025,O,1988-10-15,NN,,,2006-12-15T00:22:27,false,3,,,,RUE,PRINCIPALE,65240,ARREAU,,,65031,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.4C,NAF1993,N,0.358434,42.905222,0.94,street,Rue Principale 65240 Arreau,65031_0040,G,RUE PRINCIPALE,