id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1282439,2020-02-20,000001,Vente,1205,,,CAUME NOIRE,B010,89450,89170,Foissy-lès-Vézelay,89,,,891700000B0888,,,,,,,,,,,,,0,,,,,L,landes,,,1995,3.756443,47.427613
2020-1282439,2020-02-20,000001,Vente,1205,,,SOUS ROCHE,B066,89450,89170,Foissy-lès-Vézelay,89,,,891700000B1163,,,,,,,,,,,,,0,,,,,L,landes,,,232,3.751779,47.427696
2020-1282439,2020-02-20,000001,Vente,1205,,,SOUS ROCHE,B066,89450,89170,Foissy-lès-Vézelay,89,,,891700000B1164,,,,,,,,,,,,,0,,,,,L,landes,,,368,3.751343,47.427923
2020-1282439,2020-02-20,000001,Vente,1205,,,GRANDES VIGNES,B037,89450,89170,Foissy-lès-Vézelay,89,,,891700000B1861,,,,,,,,,,,,,0,,,,,L,landes,,,490,3.749247,47.437581
2020-1282439,2020-02-20,000001,Vente,1205,,,GRANDES VIGNES,B037,89450,89170,Foissy-lès-Vézelay,89,,,891700000B1866,,,,,,,,,,,,,0,,,,,L,landes,,,1050,3.748944,47.437947
2020-1282439,2020-02-20,000001,Vente,1205,,,BROSSE DART,B004,89450,89170,Foissy-lès-Vézelay,89,,,891700000B2251,,,,,,,,,,,,,0,,,,,L,landes,,,485,3.752539,47.439842
2020-1282439,2020-02-20,000001,Vente,1205,,,TRIBOULLE LIEVRE,B068,89450,89170,Foissy-lès-Vézelay,89,,,891700000B2296,,,,,,,,,,,,,0,,,,,L,landes,,,610,3.745056,47.43838
2020-1282818,2020-06-30,000001,Vente,317,,,PATIS DES EAUX BUES,B051,89450,89170,Foissy-lès-Vézelay,89,,,891700000A0736,,,,,,,,,,,,,0,,,,,P,prés,,,1420,3.776434,47.443143
2020-1282979,2020-08-27,000001,Vente,18000,4,,RUE DE LA BOURDE,0040,89450,89170,Foissy-lès-Vézelay,89,,,891700000B0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,150,3.764439,47.43794
2020-1282979,2020-08-27,000001,Vente,18000,,,LE VILLAGE,B080,89450,89170,Foissy-lès-Vézelay,89,,,891700000B0079,,,,,,,,,,,,,0,,,,,S,sols,,,30,3.764391,47.437883
2020-1282992,2020-08-10,000001,Vente,106000,22,,RUE DE LA COUR BOURDOUX,0070,89450,89170,Foissy-lès-Vézelay,89,,,891700000B0292,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,339,3.763295,47.434589
2020-1283424,2020-12-08,000001,Vente,4900,,,CHAMPS BERTRAND,B015,89450,89170,Foissy-lès-Vézelay,89,,,891700000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,7070,3.75882,47.441417
2020-1283424,2020-12-08,000001,Vente,4900,,,CHAMPS BERTRAND,B015,89450,89170,Foissy-lès-Vézelay,89,,,891700000A0229,,,,,,,,,,,,,0,,,,,T,terres,,,1775,3.758376,47.441815
2020-1283424,2020-12-08,000001,Vente,4900,,,LES BOUGNIONS,B003,89450,89170,Foissy-lès-Vézelay,89,,,891700000A0543,,,,,,,,,,,,,0,,,,,T,terres,,,6185,3.765259,47.439206
2020-1283424,2020-12-08,000001,Vente,4900,,,LE CLOS,B021,89450,89170,Foissy-lès-Vézelay,89,,,891700000A0565,,,,,,,,,,,,,0,,,,,T,terres,,,2875,3.764042,47.439452
2020-1283424,2020-12-08,000001,Vente,4900,,,LE CLOS,B021,89450,89170,Foissy-lès-Vézelay,89,,,891700000A0566,,,,,,,,,,,,,0,,,,,T,terres,,,3230,3.764103,47.439859
2020-1283447,2020-11-30,000001,Vente,25300,,,LE VILLAGE,B080,89450,89170,Foissy-lès-Vézelay,89,,,891700000B0586,,,,,,,,,,,,,0,,,,,T,terres,,,753,3.763753,47.436342
2020-1283447,2020-11-30,000001,Vente,25300,2,,GR GRANDE RUE,0160,89450,89170,Foissy-lès-Vézelay,89,,,891700000B2668,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,433,3.764251,47.436305
