id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-271837,2020-01-06,000001,Vente,190000,,,GRANDES VIGNES,B041,24530,24107,La Chapelle-Faucher,24,,,241070000A1677,,,,,,,,,,,,,0,,,,,P,prés,,,18,0.756808,45.382369
2020-271837,2020-01-06,000001,Vente,190000,5002,,GRANDES VIGNES,B041,24530,24107,La Chapelle-Faucher,24,,,241070000A1822,,,,,,,,,,,,,0,1,Maison,168,6,S,sols,,,759,0.757444,45.382017
2020-271837,2020-01-06,000001,Vente,190000,,,GRANDES VIGNES,B041,24530,24107,La Chapelle-Faucher,24,,,241070000A1824,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.757776,45.382228
2020-271837,2020-01-06,000001,Vente,190000,,,GRANDES VIGNES,B041,24530,24107,La Chapelle-Faucher,24,,,241070000A1829,,,,,,,,,,,,,0,,,,,S,sols,,,943,0.757666,45.382111
2020-271837,2020-01-06,000001,Vente,190000,,,GRANDES VIGNES,B041,24530,24107,La Chapelle-Faucher,24,,,241070000A1934,,,,,,,,,,,,,0,,,,,P,prés,,,1648,0.757092,45.382019
2020-272333,2020-02-10,000001,Vente,102000,92,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1771,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,601,0.751664,45.370737
2020-272573,2020-02-28,000001,Vente,10000,,,LES GUILLAUMES,B043,24530,24107,La Chapelle-Faucher,24,,,241070000B0792,,,,,,,,,,,,,0,,,,,T,terres,,,564,0.770821,45.376295
2020-272573,2020-02-28,000001,Vente,10000,,,LES GUILLAUMES,B043,24530,24107,La Chapelle-Faucher,24,,,241070000B0798,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,472,0.768352,45.376717
2020-272573,2020-02-28,000001,Vente,10000,,,LES GUILLAUMES,B043,24530,24107,La Chapelle-Faucher,24,,,241070000B1304,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8844,0.769303,45.376658
2020-272784,2020-03-06,000001,Vente,88500,64,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1258,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,224,0.752593,45.371668
2020-272784,2020-03-06,000001,Vente,88500,65,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1405,,,,,,,,,,,,,0,1,Maison,44,2,T,terres,,,340,0.752459,45.371565
2020-272784,2020-03-06,000001,Vente,88500,65,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1405,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,89,0.752459,45.371565
2020-272784,2020-03-06,000001,Vente,88500,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1410,,,,,,,,,,,,,0,,,,,P,prés,,,551,0.752403,45.371778
2020-272784,2020-03-06,000001,Vente,88500,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1411,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,429,0.75266,45.371789
2020-272784,2020-03-06,000001,Vente,88500,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1412,,,,,,,,,,,,,0,,,,,P,prés,,,21,0.752535,45.371854
2020-272784,2020-03-06,000001,Vente,88500,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1437,,,,,,,,,,,,,0,,,,,P,prés,,,513,0.752395,45.372069
2020-272784,2020-03-06,000001,Vente,88500,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1438,,,,,,,,,,,,,0,,,,,P,prés,,,1163,0.7524,45.372418
2020-272784,2020-03-06,000001,Vente,88500,,,DAMEAU,B032,24530,24107,La Chapelle-Faucher,24,,,241070000B1067,,,,,,,,,,,,,0,,,,,P,prés,,,1280,0.752819,45.37202
2020-272784,2020-03-06,000001,Vente,88500,,,DAMEAU,B032,24530,24107,La Chapelle-Faucher,24,,,241070000B1068,,,,,,,,,,,,,0,,,,,T,terres,,,2193,0.75326,45.372069
2020-272987,2020-04-16,000001,Vente,4000,,,LA REBIERE,B066,24530,24107,La Chapelle-Faucher,24,,,241070000B0723,,,,,,,,,,,,,0,,,,,T,terres,,,7560,0.775759,45.370858
2020-272987,2020-04-16,000001,Vente,4000,,,LA REBIERE,B066,24530,24107,La Chapelle-Faucher,24,,,241070000B0724,,,,,,,,,,,,,0,,,,,P,prés,,,4870,0.775655,45.370178
2020-273421,2020-05-29,000001,Vente,2500,,,LA ROCHE,B069,24530,24107,La Chapelle-Faucher,24,,,241070000C0744,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,2341,0.746911,45.365132
2020-273421,2020-05-29,000001,Vente,2500,,,LA ROCHE,B069,24530,24107,La Chapelle-Faucher,24,,,241070000C0745,,,,,,,,,,,,,0,,,,,P,prés,,,3680,0.746769,45.364974
2020-273421,2020-05-29,000001,Vente,2500,,,LA ROCHE,B069,24530,24107,La Chapelle-Faucher,24,,,241070000C0746,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,648,0.746919,45.364713
2020-273421,2020-05-29,000001,Vente,2500,,,ROCHEVIDEAU,B071,24530,24107,La Chapelle-Faucher,24,,,241070000C1444,,,,,,,,,,,,,0,,,,,P,prés,,,622,0.745416,45.362877
2020-273536,2020-06-17,000001,Vente,7000,,,LAS FONS,B047,24530,24107,La Chapelle-Faucher,24,,,241070000B0951,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,691,0.759931,45.371562
2020-273536,2020-06-17,000001,Vente,7000,,,LAS FONS,B047,24530,24107,La Chapelle-Faucher,24,,,241070000B0953,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,890,0.759958,45.371322
2020-273536,2020-06-17,000001,Vente,7000,,,LAS FONS,B047,24530,24107,La Chapelle-Faucher,24,,,241070000B1047,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,11099,0.757387,45.369489
2020-273536,2020-06-17,000001,Vente,7000,,,LAS FONS,B047,24530,24107,La Chapelle-Faucher,24,,,241070000B1047,,,,,,,,,,,,,0,,,,,VI,vignes,,,3171,0.757387,45.369489
2020-273536,2020-06-17,000001,Vente,7000,,,LAS FONS,B047,24530,24107,La Chapelle-Faucher,24,,,241070000B1275,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,3562,0.756868,45.368478
2020-273536,2020-06-17,000001,Vente,7000,,,LAS FONS,B047,24530,24107,La Chapelle-Faucher,24,,,241070000B1277,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,6138,0.757186,45.368842
2020-273536,2020-06-17,000001,Vente,7000,,,LAS FONS,B047,24530,24107,La Chapelle-Faucher,24,,,241070000B1279,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5473,0.758499,45.368685
2020-273925,2020-06-29,000001,Vente,90000,41,,MERLE,B051,24530,24107,La Chapelle-Faucher,24,,,241070000A1086,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,350,0.742444,45.36734
2020-273925,2020-06-29,000001,Vente,90000,42,,MERLE,B051,24530,24107,La Chapelle-Faucher,24,,,241070000A1087,,,,,,,,,,,,,0,1,Maison,88,2,S,sols,,,225,0.742604,45.367213
2020-273925,2020-06-29,000001,Vente,90000,,,MERLE,B051,24530,24107,La Chapelle-Faucher,24,,,241070000A1088,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,318,0.742705,45.367313
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0110,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,300,0.774337,45.357928
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,20070,0.773736,45.358844
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0112,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,36880,0.773827,45.356625
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0115,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,320325,0.771961,45.351979
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0115,,,,,,,,,,,,,0,,,,,L,landes,,,8125,0.771961,45.351979
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0117,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,44450,0.775519,45.355823
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,34420,0.777937,45.355507
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0121,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,35310,0.780552,45.350692
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,188210,0.776541,45.349298
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,41910,0.771546,45.348765
2020-273999,2020-07-02,000001,Vente,100000,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,10890,0.768224,45.351507
2020-273999,2020-07-02,000001,Vente,100000,,,COMBE BRUNE,B026,24530,24107,La Chapelle-Faucher,24,,,241070000C0138,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,47160,0.768529,45.354856
2020-273999,2020-07-02,000001,Vente,100000,,,PIERRE BRUNE SUD,B058,24530,24107,La Chapelle-Faucher,24,,,241070000C1425,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2304,0.758636,45.362851
2020-274230,2020-07-30,000002,Vente,1100,,,LA FORET,B038,24530,24107,La Chapelle-Faucher,24,,,241070000C0116,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,13160,0.77582,45.353895
2020-274238,2020-08-13,000001,Vente,29500,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1229,,,,,,,,,,,,,0,,,,,S,sols,,,165,0.752038,45.373347
2020-274238,2020-08-13,000001,Vente,29500,61,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1477,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,127,0.752032,45.373197
2020-274362,2020-08-20,000001,Vente,60000,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1358,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,0.752038,45.37057
2020-274362,2020-08-20,000001,Vente,60000,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1359,,,,,,,,,,,,,0,,,,,S,sols,,,2,0.752071,45.370558
2020-274362,2020-08-20,000001,Vente,60000,91,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1772,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,41,0.751727,45.370662
2020-274485,2020-08-18,000001,Vente,200,,,GRANDES VIGNES,B041,24530,24107,La Chapelle-Faucher,24,,,241070000A1933,,,,,,,,,,,,,0,,,,,P,prés,,,546,0.756781,45.381955
2020-274485,2020-08-18,000001,Vente,200,,,GRANDES VIGNES,B041,24530,24107,La Chapelle-Faucher,24,,,241070000A1935,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.756736,45.382234
2020-274784,2020-09-18,000001,Vente,55000,80,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1297,,,,,,,,,,,,,0,1,Maison,127,2,S,sols,,,303,0.750335,45.370691
2020-275143,2020-09-25,000001,Vente,179000,209,,ROCHEVIDEAU,B071,24530,24107,La Chapelle-Faucher,24,,,241070000C1076,,,,,,,,,,,,,0,1,Maison,164,6,S,sols,,,230,0.744462,45.361247
2020-275143,2020-09-25,000001,Vente,179000,,,ROCHEVIDEAU,B071,24530,24107,La Chapelle-Faucher,24,,,241070000C1077,,,,,,,,,,,,,0,,,,,L,landes,,,91,0.744402,45.361112
2020-275143,2020-09-25,000001,Vente,179000,,,ROCHEVIDEAU,B071,24530,24107,La Chapelle-Faucher,24,,,241070000C1441,,,,,,,,,,,,,0,,,,,S,sols,,,461,0.744549,45.36111
2020-275454,2020-11-03,000001,Vente,40000,100,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1323,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,95,0.752134,45.371325
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,15810,0.741098,45.382324
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0892,,,,,,,,,,,,,0,,,,,T,terres,,,15810,0.741098,45.382324
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0893,,,,,,,,,,,,,0,,,,,P,prés,,,2620,0.742258,45.38269
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0894,,,,,,,,,,,,,0,,,,,P,prés,,,3828,0.7428,45.382658
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0895,,,,,,,,,,,,,0,,,,,P,prés,,,1930,0.742495,45.382273
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0896,,,,,,,,,,,,,0,,,,,T,terres,,,5140,0.742105,45.3816
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0897,,,,,,,,,,,,,0,,,,,P,prés,,,5170,0.743447,45.381697
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0906,,,,,,,,,,,,,0,,,,,S,sols,,,990,0.743777,45.381315
2020-277596,2020-12-09,000001,Vente,80500,25,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0907,,,,,,,,,,,,,0,1,Maison,184,5,S,sols,,,840,0.743677,45.381254
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0914,,,,,,,,,,,,,0,,,,,T,terres,,,6280,0.739889,45.381487
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,7980,0.738613,45.381577
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0916,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,8240,0.738874,45.381313
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A0919,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHENE,Chênes,1142,0.739097,45.380124
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A1454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,0.743375,45.381072
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A1456,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.743197,45.381113
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A1458,,,,,,,,,,,,,0,,,,,T,terres,,,12064,0.740322,45.380771
2020-277596,2020-12-09,000001,Vente,80500,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A1458,,,,,,,,,,,,,0,,,,,T,terres,,,6032,0.740322,45.380771
2020-277655,2020-12-29,000001,Vente,400,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A1454,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,292,0.743375,45.381072
2020-277655,2020-12-29,000001,Vente,400,,,FAUREILLE,B035,24530,24107,La Chapelle-Faucher,24,,,241070000A1456,,,,,,,,,,,,,0,,,,,T,terres,,,23,0.743197,45.381113
2020-277918,2020-12-29,000001,Vente,170000,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,0.752376,45.370973
2020-277918,2020-12-29,000001,Vente,170000,,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1319,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,0.7524,45.371071
2020-277918,2020-12-29,000001,Vente,170000,97,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1320,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,538,0.752224,45.371052
2020-277918,2020-12-29,000001,Vente,170000,5002,,LE BOURG,B009,24530,24107,La Chapelle-Faucher,24,,,241070000A1324,,,,,,,,,,,,,0,1,Maison,135,8,S,sols,,,378,0.752205,45.371241
