siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216901868,00010,21690186800010,O,1983-03-01,01,2018,,2020-08-25T10:18:41,true,4,HOTEL DE VILLE,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.394581,46.22863,0.44,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,D,LE HAUT DES FEUILLETS,
216901868,00028,21690186800028,O,1983-12-21,01,2018,,2020-08-25T10:18:41,false,3,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
266903012,00018,26690301200018,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,HOTEL DE VILLE,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301930400,00025,30193040000025,O,1983-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
305839516,00047,30583951600047,O,1994-07-01,NN,,,2019-11-14T14:00:53,false,7,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,47.71Z,NAFRev2,O,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
318860772,00025,31886077200025,O,1989-10-20,01,2018,4399CZ,2021-02-22T15:14:15,false,5,,,,,LE HAUT DES BOIS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,O,2.4767223,48.9572296,0.79,poi.industrial,Le Haut de Galy (Zone industrielle) Aulnay-sous-Bois,https://osm.org/way/291977983,G,,
322278599,00012,32227859900012,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LE ROCHELAIN,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.394581,46.22863,0.3,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
324258607,00013,32425860700013,O,1982-04-08,NN,,4322AZ,2019-11-14T14:00:53,true,3,,,,,LES FEUILLETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.394581,46.22863,0.85,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
326476041,00016,32647604100016,O,,,,,2019-11-14T14:00:53,true,1,,,,LD,LES PRES CLOS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.04,NAP,N,4.405087,46.237052,0.78,street,Impasse des Pres Clos 69790 Saint-Clément-de-Vers,69186_0270,G,IMPASSE DES PRES CLOS,
330747551,00027,33074755100027,O,2011-12-01,,,,2021-02-23T10:51:05,true,1,,,,,LE ROCHELIN,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,47.89Z,NAFRev2,N,4.401351,46.227277,0.77,street,Route de Rochelin 69790 Saint-Clément-de-Vers,69186_0295,G,ROUTE DE ROCHELIN,
334292463,00026,33429246300026,O,1990-07-02,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LE VIEUX BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.3A,NAF1993,N,4.405826,46.227063,0.93,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
339642597,00043,33964259700043,O,2014-01-01,,,,2019-11-14T14:00:53,true,1,,,,,LE SAUZAY,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,3.339215,47.3792166,0.89,poi.river,Le Sauzay (Rivière) La Chapelle-Saint-André,https://osm.org/way/149781560,G,,
341086007,00034,34108600700034,O,2018-04-01,,,4399DA,2021-02-23T10:56:55,true,3,,328,,RTE,DE LA CEPEE,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2019-04-01,A,FONTAINE PISCINES EXPERTISES,,,,71.12B,NAFRev2,O,4.398746,46.227693,0.84,housenumber,328 Route de la Cepee 69790 Saint-Clément-de-Vers,69186_0080_00328,G,328 ROUTE DE LA CEPEE,
344153507,00019,34415350700019,O,1988-03-02,NN,,,2019-11-14T14:00:53,true,3,,,,,LE VIEUX BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.405826,46.227063,0.93,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
378158166,00017,37815816600017,O,1990-05-07,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES RIGAUDS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.415634,46.225806,0.76,street,Impasse des Rigauds 69790 Saint-Clément-de-Vers,69186_0280,G,IMPASSE DES RIGAUDS,
383790755,00011,38379075500011,O,1991-12-06,NN,,,2019-12-04T09:40:33,false,6,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2011-08-13,F,,,,,46.18Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
383790755,00029,38379075500029,O,2019-12-01,,,4932ZA,2021-02-23T11:11:59,true,1,,,,,LES FEUILLETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,49.32Z,NAFRev2,N,4.394581,46.22863,0.85,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
387486673,00016,38748667300016,O,1992-05-09,NN,,,2019-11-14T14:00:53,false,3,,,,,VIEUX BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2004-07-29,F,,,,,01.2A,NAFRev1,N,4.405826,46.227063,0.92,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
389944190,00013,38994419000013,O,1969-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES BOIS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2G,NAFRev1,N,4.399845,46.242857,0.91,locality,Les Bois de la Garde 69790 Saint-Clément-de-Vers,69186_b003,G,LES BOIS DE LA GARDE,
390045532,00012,39004553200012,O,1993-02-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES CHEMIERS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.3Z,NAFRev1,N,4.388023,46.247688,0.78,street,Impasse des Chemiers 69790 Saint-Clément-de-Vers,69186_0094,G,IMPASSE DES CHEMIERS,
392772364,00015,39277236400015,O,1993-10-01,11,2018,4120AZ,2021-02-18T11:30:47,true,3,,131,,CHE,DE LA CROIX DES PLANCHES,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.20A,NAFRev2,O,4.408544,46.2237,0.87,housenumber,131 Chemin de la Croix des Planches 69790 Saint-Clément-de-Vers,69186_0100_00131,G,131 CHEM DE LA CRX DES PLANCHES,
394212468,00018,39421246800018,O,1974-07-01,NN,,,2021-02-23T11:19:59,true,4,,,,,LES FAYARD,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,6.6506826,46.1467772,0.88,poi.bus_stop,Le Gros Fayard (Arrêt de bus) Les Gets,https://osm.org/node/3283816501,G,,
397500497,00011,39750049700011,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
398710236,00017,39871023600017,O,1994-10-03,NN,,,2019-11-14T14:00:53,false,4,,,,,LE HAUT DES FEUILLETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,92.7C,NAF1993,N,4.394581,46.22863,0.93,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
404890980,00018,40489098000018,O,1976-01-01,NN,,,2019-11-14T14:00:53,true,3,PRE CLOS,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.403787,46.237337,0.72,locality,Pres Clos 69790 Saint-Clément-de-Vers,69186_b025,D,PRES CLOS,
404890998,00010,40489099800010,O,1980-12-31,NN,,,2019-11-14T14:00:53,false,3,CROIX DES PLANCHES,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,4.405509,46.224771,0.93,street,La Croix des Planches 69790 Saint-Clément-de-Vers,69186_b011,D,LA CROIX DES PLANCHES,
404891004,00016,40489100400016,O,1980-12-31,NN,,,2021-02-23T11:29:11,true,4,LES FAYARDS,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.408084,46.234063,0.76,street,Impasse des Fayards 69790 Saint-Clément-de-Vers,69186_0152,D,IMPASSE DES FAYARDS,
404909731,00014,40490973100014,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408385599,00019,40838559900019,O,1980-11-10,NN,,,2019-11-14T14:00:53,true,1,,,,,LA GARDE,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,1999-06-19,F,,,,,01.1A,NAF1993,N,4.397904,46.240537,0.91,street,Route de la Garde 69790 Saint-Clément-de-Vers,69186_0170,G,ROUTE DE LA GARDE,
408385607,00010,40838560700010,O,1986-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES JUGNETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.43267,46.213221,0.76,street,Route des Jugnets 69790 Saint-Clément-de-Vers,69186_0220,G,ROUTE DES JUGNETS,
408385623,00017,40838562300017,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LE CHEMIER,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,4.388023,46.247688,0.59,street,Impasse des Chemiers 69790 Saint-Clément-de-Vers,69186_0094,G,IMPASSE DES CHEMIERS,
409870375,00014,40987037500014,O,1996-11-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-10-10,F,,,,,55.10Z,NAFRev2,O,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
411080799,00017,41108079900017,O,1997-02-03,NN,,,2019-11-14T14:00:53,true,4,,,,,LE HAUT DES FEUILLETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,46.18Z,NAFRev2,N,4.394581,46.22863,0.93,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
415106145,00030,41510614500030,O,2011-07-01,,,4321AB,2021-02-23T11:37:35,true,1,LES ROCHELINS,,,RUE,DU CIMETIERE,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.21A,NAFRev2,N,7.9144035,48.7118762,0.9,poi,Rue du Cimetière (Pont) Offendorf,https://osm.org/way/206822245,G,,
415277037,00024,41527703700024,O,2003-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES GONNACHONS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,4.402406,46.226221,0.8,street,Route des Gonnachons 69790 Saint-Clément-de-Vers,69186_0176,G,ROUTE DES GONNACHONS,
423284694,00027,42328469400027,O,2000-01-31,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
427445887,00016,42744588700016,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LIEU AU VIEUX BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,70.2B,NAF1993,N,-1.615911,47.566417,0.8,poi.place_of_worship,Église Saint-Pierre-aux-Liens du Vieux-Bourg (Lieu de culte) Nozay,https://osm.org/way/276171035,G,,
429174709,00015,42917470900015,O,1996-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
429174782,00012,42917478200012,O,1996-11-11,NN,,,2019-11-14T14:00:53,true,3,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
429865603,00030,42986560300030,O,2017-05-11,,,,2019-11-14T14:00:53,true,1,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2017-05-11,A,,,,,02.20Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
431064245,00019,43106424500019,O,1987-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES FEUILLETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.394581,46.22863,0.85,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
431064609,00016,43106460900016,O,1988-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES FAYARDS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.408084,46.234063,0.76,street,Impasse des Fayards 69790 Saint-Clément-de-Vers,69186_0152,G,IMPASSE DES FAYARDS,
431065994,00011,43106599400011,O,1991-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,AUX RIGAUDS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.415634,46.225806,0.61,street,Impasse des Rigauds 69790 Saint-Clément-de-Vers,69186_0280,G,IMPASSE DES RIGAUDS,
431070895,00013,43107089500013,O,1975-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LES FEUILLETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2002-11-10,F,,,,,01.3Z,NAF1993,N,4.394581,46.22863,0.85,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
433198744,00016,43319874400016,O,2000-07-26,NN,,,2019-11-14T14:00:53,true,3,,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
435171194,00010,43517119400010,O,2000-01-01,NN,,,2019-11-14T14:00:53,true,8,,,,LD,LES CHEMIERS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2011-10-01,A,MARIN CYRILLE ENTRETIEN DE PLANTATIONS,,,,81.30Z,NAFRev2,N,4.388023,46.247688,0.78,street,Impasse des Chemiers 69790 Saint-Clément-de-Vers,69186_0094,G,IMPASSE DES CHEMIERS,
438824005,00013,43882400500013,O,2001-07-01,NN,,,2021-02-23T13:19:22,true,4,,,,,LES BOIS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.399845,46.242857,0.91,locality,Les Bois de la Garde 69790 Saint-Clément-de-Vers,69186_b003,G,LES BOIS DE LA GARDE,
448864470,00019,44886447000019,O,2003-04-01,NN,,,2019-11-14T14:00:53,true,6,,,,,ROCHELIN,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,4.401351,46.227277,0.91,street,Route de Rochelin 69790 Saint-Clément-de-Vers,69186_0295,G,ROUTE DE ROCHELIN,
452080393,00013,45208039300013,O,2004-02-12,NN,,,2019-11-14T14:00:53,false,3,,,,,ROCHELIN,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2006-03-20,F,,,,,92.6C,NAFRev1,O,4.401351,46.227277,0.91,street,Route de Rochelin 69790 Saint-Clément-de-Vers,69186_0295,G,ROUTE DE ROCHELIN,
453612061,00045,45361206100045,O,2014-12-01,,,9511ZZ,2021-02-23T13:38:05,true,1,CHALET L AMERIQUE,,,,ROCHELIN,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,MICKY MICRO SERVICES,95.11Z,NAFRev2,N,4.401351,46.227277,0.91,street,Route de Rochelin 69790 Saint-Clément-de-Vers,69186_0295,G,ROUTE DE ROCHELIN,
478574031,00033,47857403100033,O,2016-03-22,,,4332AA,2021-02-23T13:40:34,true,1,,,,,LE LEURIER,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,RT MULTI,43.32A,NAFRev2,N,4.406563,46.232339,0.64,street,Impasse des Leuriers 69790 Saint-Clément-de-Vers,69186_0222,G,IMPASSE DES LEURIERS,
487815086,00011,48781508600011,O,2006-01-01,,,,2019-11-14T14:00:53,true,2,,,,LD,LES BOIS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.399845,46.242857,0.91,locality,Les Bois de la Garde 69790 Saint-Clément-de-Vers,69186_b003,G,LES BOIS DE LA GARDE,
489596460,00019,48959646000019,O,2006-04-01,,,,2019-11-14T14:00:53,true,3,,,,LD,LA GARDE,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,4.397904,46.240537,0.91,street,Route de la Garde 69790 Saint-Clément-de-Vers,69186_0170,G,ROUTE DE LA GARDE,
489818120,00011,48981812000011,O,2006-05-01,,,,2019-11-14T14:00:53,true,2,,,,LD,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
490470168,00017,49047016800017,O,2006-01-01,,,,2019-11-14T14:00:53,true,2,,,,LD,LE SAUZAY,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.339215,47.3792166,0.89,poi.river,Le Sauzay (Rivière) La Chapelle-Saint-André,https://osm.org/way/149781560,G,,
492311170,00020,49231117000020,O,2008-09-15,,,,2019-11-14T14:00:53,true,2,,,,,LES JUGNETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,85.59A,NAFRev2,N,4.43267,46.213221,0.76,street,Route des Jugnets 69790 Saint-Clément-de-Vers,69186_0220,G,ROUTE DES JUGNETS,
501612097,00011,50161209700011,O,2007-12-19,01,2018,,2020-08-25T10:13:20,true,3,,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-14,A,,,,,56.10A,NAFRev2,O,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
501978167,00010,50197816700010,O,2008-01-01,,,,2021-02-23T14:12:48,true,1,,1168,,RTE,DU VIEUX BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.408025,46.234548,0.86,housenumber,1168 Route du Vieux Bourg 69790 Saint-Clément-de-Vers,69186_0340_01168,G,1168 ROUTE DU VIEUX BOURG,
502488489,00019,50248848900019,O,2008-01-15,,,,2019-11-14T14:00:53,true,2,CHEZ MME RAUX EVELYNE,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2015-10-18,F,,,,,96.09Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
502549371,00016,50254937100016,O,2007-09-06,,,,2019-11-14T14:00:53,false,2,MAIRIE,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2008-09-16,F,,,,,93.19Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
503401135,00010,50340113500010,O,2008-03-25,,,,2019-11-14T14:00:53,true,2,,,,LD,ROCHELIN,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,01.49Z,NAFRev2,N,4.401351,46.227277,0.91,street,Route de Rochelin 69790 Saint-Clément-de-Vers,69186_0295,G,ROUTE DE ROCHELIN,
511215527,00017,51121552700017,O,2009-02-01,,,,2019-11-14T14:00:53,true,2,,,,,LES FAYARDS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2012-09-23,F,,,,,81.30Z,NAFRev2,N,4.408084,46.234063,0.76,street,Impasse des Fayards 69790 Saint-Clément-de-Vers,69186_0152,G,IMPASSE DES FAYARDS,
513444497,00012,51344449700012,O,2009-07-01,,,,2019-11-14T14:00:53,false,2,,,,,LES RIGAUDS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,46.73A,NAFRev2,N,4.415634,46.225806,0.76,street,Impasse des Rigauds 69790 Saint-Clément-de-Vers,69186_0280,G,IMPASSE DES RIGAUDS,
514358852,00010,51435885200010,O,2009-09-20,01,2018,4932ZA,2020-08-25T10:29:36,true,2,,,,,LES FEUILLETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,49.32Z,NAFRev2,O,4.394581,46.22863,0.85,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
522119353,00012,52211935300012,O,2010-06-01,,,,2019-11-14T14:00:53,true,1,,,,,LES GRANDES SAIGNES,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,01.19Z,NAFRev2,N,4.409163,46.225592,0.72,locality,Les Grandes Terres 69790 Saint-Clément-de-Vers,69186_b019,G,LES GRANDES TERRES,
522918325,00013,52291832500013,O,2010-04-29,,,,2019-11-14T14:00:53,true,2,,,,,LES RIGAUDS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2012-07-25,A,,,,,02.10Z,NAFRev2,N,4.415634,46.225806,0.76,street,Impasse des Rigauds 69790 Saint-Clément-de-Vers,69186_0280,G,IMPASSE DES RIGAUDS,
522923044,00013,52292304400013,O,2010-02-01,,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
525349874,00012,52534987400012,O,2010-10-01,,,4321AB,2020-12-03T15:58:41,true,1,,1810,,RTE,DE LA CEPEE,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,43.21A,NAFRev2,N,4.390689,46.238825,0.85,housenumber,1810 Route de la Cepee 69790 Saint-Clément-de-Vers,69186_0080_01810,G,1810 ROUTE DE LA CEPEE,
527966121,00016,52796612100016,O,1979-04-01,,,,2019-11-14T14:00:53,true,1,,,,,MAIRIE,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,1979-04-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
527968184,00012,52796818400012,O,2010-03-26,,,,2019-11-14T14:00:53,true,1,,,,,LES JUGNETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2010-03-26,A,,,,,94.99Z,NAFRev2,N,4.43267,46.213221,0.76,street,Route des Jugnets 69790 Saint-Clément-de-Vers,69186_0220,G,ROUTE DES JUGNETS,
528041833,00013,52804183300013,O,1936-02-16,,,,2019-11-14T14:00:53,true,1,MAIRIE,,,,LE BOURG,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,1936-02-16,A,,,,,94.99Z,NAFRev2,N,4.405826,46.227063,0.81,locality,Le Vieux Bourg 69790 Saint-Clément-de-Vers,69186_b033,G,LE VIEUX BOURG,
530364694,00014,53036469400014,O,2011-01-12,,,,2019-11-14T14:00:53,true,2,,,,,LES JUGNETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,62.09Z,NAFRev2,N,4.43267,46.213221,0.76,street,Route des Jugnets 69790 Saint-Clément-de-Vers,69186_0220,G,ROUTE DES JUGNETS,
532164266,00019,53216426600019,O,2010-01-01,,,,2019-11-14T14:00:53,true,2,,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
533365672,00013,53336567200013,O,2011-04-01,,,,2019-11-14T14:00:53,true,1,,,,,LE HAUT DES FEUILLETS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,02.10Z,NAFRev2,N,4.394581,46.22863,0.93,locality,Le Haut des Feuillets 69790 Saint-Clément-de-Vers,69186_b021,G,LE HAUT DES FEUILLETS,
534171574,00013,53417157400013,O,2011-07-26,,,,2019-11-14T14:00:53,true,2,,,,,COL DE LA CEPEE,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,16.29Z,NAFRev2,N,4.3917755,46.2370858,0.9,poi,Col de la Cépée (Col de montagne) Saint-Clément-de-Vers,https://osm.org/node/1196631829,G,,
543770499,00019,54377049900019,O,1900-01-01,,,,2019-11-14T14:00:53,false,4,,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
593771280,00017,59377128000017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
603770363,00019,60377036300019,O,,,,,2019-11-14T14:00:53,true,1,,,,,,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
723770517,00024,72377051700024,O,1900-01-01,NN,,,2021-07-13T08:15:49,true,5,,,,LD,LES BOIS,69790,SAINT-CLEMENT-DE-VERS,,,69186,,,,,,,,,,,,,,,,,,,2020-09-22,A,,,,,02.10Z,NAFRev2,N,4.399845,46.242857,0.91,locality,Les Bois de la Garde 69790 Saint-Clément-de-Vers,69186_b003,G,LES BOIS DE LA GARDE,