siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217103472,00015,21710347200015,O,1983-03-01,02,2020,,2022-08-29T09:08:39,true,4,,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217103472,00023,21710347200023,O,1983-12-21,02,2020,,2022-08-29T09:08:39,false,4,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JEAN DESPREZ,,,,85.20Z,NAFRev2,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
257103853,00012,25710385300012,O,1998-04-27,11,2020,,2022-08-29T09:10:09,true,3,MAIRIE,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.568282,46.817466,0.91,street,Place de la Mairie 71510 Perreuil,71347_0067,D,PLACE DE LA MAIRIE,
267104214,00015,26710421400015,O,1986-01-01,NN,,,2019-06-11T11:04:37,true,4,,,,,MAIRIE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2018-11-07,F,CCAS,,,,88.99B,NAFRev2,N,4.568282,46.817466,0.91,street,Place de la Mairie 71510 Perreuil,71347_0067,G,PLACE DE LA MAIRIE,
301068169,00046,30106816900046,O,1982-07-26,NN,,,2008-11-07T00:17:09,true,4,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.4F,NAFRev1,O,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
301090692,00031,30109069200031,O,1984-07-01,NN,,,,true,1,,,,LD,CHAMP LAPUSE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,70.2C,NAF1993,N,4.566547,46.817551,0.51,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
301177424,00019,30117742400019,O,1966-01-01,NN,,,2006-10-26T23:50:56,true,3,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,70.2C,NAFRev1,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
301478335,00013,30147833500013,O,,NN,,,,true,1,,,,,BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,87.08,NAP,N,4.570801,46.818547,0.44,street,Rue du Bouchon du Cray 71510 Perreuil,71347_0015,G,RUE DU BOUCHON DU CRAY,
305341356,00023,30534135600023,O,2001-01-01,NN,,,2010-02-05T11:14:16,true,4,,,,,LES FORGES,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03A,NAFRev2,N,4.564412,46.838174,0.37,street,Les Joindots 71510 Perreuil,71347_84ir8q,G,LES JOINDOTS,
310092994,00014,31009299400014,O,1977-01-01,NN,,,2017-10-27T09:06:30,false,4,,,,LD,LE THEUROT,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2000-07-04,F,,,,,51.2E,NAF1993,O,4.573932,46.827748,0.68,street,Rue du Theurot 71510 Perreuil,71347_0120,G,RUE DU THEUROT,
316452432,00024,31645243200024,O,1988-01-01,NN,,,,true,1,,,,CHE,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3F,NAF1993,N,4.582914,46.82856,0.65,street,Chemin des Pierres 71510 Perreuil,71347_0090,G,CHEMIN DES PIERRES,
320178296,00036,32017829600036,O,2009-09-21,,,,2011-06-03T07:14:12,true,2,,,,RUE,DE LA TUILERIE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.21A,NAFRev2,N,4.568248,46.816084,0.94,street,Rue de la Tuilerie 71510 Perreuil,71347_0110,G,RUE DE LA TUILERIE,
320276959,00014,32027695900014,O,,,,,,true,1,,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324112606,00029,32411260600029,O,1990-04-01,NN,,,2019-12-12T03:48:31,true,4,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
325128353,00027,32512835300027,O,1994-07-25,NN,,,2006-12-15T00:22:40,false,3,,,,,LES PROIX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,4.573239,46.831372,0.73,street,Chemin des Proix 71510 Perreuil,71347_0108,G,CHEMIN DES PROIX,
329498612,00012,32949861200012,O,,NN,,,,true,1,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1997-04-26,F,,,,,52.1B,NAF1993,O,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
330927617,00036,33092761700036,O,1985-10-17,01,2020,3299ZG,2022-08-29T09:21:44,true,4,,,,LD,LES FORGES DE PERREUIL,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,O,4.568577,46.817937,0.53,street,Impasse des Hirondelles 71510 Perreuil,71347_0060,G,IMPASSE DES HIRONDELLES,
332865484,00015,33286548400015,O,1985-06-06,NN,,,2017-06-01T16:08:20,false,4,,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,68.32A,NAFRev2,N,,,0,,,,,,
333966448,00016,33396644800016,O,,,,,,true,1,,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1987-08-27,F,,,,,21.02,NAP,N,,,0,,,,,,
333976272,00018,33397627200018,O,1985-11-07,NN,,,2020-02-21T03:43:28,true,3,,,,,LES FORGES,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.564412,46.838174,0.37,street,Les Joindots 71510 Perreuil,71347_84ir8q,G,LES JOINDOTS,
335036109,00015,33503610900015,O,,NN,,,2006-11-25T10:27:59,true,1,,,,,FORGES DE PERREUIL,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,97.23,NAP,N,4.568248,46.816084,0.6,street,Rue de la Tuilerie 71510 Perreuil,71347_0110,G,RUE DE LA TUILERIE,
337847867,00013,33784786700013,O,1986-04-01,NN,,,,true,4,,,,LD,LE THEUROT,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1997-10-09,F,,,,,51.2E,NAF1993,O,4.573932,46.827748,0.68,street,Rue du Theurot 71510 Perreuil,71347_0120,G,RUE DU THEUROT,
339111247,00021,33911124700021,O,1990-01-01,NN,,,,false,4,,,,,ETEVOUX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5A,NAF1993,N,4.584779,46.824917,0.91,street,La Croix d’Étevoux 71510 Perreuil,71347_B050,G,LA CROIX D ETEVOUX,
339638223,00018,33963822300018,O,1986-11-11,NN,,,2006-12-15T00:29:32,false,3,,,,LD,LES JOUANDEAUX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,01.2A,NAF1993,N,4.564412,46.838174,0.39,street,Les Joindots 71510 Perreuil,71347_84ir8q,G,LES JOINDOTS,
340195775,00010,34019577500010,O,1986-11-01,NN,,,2017-03-30T03:42:08,true,4,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2016-07-15,F,,,,,01.43Z,NAFRev2,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
340630383,00024,34063038300024,O,,NN,,,,true,1,,,,,ETEVOUX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,77.12,NAP,N,4.584779,46.824917,0.91,street,La Croix d’Étevoux 71510 Perreuil,71347_B050,G,LA CROIX D ETEVOUX,
342328614,00025,34232861400025,O,2008-10-01,,,,2014-09-02T03:16:19,true,2,LE BOURG,,,RUE,DU BOUCHON DU CRAY,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2014-08-11,F,J.C.P,,,,90.01Z,NAFRev2,N,4.570801,46.818547,0.94,street,Rue du Bouchon du Cray 71510 Perreuil,71347_0015,G,RUE DU BOUCHON DU CRAY,
342874229,00020,34287422900020,O,1990-12-20,NN,,,2013-08-28T09:18:18,false,3,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,51.1R,NAF1993,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
352156228,00012,35215622800012,O,1989-09-20,NN,,,2008-01-05T19:43:22,true,3,,,,,ETEVOUX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.584779,46.824917,0.91,street,La Croix d’Étevoux 71510 Perreuil,71347_B050,G,LA CROIX D ETEVOUX,
354032617,00012,35403261700012,O,1990-03-01,,,,,true,3,,,,,LES FORGES DE PERREUIL,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.05,NAP,N,4.568577,46.817937,0.53,street,Impasse des Hirondelles 71510 Perreuil,71347_0060,G,IMPASSE DES HIRONDELLES,
356000265,01060,35600026501060,O,1991-01-01,NN,,,2008-03-03T14:39:04,false,4,,,,,BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-02-07,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.570801,46.818547,0.44,street,Rue du Bouchon du Cray 71510 Perreuil,71347_0015,G,RUE DU BOUCHON DU CRAY,
379378003,00014,37937800300014,O,1990-07-01,NN,,,2008-01-04T21:28:34,true,3,,,,,LE THEUROT,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.573932,46.827748,0.68,street,Rue du Theurot 71510 Perreuil,71347_0120,G,RUE DU THEUROT,
379436769,00010,37943676900010,O,1990-07-01,NN,,,2008-11-08T00:35:44,true,4,,,,HAM,LA FORGE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,4.568744,46.82066,0.32,street,Rue de la Chavoche 71510 Perreuil,71347_0027,G,RUE DE LA CHAVOCHE,
395291339,00020,39529133900020,O,1994-05-20,NN,,,2010-01-06T19:54:47,false,4,,,,,LA FORGE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.12Z,NAFRev2,N,4.568744,46.82066,0.32,street,Rue de la Chavoche 71510 Perreuil,71347_0027,G,RUE DE LA CHAVOCHE,
398027326,00014,39802732600014,O,,NN,,,,true,1,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,45.4J,NAF1993,O,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
398371518,00018,39837151800018,O,1994-08-01,NN,,,2011-05-19T09:56:31,false,4,,,,,LES FORGES DE PERREUIL,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,71.11Z,NAFRev2,N,4.568577,46.817937,0.53,street,Impasse des Hirondelles 71510 Perreuil,71347_0060,G,IMPASSE DES HIRONDELLES,
398910869,00013,39891086900013,O,1994-10-01,NN,,,2008-11-08T01:05:48,false,4,,,,,LE BOURBIER,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.2V,NAFRev1,O,6.4660931,47.6858126,0.89,poi,Le Bourbier (Tunnel) Magny-Vernois,https://osm.org/way/318357437,G,,
399842210,00011,39984221000011,O,1995-01-01,NN,,,,true,4,,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
405394149,00018,40539414900018,O,1996-04-29,NN,,,2006-11-25T15:12:47,true,3,,,,,AU BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2004-05-04,F,,,,,55.4B,NAFRev1,N,4.570801,46.818547,0.42,street,Rue du Bouchon du Cray 71510 Perreuil,71347_0015,G,RUE DU BOUCHON DU CRAY,
407681360,00019,40768136000019,O,1995-12-12,NN,,,2014-10-15T11:13:51,true,5,,,,,LES FORGES,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2014-06-28,F,,,,,94.99Z,NAFRev2,O,4.564412,46.838174,0.37,street,Les Joindots 71510 Perreuil,71347_84ir8q,G,LES JOINDOTS,
409820354,00010,40982035400010,O,1982-12-31,NN,,,2012-03-30T10:43:57,true,3,,,,,ETEVOUX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.584779,46.824917,0.91,street,La Croix d’Étevoux 71510 Perreuil,71347_B050,G,LA CROIX D ETEVOUX,
409820362,00013,40982036200013,O,1990-12-31,NN,,,2008-04-07T08:14:50,true,4,,,,,ES CREVAS,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412486011,00015,41248601100015,O,1997-06-03,,,,,true,1,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
420312985,00013,42031298500013,O,1998-06-16,NN,,,2008-01-04T23:50:09,true,3,LE BOURG,,,,MAIRIE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.568282,46.817466,0.91,street,Place de la Mairie 71510 Perreuil,71347_0067,G,PLACE DE LA MAIRIE,
422709931,00014,42270993100014,O,1999-01-01,NN,,,2008-01-05T00:26:55,true,3,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
424096766,00037,42409676600037,O,2018-07-14,,,,2021-02-23T11:46:15,true,1,LES FORGES,292,,RTE,D 984,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,70.22Z,NAFRev2,N,4.558065,46.814839,0.74,housenumber,292 Route Départementale 984 71510 Perreuil,71347_0073_00292,G,292 ROUTE DEPARTEMENTALE 984,
428988257,00021,42898825700021,O,2006-04-20,,,,2021-02-23T11:48:35,true,2,LIEUDIT ETEVOUX,,,RUE,DES PIERRES,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.582914,46.82856,0.69,street,Chemin des Pierres 71510 Perreuil,71347_0090,G,CHEMIN DES PIERRES,
429098478,00036,42909847800036,O,2013-05-20,,,4322AZ,2016-02-09T04:15:36,true,2,ETEVOUX,,,,CHEMIN DES PIERRES,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.22A,NAFRev2,N,4.582914,46.82856,0.94,street,Chemin des Pierres 71510 Perreuil,71347_0090,G,CHEMIN DES PIERRES,
432521482,00013,43252148200013,O,2000-08-16,NN,,,,true,1,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.1B,NAF1993,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
432796704,00026,43279670400026,O,2001-01-01,NN,,,2008-06-17T20:23:22,true,4,,,,,ETEVOUX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,85.59A,NAFRev2,N,4.584779,46.824917,0.91,street,La Croix d’Étevoux 71510 Perreuil,71347_B050,G,LA CROIX D ETEVOUX,
441817434,00018,44181743400018,O,2002-05-02,01,2020,4312BA,2022-08-29T09:17:56,true,4,,,,LD,LE CHAPITRE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2009-08-17,A,,,,,43.12A,NAFRev2,O,4.567482,46.82566,0.71,street,Route du Chapitre 71510 Perreuil,71347_0024,G,ROUTE DU CHAPITRE,
441849353,00012,44184935300012,O,2002-04-01,NN,,,2015-06-03T03:41:25,true,4,CHEZ MATHEY,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
441849445,00016,44184944500016,O,2002-04-01,01,2020,,2022-08-29T09:17:58,true,3,LES THEUROTS,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.573932,46.827748,0.51,street,Rue du Theurot 71510 Perreuil,71347_0120,D,RUE DU THEUROT,
447638065,00014,44763806500014,O,2003-03-01,NN,,,2012-01-03T15:38:59,true,5,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,81.30Z,NAFRev2,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
451597553,00010,45159755300010,O,2004-01-15,NN,,,2016-12-29T03:55:20,true,3,,,,,ETEVOUX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.584779,46.824917,0.91,street,La Croix d’Étevoux 71510 Perreuil,71347_B050,G,LA CROIX D ETEVOUX,
451872816,00017,45187281600017,O,2004-02-02,NN,,4399CZ,2014-06-27T00:40:57,true,6,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,43.99C,NAFRev2,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
452065162,00011,45206516200011,O,2004-02-01,NN,,,2008-11-08T02:34:28,true,3,EN MEUVROT,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,O,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
480514504,00012,48051450400012,O,2004-11-25,NN,,,2021-07-02T13:44:16,true,3,,9,,PL,DE LA MAIRIE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.568277,46.817179,0.84,housenumber,9 Place de la Mairie 71510 Perreuil,71347_0067_00009,G,9 PLACE DE LA MAIRIE,
480955368,00018,48095536800018,O,2005-02-19,NN,,,2008-09-19T09:50:35,true,3,LE BOURG,,,,,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2007-04-03,F,,,,,55.4B,NAFRev1,O,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,D,IMPASSE LE CHAMP MARTIN,
481709202,00016,48170920200016,O,2005-04-25,,,,2007-06-20T09:27:02,false,2,,,,,LE CHAPITRE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2006-08-16,F,,,,,52.1J,NAFRev1,N,4.567482,46.82566,0.71,street,Route du Chapitre 71510 Perreuil,71347_0024,G,ROUTE DU CHAPITRE,
481959369,00010,48195936900010,O,2005-04-06,,,,2022-04-28T03:46:30,true,3,MME BOURGEOIS,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2022-04-27,F,,,,,68.20B,NAFRev2,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
482423266,00014,48242326600014,O,2005-05-20,NN,,,2013-03-27T04:28:02,true,6,ETEVOUX,,,RUE,DES PIERRES,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-08-16,F,DRP CONCEPT,,,DRP CONCEPT,90.02Z,NAFRev2,N,4.582914,46.82856,0.69,street,Chemin des Pierres 71510 Perreuil,71347_0090,G,CHEMIN DES PIERRES,
483300869,00029,48330086900029,O,2008-08-07,,,,2021-02-23T13:47:56,true,2,,,,RUE,DE LA TUILERIE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-05-07,A,,,,,96.09Z,NAFRev2,N,4.568248,46.816084,0.94,street,Rue de la Tuilerie 71510 Perreuil,71347_0110,G,RUE DE LA TUILERIE,
489011221,00046,48901122100046,O,2019-06-10,,,,2020-04-01T03:49:29,false,2,ETEVOUX,75,,CHE,DES PIERRES,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2020-03-02,F,,,,,74.90A,NAFRev2,N,4.582538,46.827588,0.84,housenumber,75 Chemin des Pierres 71510 Perreuil,71347_0090_00075,G,75 CHEMIN DES PIERRES,
490182391,00022,49018239100022,O,2016-04-16,,,,2022-05-31T03:38:56,true,1,,832,,RTE,DU CHAPITRE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2016-04-16,A,,,,,68.20B,NAFRev2,N,4.570476,46.82746,0.86,housenumber,832 Route du Chapitre 71510 Perreuil,71347_0024_00832,G,832 ROUTE DU CHAPITRE,
491366753,00029,49136675300029,O,2010-09-15,,,,2012-03-13T04:24:24,true,2,,,,RUE,DU BOUCHON DU CRAY,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-12-31,F,2 MCS,,,,33.20A,NAFRev2,N,4.570801,46.818547,0.94,street,Rue du Bouchon du Cray 71510 Perreuil,71347_0015,G,RUE DU BOUCHON DU CRAY,
492194568,00019,49219456800019,O,2006-10-01,,,,2009-01-25T04:39:19,true,2,,,,,LE THEUROT,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2006-11-24,F,MADAME DUMONCEAU AGATHE,,,,01.2C,NAFRev1,N,4.573932,46.827748,0.68,street,Rue du Theurot 71510 Perreuil,71347_0120,G,RUE DU THEUROT,
495402497,00020,49540249700020,O,2008-05-01,,,,2013-05-29T03:52:45,false,2,,,,,LE BOURG,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,56.21Z,NAFRev2,N,4.566547,46.817551,0.31,street,Impasse le Champ Martin 71510 Perreuil,71347_0020,G,IMPASSE LE CHAMP MARTIN,
495402497,00038,49540249700038,O,2011-03-10,NN,,,2015-05-14T08:42:54,true,2,,,,PL,DE LA MAIRIE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2013-05-02,F,,,,,56.21Z,NAFRev2,O,4.568282,46.817466,0.83,street,Place de la Mairie 71510 Perreuil,71347_0067,G,PLACE DE LA MAIRIE,
500372305,00010,50037230500010,O,2007-09-01,,,,2022-10-28T03:47:30,true,3,,,,CRS,DES TROIS PUITS,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2022-10-27,F,,,,,68.20B,NAFRev2,N,4.5668,46.818627,0.47,street,Cour des 3 Puits 71510 Perreuil,71347_0130,G,COUR DES 3 PUITS,
502182108,00014,50218210800014,O,2008-02-01,,,4399CZ,2018-01-08T08:47:16,false,2,,,,IMP,DES NOYERS,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2017-12-11,F,,,,,81.30Z,NAFRev2,N,4.567913,46.81885,0.82,street,Impasse des Noyers 71510 Perreuil,71347_0080,G,IMPASSE DES NOYERS,
502182108,00022,50218210800022,O,2017-12-11,,,4399CZ,2018-01-08T08:48:56,true,1,,601,,RUE,DU STADE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2017-12-11,A,,,,BLOND JEAN PAUL,81.30Z,NAFRev2,N,4.564011,46.822003,0.95,housenumber,601 Rue du Stade 71510 Perreuil,71347_0115_00601,G,601 RUE DU STADE,
502698756,00017,50269875600017,O,2008-02-26,,,,2008-02-21T05:01:27,true,1,,,,PL,DE LA MAIRIE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2008-02-26,A,DESIRE-PARDO,,,,47.11B,NAFRev2,N,4.568282,46.817466,0.83,street,Place de la Mairie 71510 Perreuil,71347_0067,G,PLACE DE LA MAIRIE,
509785762,00030,50978576200030,O,2015-12-15,,,,2021-02-23T15:16:32,true,1,,82,,RUE,DU BOUCHON DU CRAY,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,90.01Z,NAFRev2,N,4.570428,46.818289,0.94,housenumber,82 Rue du Bouchon du Cray 71510 Perreuil,71347_0015_00082,G,82 RUE DU BOUCHON DU CRAY,
512097478,00014,51209747800014,O,2009-03-30,,,,2009-04-28T08:50:24,true,1,,,,PL,DU CHAPITRE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,68.20B,NAFRev2,N,4.566659,46.825574,0.82,street,Place du Chapitre 71510 Perreuil,71347_0023,G,PLACE DU CHAPITRE,
513740639,00010,51374063900010,O,2009-07-08,,,,2012-12-26T19:36:06,true,2,,,,PL,DU CHAPITRE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,55.20Z,NAFRev2,N,4.566659,46.825574,0.82,street,Place du Chapitre 71510 Perreuil,71347_0023,G,PLACE DU CHAPITRE,
518698709,00012,51869870900012,O,2009-12-07,,,,2012-12-05T19:35:58,true,2,,,,PL,DU CHAPITRE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,96.09Z,NAFRev2,N,4.566659,46.825574,0.82,street,Place du Chapitre 71510 Perreuil,71347_0023,G,PLACE DU CHAPITRE,
518859913,00015,51885991300015,O,2010-01-01,,,,2012-11-10T01:35:30,true,2,LE BOURG,,,PL,DE LA MAIRIE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,47.59B,NAFRev2,N,4.568282,46.817466,0.83,street,Place de la Mairie 71510 Perreuil,71347_0067,G,PLACE DE LA MAIRIE,
519189203,00010,51918920300010,O,2009-12-18,,,,2012-11-10T01:37:57,true,1,AUX RIGEOTS,,,RUE,DE LA CHAVOCHE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2009-12-18,A,,,,,55.20Z,NAFRev2,N,4.568744,46.82066,0.94,street,Rue de la Chavoche 71510 Perreuil,71347_0027,G,RUE DE LA CHAVOCHE,
519971782,00015,51997178200015,O,2010-02-15,,,,2021-01-29T10:38:30,false,2,,,,RUE,DU STADE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2010-12-04,F,,,,,62.09Z,NAFRev2,N,4.566583,46.819118,0.95,street,Rue du Stade 71510 Perreuil,71347_0115,G,RUE DU STADE,
522394048,00030,52239404800030,O,2017-11-01,,,1071DZ,2017-10-13T08:11:10,true,1,,,,RTE,DU PRIEURE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2017-11-01,A,PATIPRO,SERVICEWEB 71,,PATIPRO - SERVICEWEB 71,10.71D,NAFRev2,N,4.581261,46.827107,0.82,street,Route du Prieure 71510 Perreuil,71347_0105,G,ROUTE DU PRIEURE,
524070109,00011,52407010900011,O,2010-07-12,,,,2010-07-30T09:06:28,true,1,,,,,LES FORGES,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,94.99Z,NAFRev2,N,4.564412,46.838174,0.37,street,Les Joindots 71510 Perreuil,71347_84ir8q,G,LES JOINDOTS,
529633554,00017,52963355400017,O,2011-01-17,,,8121ZZ,2021-02-23T15:47:21,true,1,,197,,RUE,DU MARNON,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-01-17,A,ERIC AIDE A DOMICILE,,,ERIC AIDE A DOMICILE,96.09Z,NAFRev2,N,4.565437,46.816785,0.95,housenumber,197 Rue du Marnon 71510 Perreuil,71347_0070_00197,G,197 RUE DU MARNON,
531740421,00015,53174042100015,O,2011-04-12,,,,2012-11-10T03:06:33,true,1,,,,,LES PAQUIERS,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2011-04-12,A,,,,,55.20Z,NAFRev2,N,4.567913,46.81885,0.36,street,Impasse des Noyers 71510 Perreuil,71347_0080,G,IMPASSE DES NOYERS,
532503232,00029,53250323200029,O,2014-08-20,,,,2021-02-23T15:52:31,true,1,,832,,RTE,DE CHAPITRE,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2014-08-20,A,,,,,01.43Z,NAFRev2,N,4.570476,46.82746,0.73,housenumber,832 Route du Chapitre 71510 Perreuil,71347_0024_00832,G,832 ROUTE DU CHAPITRE,
537745994,00013,53774599400013,O,2011-07-16,,,,2012-06-05T19:40:17,false,2,,,,IMP,DES ECUREUILS ETEVOUX,71510,PERREUIL,,,71347,,,,,,,,,,,,,,,,,,,2012-05-02,F,,,,,86.90D,NAFRev2,N,4.581938,46.827606,0.61,street,Impasse des Ecureuils 71510 Perreuil,71347_0052,G,IMPASSE DES ECUREUILS,