siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306417585,00016,30641758500016,O,,,,,,true,1,,,,,,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,36.1E,NAF1993,N,,,0,,,,,,
314146002,00014,31414600200014,O,,NN,,,,true,1,,,,,ECOTION,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,0.587996,46.789952,0.92,street,Rue d’Ecotion 86100 Senillé-Saint-Sauveur,86259_0028,G,RUE D ECOTION,
319678280,00037,31967828000037,O,,NN,,,,true,1,,,,,LES PISSOTIERES,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,67.2Z,NAF1993,N,0.646289,46.821179,0.67,street,Les Petites Minaudières 86100 Senillé-Saint-Sauveur,86245_B128,G,LES PETITES MINAUDIERES,
320087133,00015,32008713300015,O,,,,,,true,1,,,,,LES CHAMPS BRUNEAUX,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.01,NAP,N,0.614143,46.762753,0.73,street,Les Chabruneaux 86100 Senillé-Saint-Sauveur,86245_rlgw4q,G,LES CHABRUNEAUX,
324114370,00012,32411437000012,O,,,,,,true,1,,,,LD,ECOTION,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.587996,46.789952,0.92,street,Rue d’Ecotion 86100 Senillé-Saint-Sauveur,86259_0028,G,RUE D ECOTION,
325420743,00016,32542074300016,O,,,,,,true,1,,,,LD,LA GUIGNETIERE,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,0.615118,46.756008,0.59,street,La Guilletrie 86100 Senillé-Saint-Sauveur,86245_goc36r,G,LA GUILLETRIE,
331085639,00028,33108563900028,O,2001-10-29,NN,,,,true,1,,3,,RUE,DU BERRY,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1E,NAF1993,N,0.613829,46.778798,0.94,housenumber,3 Rue du Berry 86100 Senillé-Saint-Sauveur,86259_0010_00003,G,3 RUE DU BERRY,
332233485,00017,33223348500017,O,,NN,,,,true,1,,,,LD,LA GUIGNETIERE,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.1A,NAF1993,N,0.615118,46.756008,0.59,street,La Guilletrie 86100 Senillé-Saint-Sauveur,86245_goc36r,G,LA GUILLETRIE,
332943091,00014,33294309100014,O,1985-07-02,NN,,,,true,1,,,,LD,LES COMMUNAUX DES GROIES,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.4A,NAF1993,O,0.586421,46.791243,0.64,street,Rue des Communaux 86100 Senillé-Saint-Sauveur,86245_0022,G,RUE DES COMMUNAUX,
334021417,00012,33402141700012,O,,NN,,,,true,1,,,,LD,LE CLOS,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1989-06-06,F,,,,,64.23,NAP,N,0.662436,46.812156,0.86,street,Le Clos Baude 86100 Senillé-Saint-Sauveur,86245_B057,G,LE CLOS BAUDE,
338106198,00017,33810619800017,O,,NN,,,,true,1,,,,LD,LA PETITE NARBONNE,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,0.646289,46.821179,0.52,street,Les Petites Minaudières 86100 Senillé-Saint-Sauveur,86245_B128,G,LES PETITES MINAUDIERES,
338493620,00011,33849362000011,O,,NN,,,,true,1,,,,LD,LA MOTTE,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,0.603797,46.783111,0.89,poi.castle,Château de La Motte Senillé-Saint-Sauveur,https://osm.org/way/90134390,G,,
341647816,00014,34164781600014,O,,NN,,,,true,1,,,,,LE GRAND MARCAY,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,0.604357,46.789149,0.59,street,Marçay 86100 Senillé-Saint-Sauveur,86245_m7p0k5,G,MARCAY,
345364442,00029,34536444200029,O,1990-01-01,,,,,true,1,,,,,LA CROIX,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,28.5D,NAF1993,N,0.656056,46.784822,0.92,street,La Croix Siaume 86100 Senillé-Saint-Sauveur,86245_g950i4,G,LA CROIX SIAUME,
348184839,00010,34818483900010,O,1988-09-16,NN,,,,true,1,,,,,LE BOURG,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,55.4B,NAF1993,N,0.640045,46.803022,0.71,street,Le Bouchet 86100 Senillé-Saint-Sauveur,86245_tk5kve,G,LE BOUCHET,
349798090,00016,34979809000016,O,,NN,,,,true,1,,,,LD,CHAUDET,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,0.587833,46.783458,0.92,street,Rue du Chaudet 86100 Senillé-Saint-Sauveur,86259_0020,G,RUE DU CHAUDET,
352903314,00016,35290331400016,O,,,,,,true,1,,,,,LE GRAND MARCAY,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.80,NAP,N,0.604357,46.789149,0.59,street,Marçay 86100 Senillé-Saint-Sauveur,86245_m7p0k5,G,MARCAY,
381409655,00010,38140965500010,O,,NN,,,,true,1,,,,LD,LA GAUCHERIE,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,85.1G,NAF1993,N,0.63258,46.76604,0.93,street,La Gaucherie 86100 Senillé-Saint-Sauveur,86245_653y78,G,LA GAUCHERIE,
385254545,00010,38525454500010,O,,NN,,,,true,1,,,,,ECOTION,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,01.1A,NAF1993,N,0.587996,46.789952,0.92,street,Rue d’Ecotion 86100 Senillé-Saint-Sauveur,86259_0028,G,RUE D ECOTION,
387826340,00011,38782634000011,O,1992-07-02,NN,,,,true,1,,,,,LES COMMUNAUX DES GROIES,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,2000-05-23,F,,,,,01.4A,NAF1993,N,0.586421,46.791243,0.64,street,Rue des Communaux 86100 Senillé-Saint-Sauveur,86245_0022,G,RUE DES COMMUNAUX,
392354866,00015,39235486600015,O,,NN,,,,true,1,,,,,LA GRANDE NARBONNE,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,45.4J,NAF1993,O,0.597521,46.794485,0.7,street,La Grande Varenne 86100 Senillé-Saint-Sauveur,86259_B095,G,LA GRANDE VARENNE,
405236597,00010,40523659700010,O,1996-05-01,NN,,,,true,1,,,,LD,LES RABOTTES,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,01.1A,NAF1993,N,0.626864,46.771749,0.92,street,Les Rabottes 86100 Senillé-Saint-Sauveur,86245_1pu1sv,G,LES RABOTTES,
408178481,00011,40817848100011,O,1996-07-08,NN,,,2011-05-03T00:26:44,false,4,,,,,ECOTION,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1998-06-26,F,,,,,51.1T,NAF1993,N,0.587996,46.789952,0.92,street,Rue d’Ecotion 86100 Senillé-Saint-Sauveur,86259_0028,G,RUE D ECOTION,
432723013,00012,43272301300012,O,2000-02-14,,,,2006-11-25T17:04:13,true,1,,21,,RUE,DU BERRY,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,74.1J,NAF1993,N,0.61518,46.780733,0.94,housenumber,21 Rue du Berry 86100 Senillé-Saint-Sauveur,86259_0010_00021,G,21 RUE DU BERRY,
432723070,00012,43272307000012,O,2000-02-14,,,,2006-11-25T17:04:13,true,1,,21,,RUE,DU BERRY,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,2000-07-10,F,,,,,74.1J,NAF1993,N,0.61518,46.780733,0.94,housenumber,21 Rue du Berry 86100 Senillé-Saint-Sauveur,86259_0010_00021,G,21 RUE DU BERRY,
781579784,00013,78157978400013,O,,NN,,,,true,1,,,,,,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
781579792,00016,78157979200016,O,,,,,,true,1,,,,,,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1987-03-08,F,,,,,01.80,NAP,N,,,0,,,,,,
781579842,00019,78157984200019,O,,,,,,true,1,,,,,,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
782341028,00085,78234102800085,O,1900-01-01,NN,,,2012-06-20T10:02:05,false,3,,,,,LE BOURG,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,52.6E,NAF1993,,0.640045,46.803022,0.71,street,Le Bouchet 86100 Senillé-Saint-Sauveur,86245_tk5kve,G,LE BOUCHET,
826411266,00016,82641126600016,O,,,,,,true,1,,,,,,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,21.01,NAP,N,,,0,,,,,,
826611311,00018,82661131100018,O,1966-01-01,NN,,,,true,1,,,,,,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
826710295,00013,82671029500013,O,,NN,,,,true,1,,,,LD,SALVERT,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.619457,46.785036,0.93,street,Rue de Salvert (Senillé) 86100 Senillé-Saint-Sauveur,86259_0068,G,RUE DE SALVERT,SENILLE
827010141,00014,82701014100014,O,,NN,,,,true,1,,,,LD,FRONCALIERE,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.4A,NAF1993,O,0.607626,46.782708,0.79,street,Rue de la Fronsalière 86100 Senillé-Saint-Sauveur,86245_0026,G,RUE DE LA FRONSALIERE,
827310400,00011,82731040000011,O,,NN,,,,true,1,,,,,,86100,SENILLE,,,86259,,,,,,,,,,,,,,,,,,,1988-09-16,F,,,,,67.05,NAP,N,,,0,,,,,,
