id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413988,2020-05-06,000001,Vente,115000,6,,CAP D ARMAS,B013,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WC0014,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,500,0.893551,43.223242
2020-413988,2020-05-06,000001,Vente,115000,6,,CAP D ARMAS,B013,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WC0014,,,,,,,,,,,,,0,1,Maison,165,4,AG,terrains d'agrément,,,1880,0.893551,43.223242
2020-415062,2020-11-06,000001,Vente,170000,22,,JUSTAOU,B026,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WA0161,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,187,0.907576,43.235311
2020-415062,2020-11-06,000001,Vente,170000,1,,JUSTAOU,B026,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WA0162,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,0.908005,43.235213
2020-415062,2020-11-06,000001,Vente,170000,1,,JUSTAOU,B026,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WA0162,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,2722,0.908005,43.235213
2020-415062,2020-11-06,000001,Vente,170000,23,,JUSTAOU,B026,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WA0163,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,500,0.90772,43.235492
2020-415062,2020-11-06,000001,Vente,170000,23,,JUSTAOU,B026,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WA0163,,,,,,,,,,,,,0,1,Maison,42,3,AG,terrains d'agrément,,,796,0.90772,43.235492
2020-415062,2020-11-06,000001,Vente,170000,,,BIGNASSES,B005,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WA0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,715,0.910254,43.235431
2020-415062,2020-11-06,000001,Vente,170000,,,BIGNASSES,B005,31420,31386,Montoulieu-Saint-Bernard,31,,,31386000WA0177,,,,,,,,,,,,,0,,,,,L,landes,,,3781,0.910254,43.235431
