id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1024557,2021-02-02,000001,Vente,45000,,,L ETANG,B145,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0016,,,,,,,,,,,,,0,,,,,P,prés,,,16652,0.370292,48.496937
2021-1024557,2021-02-02,000001,Vente,45000,,,L ETANG,B145,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0016,,,,,,,,,,,,,0,,,,,P,prés,,,16652,0.370292,48.496937
2021-1024557,2021-02-02,000001,Vente,45000,,,LA VALLEE,B377,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0086,,,,,,,,,,,,,0,,,,,P,prés,,,44441,0.368958,48.494327
2021-1025513,2021-03-19,000001,Vente,65000,14,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0023,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,279,0.359471,48.506475
2021-1026821,2021-05-21,000001,Vente,10000,,,LA GRIPIERE,B187,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AK0068,,,,,,,,,,,,,0,,,,,P,prés,,,10775,0.344105,48.493824
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0159,,,,,,,,,,,,,0,,,,,P,prés,,,329,0.359079,48.50647
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0175,,,,,,,,,,,,,0,,,,,P,prés,,,220,0.358915,48.50663
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0176,,,,,,,,,,,,,0,,,,,P,prés,,,326,0.359233,48.50611
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0177,,,,,,,,,,,,,0,,,,,P,prés,,,892,0.35867,48.506499
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0178,,,,,,,,,,,,,0,,,,,P,prés,,,321,0.358586,48.506437
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0180,,,,,,,,,,,,,0,,,,,P,prés,,,1959,0.357648,48.506286
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0181,,,,,,,,,,,,,0,,,,,P,prés,,,107,0.35787,48.506524
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1520,0,P,prés,,,2951,0.358682,48.506157
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0268,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1520,0,S,sols,,,2500,0.358682,48.506157
2021-1026847,2021-04-30,000001,Vente,160000,,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0271,,,,,,,,,,,,,0,,,,,P,prés,,,128,0.359252,48.505861
2021-1027222,2021-05-25,000001,Vente,75000,5004,,CHAMP DU TRESOR,B058,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0230,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,1241,0.362551,48.505624
2021-1027222,2021-05-25,000001,Vente,75000,5004,,CHAMP DU TRESOR,B058,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,0.362551,48.505624
2021-1027222,2021-05-25,000001,Vente,75000,5004,,CHAMP DU TRESOR,B058,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0230,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1241,0.362551,48.505624
2021-1027905,2021-07-02,000001,Vente,377000,,,LA DIOTIERE,B134,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0060,,,,,,,,,,,,,0,,,,,S,sols,,,420,0.375638,48.503073
2021-1027905,2021-07-02,000001,Vente,377000,,,LA DIOTIERE,B134,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0060,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.375638,48.503073
2021-1027905,2021-07-02,000001,Vente,377000,,,LA DIOTIERE,B134,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0062,,,,,,,,,,,,,0,,,,,S,sols,,,398,0.375292,48.503215
2021-1027905,2021-07-02,000001,Vente,377000,299,,LA DIOTIERE,B134,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,0.375283,48.503305
2021-1027905,2021-07-02,000001,Vente,377000,299,,LA DIOTIERE,B134,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0064,,,,,,,,,,,,,0,1,Maison,200,7,S,sols,,,1108,0.375283,48.503305
2021-1027905,2021-07-02,000001,Vente,377000,299,,LA DIOTIERE,B134,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1108,0.375283,48.503305
2021-1027905,2021-07-02,000001,Vente,377000,,,LA DIOTIERE,B134,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0065,,,,,,,,,,,,,0,,,,,P,prés,,,264,0.37525,48.503402
2021-1028235,2021-07-05,000001,Vente,90000,170,,LES RACINETTES,B346,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0039,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,767,0.361131,48.484945
2021-1028235,2021-07-05,000001,Vente,90000,170,,LES RACINETTES,B346,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,767,0.361131,48.484945
2021-1028235,2021-07-05,000001,Vente,90000,,,LES RACINETTES,B346,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0040,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1046,0.361321,48.484719
2021-1028502,2021-07-28,000001,Vente,110000,25,,RUE DE PARIS,0080,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0043,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,101,0.360271,48.507714
2021-1029289,2021-08-30,000001,Vente,243750,272,,LA PITOISIERE,B316,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0001,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,POTAG,Jardin potager,3091,0.381642,48.483949
2021-1029289,2021-08-30,000001,Vente,243750,272,,LA PITOISIERE,B316,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0001,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5236,0.381642,48.483949
2021-1029289,2021-08-30,000001,Vente,243750,272,,LA PITOISIERE,B316,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0001,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1466,0.381642,48.483949
2021-1029289,2021-08-30,000001,Vente,243750,272,,LA PITOISIERE,B316,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0001,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1466,0.381642,48.483949
2021-1029289,2021-08-30,000001,Vente,243750,272,,LA PITOISIERE,B316,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0001,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,5236,0.381642,48.483949
2021-1029289,2021-08-30,000001,Vente,243750,272,,LA PITOISIERE,B316,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AE0001,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,3091,0.381642,48.483949
2021-1029325,2021-09-03,000001,Vente,200000,,,CHAMP MOUTON,B068,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AO0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,521,0,S,sols,,,3073,0.363287,48.50437
2021-1029555,2021-09-16,000001,Vente,186375,1,,HAIE BLOT,B196,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AL0148,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,PARC,Parc,1639,0.360847,48.495253
2021-1029555,2021-09-16,000001,Vente,186375,1,,HAIE BLOT,B196,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AL0148,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,0.360847,48.495253
2021-1029709,2021-09-30,000001,Vente,133750,5028,,LA DIGERIE,B133,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0090,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,500,0.37387,48.496964
2021-1029709,2021-09-30,000001,Vente,133750,5028,,LA DIGERIE,B133,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AM0090,,,,,,,,,,,,,0,1,Maison,88,5,P,prés,,,3420,0.37387,48.496964
2021-1029853,2021-10-01,000001,Vente,140000,6007,,HAIE BLOT,B196,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AL0143,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1022,0.360666,48.494911
2021-1029853,2021-10-01,000001,Vente,140000,,,HAIE BLOT,B196,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AL0149,,,,,,,,,,,,,0,,,,,S,sols,,,166,0.360699,48.495042
2021-1031148,2021-11-26,000001,Vente,90000,,,RTE DE MAMERS,0060,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0030,,,,,,,,,,,,,0,,,,,S,sols,,,130,0.360128,48.507056
2021-1031148,2021-11-26,000001,Vente,90000,9,A,RTE DE MAMERS,0060,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,25,0.36,48.507089
2021-1031148,2021-11-26,000001,Vente,90000,9,,RTE DE MAMERS,0060,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0032,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,317,0.359976,48.50719
2021-1031148,2021-11-26,000001,Vente,90000,9,,RTE DE MAMERS,0060,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,317,0.359976,48.50719
2021-1031289,2021-12-03,000001,Vente,7000,,,RUE DE PARIS,0080,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0062,,,,,,,,,,,,,0,,,,,S,sols,,,163,0.359449,48.508439
2021-1031289,2021-12-03,000001,Vente,7000,,,RUE DE PARIS,0080,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0226,,,,,,,,,,,,,0,,,,,S,sols,,,17,0.359594,48.508489
2021-1031289,2021-12-03,000001,Vente,7000,,,RUE DE PARIS,0080,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,0.359655,48.508486
2021-1031289,2021-12-03,000001,Vente,7000,,,RUE DE PARIS,0080,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,0.359655,48.508486
2021-1031289,2021-12-03,000001,Vente,7000,,,RUE DE PARIS,0080,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0325,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,274,0.359655,48.508486
2021-1031312,2021-12-04,000001,Vente,70000,11,,RUE OZANNE,0070,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AA0018,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,911,0.358845,48.507236
2021-1032052,2021-12-27,000001,Vente,34685,,,LES HAYERS,B201,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0054,,,,,,,,,,,,,0,,,,,T,terres,,,9890,0.355796,48.481638
2021-1032052,2021-12-27,000001,Vente,34685,,,CLOS CHARTON,B099,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0139,,,,,,,,,,,,,0,,,,,P,prés,,,43878,0.356412,48.480544
2021-1032075,2021-12-27,000001,Vente,58550.25,,,LES GRANDS CHAMPS,B182,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AC0004,,,,,,,,,,,,,0,,,,,T,terres,,,27770,0.362617,48.478403
2021-1032075,2021-12-27,000001,Vente,58550.25,,,LA GUETRIERE,B191,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0045,,,,,,,,,,,,,0,,,,,T,terres,,,6053,0.357725,48.48253
2021-1032075,2021-12-27,000001,Vente,58550.25,,,LA GUETRIERE,B191,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0052,,,,,,,,,,,,,0,,,,,P,prés,,,10944,0.357744,48.481319
2021-1032075,2021-12-27,000001,Vente,58550.25,,,LES CHENETAUX,B091,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0099,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,183,0.359618,48.483527
2021-1032075,2021-12-27,000001,Vente,58550.25,,,LA GUETRIERE,B191,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0111,,,,,,,,,,,,,0,,,,,S,sols,,,812,0.359348,48.482183
2021-1032075,2021-12-27,000001,Vente,58550.25,,,LA GUETRIERE,B191,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0111,,,,,,,,,,,,,0,,,,,T,terres,,,3566,0.359348,48.482183
2021-1032075,2021-12-27,000001,Vente,58550.25,,,LA GUETRIERE,B191,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0111,,,,,,,,,,,,,0,,,,,P,prés,,,60028,0.359348,48.482183
2021-1032075,2021-12-27,000001,Vente,58550.25,,,LA GUETRIERE,B191,61170,61412,Saint-Julien-sur-Sarthe,61,,,61412000AI0111,,,,,,,,,,,,,0,,,,,P,prés,,,4555,0.359348,48.482183
