siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026650044,00048,02665004400048,O,1900-01-01,NN,,,2006-10-26T23:34:31,false,4,,,,,HTES VALLIERES,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2004-07-23,F,,,,,51.3G,NAFRev1,O,4.777139,45.680137,0.75,street,Chemin des Vallières 69530 Brignais,69027_0890,G,CHEMIN DES VALLIERES,
040068058,00011,04006805800011,O,1995-12-25,NN,,,2017-05-04T01:04:44,true,3,,2,A,AV,DE LA GARE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2015-01-31,A,,,,,81.10Z,NAFRev2,N,4.763399,45.674,0.67,street,Avenue de la Gare 69530 Brignais,69027_0340,G,AVENUE DE LA GARE,
040068066,00014,04006806600014,O,1995-12-25,NN,,,2008-01-04T18:03:31,true,2,,2,B,AV,DE LA GARE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.763399,45.674,0.67,street,Avenue de la Gare 69530 Brignais,69027_0340,G,AVENUE DE LA GARE,
040070427,00014,04007042700014,O,1995-12-25,NN,,,2008-01-04T18:03:32,true,2,,,,AV,FERDINAND GAILLARD,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.754742,45.67667,0.88,street,Avenue Ferdinand Gaillard 69530 Brignais,69027_0300,G,AVENUE FERDINAND GAILLARD,
040072126,00010,04007212600010,O,1995-12-25,NN,,,2021-07-23T15:21:00,true,3,,170,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,81.10Z,NAFRev2,N,4.753191,45.671249,0.97,housenumber,170 Rue du Général de Gaulle 69530 Brignais,69027_0410_00170,G,170 RUE DU GENERAL DE GAULLE,
040116691,00011,04011669100011,O,1995-12-25,NN,,,2008-01-04T18:04:03,true,2,,,,RUE,DU BONNET,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.757473,45.682961,0.96,street,Rue du Bonnet 69530 Brignais,69027_0078,G,RUE DU BONNET,
040145799,00017,04014579900017,O,1995-12-25,NN,,,2008-01-04T18:04:19,true,2,,23,,RUE,AUGUSTE SIMONDON,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,4.750563,45.67586,0.96,housenumber,23 Rue Auguste Simondon 69530 Brignais,69027_0040_00023,G,23 RUE AUGUSTE SIMONDON,
057502270,01075,05750227001075,O,2004-03-15,02,2019,,2021-10-27T08:03:09,false,3,15-17,,,RUE,DE JANICU,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,4.758888,45.678684,0.96,street,Rue de Janicu 69530 Brignais,69027_0460,G,RUE DE JANICU,
061502589,00726,06150258900726,O,1991-04-01,NN,,,2006-10-26T23:36:28,false,3,,241,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2005-06-14,F,,,,,70.2C,NAFRev1,N,4.752327,45.663339,0.97,housenumber,241 Rue du Général de Gaulle 69530 Brignais,69027_0410_00241,G,241 RUE DU GENERAL DE GAULLE,
071500904,00025,07150090400025,O,,,,,,true,1,,,,RTE,D IRIGNY,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.767348,45.673293,0.82,street,Route d’Irigny 69530 Brignais,69027_0436,G,ROUTE D IRIGNY,
085580983,02366,08558098302366,O,2005-01-01,03,2019,,2021-10-27T08:03:24,false,3,C.D. 42,,,,MONINSABLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,4.766762,45.682118,0.93,street,Chemin de Moninsable 69530 Brignais,69027_0489,G,CHEMIN DE MONINSABLE,
176906618,00390,17690661800390,O,2001-08-01,NN,,,2010-09-16T10:18:00,false,4,,,,RUE,DES RONZIERES,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2009-12-31,F,SERVICE ENTRETIEN ROUTES URBAINES SERU,,,,84.13Z,NAFRev2,N,4.755974,45.668739,0.96,street,Rue des Ronzières 69530 Brignais,69027_0706,G,RUE DES RONZIERES,
196900088,00010,19690008800010,O,1983-03-01,12,2019,,2021-10-27T08:05:06,true,5,,6,,AV,FERDINAND GAILLARD,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2010-01-31,A,,,,,85.32Z,NAFRev2,O,4.755362,45.675922,0.88,housenumber,6 Avenue Ferdinand Gaillard 69530 Brignais,69027_0300_00006,G,6 AVENUE FERDINAND GAILLARD,
196925820,00017,19692582000017,O,1983-03-01,12,2019,,2021-10-27T08:05:07,true,3,,2,,BD,DES SPORTS,69530,BRIGNAIS,,BP 38,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.752919,45.678389,0.83,housenumber,2 Boulevard des Sports 69530 Brignais,69027_0810_00002,G,2 BOULEVARD DES SPORTS,
200029742,00018,20002974200018,O,2012-01-01,,,,2012-04-05T11:04:50,true,1,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
200080117,00019,20008011700019,O,2018-01-01,,,,2018-03-02T14:39:45,true,1,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
200080349,00018,20008034900018,O,2018-02-19,11,2019,,2021-10-27T08:06:11,true,1,PARC D'ACTIVITES DE SACUNY,262,,RUE,BARTHELEMY THIMONNIER,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2018-02-19,A,,,,,37.00Z,NAFRev2,O,4.76716,45.685574,0.96,housenumber,262 Rue Barthelemy Thimonnier 69530 Brignais,69027_0055_00262,G,262 RUE BARTHELEMY THIMONNIER,
200080695,00014,20008069500014,O,2018-02-07,11,2019,,2021-10-27T08:06:11,true,1,PARC D'ACTIVITES DE SACUNY,262,,RUE,BARTHELEMY THIMONNIER,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2018-02-07,A,,,,,84.11Z,NAFRev2,O,4.76716,45.685574,0.96,housenumber,262 Rue Barthelemy Thimonnier 69530 Brignais,69027_0055_00262,G,262 RUE BARTHELEMY THIMONNIER,
216900274,00012,21690027400012,O,1983-03-01,22,2019,,2021-10-27T08:10:01,true,4,,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
216900274,00020,21690027400020,O,1983-12-21,NN,,,2006-10-26T23:41:29,false,3,,4,,AV,FERDINAND GAILLARD,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2004-01-22,F,ECOLE MATERNELLE CLAUDIUS FOURNION,,,,80.1Z,NAFRev1,N,4.75552,45.675498,0.88,housenumber,4 Avenue Ferdinand Gaillard 69530 Brignais,69027_0300_00004,G,4 AVENUE FERDINAND GAILLARD,
216900274,00038,21690027400038,O,1983-12-21,12,2019,,2021-10-27T08:10:01,false,3,,4,,AV,FERDINAND GAILLARD,69530,BRIGNAIS,,,69027,,,,,,20,,RUE,JEANNE PARISET,69530,BRIGNAIS,,,69027,,,,,2008-01-01,A,ECOLE PRIMAIRE CLAUDIUS FOURNION,,,,85.20Z,NAFRev2,N,4.75552,45.675498,0.88,housenumber,4 Avenue Ferdinand Gaillard 69530 Brignais,69027_0300_00004,G,4 AVENUE FERDINAND GAILLARD,
216900274,00046,21690027400046,O,1983-12-21,03,2019,,2021-10-27T08:10:01,false,3,,,,BD,ANDRE LASSAGNE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ANDRE LASSAGNE,,,,85.10Z,NAFRev2,N,4.753908,45.666756,0.85,street,Boulevard André Lassagne 69530 Brignais,69027_0028,G,BOULEVARD ANDRE LASSAGNE,
216900274,00061,21690027400061,O,1983-12-21,03,2019,,2021-10-27T08:10:01,false,3,,,,BD,ANDRE LASSAGNE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN MOULIN,,,,85.10Z,NAFRev2,N,4.753908,45.666756,0.85,street,Boulevard André Lassagne 69530 Brignais,69027_0028,G,BOULEVARD ANDRE LASSAGNE,
216900274,00095,21690027400095,O,1989-09-12,12,2019,,2021-10-27T08:10:01,false,3,,28,,BD,ANDRE LASSAGNE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,4.753908,45.666756,0.73,street,Boulevard André Lassagne 69530 Brignais,69027_0028,G,BOULEVARD ANDRE LASSAGNE,
216900274,00103,21690027400103,O,1991-09-09,11,2019,,2021-10-27T08:10:01,false,3,,2,,CHE,DE LA LANDE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE J. CARTIER,,,,85.10Z,NAFRev2,N,4.762657,45.680312,0.85,housenumber,2 Chemin de la Lande 69530 Brignais,69027_0466_00002,G,2 CHEMIN DE LA LANDE,
216900274,00111,21690027400111,O,1991-09-09,11,2019,,2021-10-27T08:10:01,false,4,,2,,CHE,DE LA LANDE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-11-18,A,ECOLE ELEMENTAIRE JACQUES CARTIER,,,,85.20Z,NAFRev2,N,4.762657,45.680312,0.85,housenumber,2 Chemin de la Lande 69530 Brignais,69027_0466_00002,G,2 CHEMIN DE LA LANDE,
216900274,00129,21690027400129,O,1992-10-16,NN,,,,false,4,,,,ALL,DES CEDRES,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,1997-12-31,F,CRECHE FAMILIALE L ARC EN CIEL,,,,85.3G,NAF1993,N,4.761703,45.680023,0.5,street,Allée des Primevères 69530 Brignais,69027_0642,G,ALLEE DES PRIMEVERES,
216900274,00137,21690027400137,O,1994-04-18,11,2019,,2021-10-27T08:10:01,false,3,,,,BD,DE SCHWEIGHOUSE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JEAN MOULIN,,,,85.20Z,NAFRev2,N,4.758288,45.66887,0.86,street,Boulevard de Schweighouse 69530 Brignais,69027_0780,G,BOULEVARD DE SCHWEIGHOUSE,
216900274,00145,21690027400145,O,1991-09-10,NN,,,2017-05-04T01:28:45,false,3,ECOLE J CARTIER,2,,CHE,DE LA LANDE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE PERISCOLAIRE,,,,88.91A,NAFRev2,N,4.762657,45.680312,0.85,housenumber,2 Chemin de la Lande 69530 Brignais,69027_0466_00002,G,2 CHEMIN DE LA LANDE,
216900274,00152,21690027400152,O,1994-01-01,NN,,,2014-03-28T14:59:10,false,4,MAIRIE,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT DE BRIGNAIS,,,,37.00Z,NAFRev2,N,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
216900274,00160,21690027400160,O,2013-01-01,11,2019,,2021-10-27T08:10:01,false,2,MAIRIE,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2013-03-31,A,REGIE CULTURELLE AUTONOME VILLE BRIGNAIS-RCAVB,,,,84.12Z,NAFRev2,O,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
226900017,01202,22690001701202,O,2003-12-25,NN,,,2010-04-18T03:15:04,false,2,,,,ALL,DES CEDRES,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,MDR MEDICO SOCIALE,,,,88.99B,NAFRev2,N,4.761703,45.680023,0.5,street,Allée des Primevères 69530 Brignais,69027_0642,G,ALLEE DES PRIMEVERES,
246900757,00039,24690075700039,O,2014-02-28,12,2019,,2021-10-27T08:11:52,true,1,PARC DE SACUNY,262,,RUE,BARTHELEMY THIMONNIER,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2014-02-28,A,,,,,84.11Z,NAFRev2,O,4.76716,45.685574,0.96,housenumber,262 Rue Barthelemy Thimonnier 69530 Brignais,69027_0055_00262,G,262 RUE BARTHELEMY THIMONNIER,
256900119,00015,25690011900015,O,1983-03-01,NN,,,2008-04-26T08:28:45,false,4,MAIRIE,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2006-12-22,F,,,,,41.0Z,NAFRev1,O,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
256900119,00023,25690011900023,O,2006-12-22,NN,,,2013-05-18T02:19:59,false,4,MAISON INTERCOMMUNALE ENVIRONNEMENT,8,,CHE,DES TARDS VENUS,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2011-03-10,F,,,,,42.91Z,NAFRev2,O,4.773473,45.680418,0.87,housenumber,8 Chemin des Tards Venus 69530 Brignais,69027_0836_00008,G,8 CHEMIN DES TARDS VENUS,
256900119,00031,25690011900031,O,2011-03-10,NN,,,2020-08-25T10:20:35,true,3,MAISON INTERCOMMUNALE ENVIRONNEMENT,262,,RUE,BARTHELEMY THIMONNIER,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2018-02-07,F,,,,,42.91Z,NAFRev2,O,4.76716,45.685574,0.96,housenumber,262 Rue Barthelemy Thimonnier 69530 Brignais,69027_0055_00262,G,262 RUE BARTHELEMY THIMONNIER,
256900846,00013,25690084600013,O,1983-03-01,03,2019,,2021-10-27T08:12:23,true,3,,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
256900846,00039,25690084600039,O,1984-02-03,NN,,,,false,4,B P 49,1,,RUE,DU MOULIN,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,4.75403,45.671857,0.96,housenumber,1 Rue du Moulin 69530 Brignais,69027_0500_00001,G,1 RUE DU MOULIN,
256901133,00015,25690113300015,O,1986-03-25,NN,,,2009-07-27T15:05:48,false,6,MAIRIE,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2009-07-23,F,,,,,84.11Z,NAFRev2,O,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
256901133,00023,25690113300023,O,2004-12-25,NN,,,2013-05-18T02:19:59,false,5,MAISON INTERCOM ENVIRONNEMENT,8,,CHE,DES TARDS VENUS,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2011-08-04,F,,,,,38.11Z,NAFRev2,O,4.773473,45.680418,0.87,housenumber,8 Chemin des Tards Venus 69530 Brignais,69027_0836_00008,G,8 CHEMIN DES TARDS VENUS,
256901133,00031,25690113300031,O,2011-08-04,03,2019,,2021-10-27T08:12:23,true,1,PARC D ACTIVITES DE SACUNY,262,,RUE,BARTHELEMY THIMONNIER,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2011-08-04,A,,,,,38.11Z,NAFRev2,O,4.76716,45.685574,0.96,housenumber,262 Rue Barthelemy Thimonnier 69530 Brignais,69027_0055_00262,G,262 RUE BARTHELEMY THIMONNIER,
256901216,00018,25690121600018,O,1981-10-19,NN,,,2006-11-25T09:09:20,true,3,MAIRIE,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.1C,NAFRev1,N,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
256901422,00020,25690142200020,O,2006-01-01,,,,2018-03-21T08:31:54,false,3,MAIS INTERCOM ENVIRONNEMENT-ZAC SACUNY,262,,RUE,BARTHELEMY THIMONNIER,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2018-02-19,F,SPANC,,,,84.12Z,NAFRev2,N,4.76716,45.685574,0.96,housenumber,262 Rue Barthelemy Thimonnier 69530 Brignais,69027_0055_00262,G,262 RUE BARTHELEMY THIMONNIER,
256901422,00038,25690142200038,O,2012-11-13,NN,,,2020-08-25T10:20:35,true,2,MAIS INTERCOM ENVIRONNEMENT-ZAC SACUNY,262,,RUE,BARTHELEMY THIMONNIER,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2018-02-19,F,,,,,37.00Z,NAFRev2,O,4.76716,45.685574,0.96,housenumber,262 Rue Barthelemy Thimonnier 69530 Brignais,69027_0055_00262,G,262 RUE BARTHELEMY THIMONNIER,
256901448,00017,25690144800017,O,,NN,,,2006-11-25T09:09:20,true,1,,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,1990-03-22,F,,,,,70.1C,NAF1993,N,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
256901646,00016,25690164600016,O,1990-03-22,NN,,,2011-04-23T04:20:17,false,5,MAIRIE,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2010-01-07,F,,,,,42.99Z,NAFRev2,N,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
266900323,00012,26690032300012,O,1984-02-27,NN,,,2010-06-26T03:14:33,true,3,MAIRIE,,,PL,EMILE ET ANTOINE GAMBONI,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.7549247,45.6737796,0.84,poi.parking,Place Emile et Antoine Gamboni (Parking) Brignais,https://osm.org/way/69218261,G,,
266910124,00012,26691012400012,O,1983-03-01,12,2019,,2021-10-27T08:13:12,true,4,,28,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.759203,45.674861,0.96,housenumber,28 Rue du Général de Gaulle 69530 Brignais,69027_0410_00028,G,28 RUE DU GENERAL DE GAULLE,
266910124,00020,26691012400020,O,1983-12-14,NN,,,,false,4,,,,BD,DE SCHWEIGHOUSE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,1997-12-31,F,FOYER PERSONNES AGEES,,,,85.3K,NAF1993,O,4.758288,45.66887,0.86,street,Boulevard de Schweighouse 69530 Brignais,69027_0780,G,BOULEVARD DE SCHWEIGHOUSE,
266910124,00038,26691012400038,O,1982-01-01,11,2019,,2021-10-27T08:13:12,false,4,,5,,BD,DE SCHWEIGHOUSE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2017-12-25,A,RESIDENCE LES ARCADES,,,,87.30A,NAFRev2,N,4.756954,45.670385,0.87,housenumber,5 Boulevard de Schweighouse 69530 Brignais,69027_0780_00005,G,5 BOULEVARD DE SCHWEIGHOUSE,
266910124,00046,26691012400046,O,1993-11-16,NN,,,,false,4,,56,,RUE,PAUL BOVIER LAPIERRE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,1997-12-31,F,HALTE GARDERIE LA CALINERIE,,,,85.3G,NAF1993,N,4.760583,45.668579,0.96,housenumber,56 Rue Paul Bovier-Lapierre 69530 Brignais,69027_0540_00056,G,56 RUE PAUL BOVIER LAPIERRE,
266910124,00053,26691012400053,O,1997-12-25,NN,,,2011-07-20T11:33:10,false,3,,,,ALL,DES CEDRES,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2011-06-27,F,CRECHE FAMILIALE L ARC EN CIEL,,,,88.91A,NAFRev2,N,4.761703,45.680023,0.5,street,Allée des Primevères 69530 Brignais,69027_0642,G,ALLEE DES PRIMEVERES,
266910124,00061,26691012400061,O,2011-06-27,,,,2011-08-24T14:02:14,false,2,,19,B,BD,DES ALLEES FLEURIES,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,2011-08-04,A,ETS ACCUEIL JEUNES ENFANTS FAMILIALE L'ARC EN CIEL,,,,88.91A,NAFRev2,N,4.76097,45.679486,0.82,housenumber,19bis Boulevard des Allées Fleuries 69530 Brignais,69027_0022_00019_bis,G,19BIS BD DES ALLEES FLEURIES,
296900046,00024,29690004600024,O,2009-09-02,,,,2021-02-23T10:35:35,true,2,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,36.00Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900053,00012,29690005300012,O,1983-08-10,NN,,,2006-11-25T09:11:02,true,4,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,1993-12-25,F,ASA ILE DE LA CHEVRE,,,,70.1C,NAF1993,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900079,00025,29690007900025,O,2009-10-13,,,,2021-02-23T10:35:35,true,1,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900095,00021,29690009500021,O,2005-08-01,,,,2017-02-23T09:58:51,true,3,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,36.00Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900103,00023,29690010300023,O,2009-10-13,,,,2010-09-02T15:32:53,true,1,,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2009-10-13,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900111,00026,29690011100026,O,2009-09-11,,,,2010-09-02T14:45:36,true,1,,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900129,00028,29690012900028,O,2009-05-25,,,,2010-09-02T15:46:34,true,1,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP53,69027,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900137,00021,29690013700021,O,2009-05-25,,,,2010-09-02T16:10:17,true,1,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP53,69027,,,,,,,,,,,,,,,,,,,2009-05-25,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900145,00024,29690014500024,O,2009-04-29,,,,2010-09-02T15:56:10,true,1,,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900152,00020,29690015200020,O,2009-04-29,,,,2010-09-02T14:30:19,true,1,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2009-04-29,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900178,00025,29690017800025,O,2009-09-11,,,,2021-02-23T10:35:35,true,1,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2009-09-11,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900194,00022,29690019400022,O,2010-07-20,,,,2021-02-23T10:35:35,true,1,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2010-07-20,A,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900285,00028,29690028500028,O,2010-02-01,,,,2021-02-23T10:35:35,true,2,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,36.00Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900293,00022,29690029300022,O,2009-05-05,,,,2021-02-23T10:35:35,true,2,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,36.00Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900301,00023,29690030100023,O,2009-04-29,,,,2012-04-05T10:58:12,true,2,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,42.99Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900319,00017,29690031900017,O,,NN,,,2006-11-25T09:11:02,true,1,,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,,69027,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,70.1C,NAF1993,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900327,00028,29690032700028,O,2009-09-11,,,,2021-02-23T10:35:35,true,2,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,36.00Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,
296900335,00021,29690033500021,O,2009-10-13,,,,2021-02-23T10:35:35,true,2,SMHAR,234,,RUE,GENERAL DE GAULLE,69530,BRIGNAIS,,BP 53,69027,,,,,,,,,,,,,,,,,,,2019-12-21,A,,,,,36.00Z,NAFRev2,N,4.752156,45.664405,0.97,housenumber,234 Rue du Général de Gaulle 69530 Brignais,69027_0410_00234,G,234 RUE DU GENERAL DE GAULLE,