siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186805537,00013,18680553700013,O,1985-11-19,NN,,,2014-06-13T23:19:16,true,3,,,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.53411,48.076934,0.96,street,Rue Principale 68320 Kunheim,68172_0100,G,RUE PRINCIPALE,
216801720,00014,21680172000014,O,1983-03-01,12,2020,,2022-08-29T09:08:30,true,4,,,,,,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216801720,00022,21680172000022,O,1983-12-21,03,2020,,2022-08-29T09:08:30,false,4,,1,,RUE,JULES VERNE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,7.536539,48.077402,0.94,housenumber,1 Rue Jules Verne 68320 Kunheim,68172_0053_00001,G,1 RUE JULES VERNE,
216801720,00030,21680172000030,O,1983-12-21,02,2020,,2022-08-29T09:08:30,false,3,,49,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.534237,48.076041,0.96,housenumber,49 Rue Principale 68320 Kunheim,68172_0100_00049,G,49 RUE PRINCIPALE,
216801720,00048,21680172000048,O,1985-01-01,NN,,,2009-06-27T03:24:14,false,3,,,,,,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
256802182,00012,25680218200012,O,1990-05-17,NN,,,2009-11-27T14:46:18,false,6,MAIRIE,56,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2009-11-25,F,,,,,87.30A,NAFRev2,O,7.534288,48.077439,0.96,housenumber,56 Rue Principale 68320 Kunheim,68172_0100_00056,G,56 RUE PRINCIPALE,
256802182,00020,25680218200020,O,2009-11-25,01,2020,,2022-08-29T09:10:08,true,2,MAISON DE RETRAITE LA ROSELIERE,4,,RUE,JULES VERNE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,87.30A,NAFRev2,O,7.536417,48.077315,0.94,housenumber,4 Rue Jules Verne 68320 Kunheim,68172_0053_00004,G,4 RUE JULES VERNE,
266801430,00015,26680143000015,O,1995-12-25,NN,,,2010-06-26T03:14:31,true,2,,,,,MAIRIE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS KUNHEIM,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
296800337,00010,29680033700010,O,1983-08-10,01,2020,,2022-08-29T09:10:58,true,3,,,,,MAIRIE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301189460,00019,30118946000019,O,,,,,,true,1,,71,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,57.01,NAP,N,7.53419,48.079128,0.96,housenumber,71 Rue Principale 68320 Kunheim,68172_0100_00071,G,71 RUE PRINCIPALE,
302254008,00014,30225400800014,O,1975-01-01,NN,,,2008-11-07T00:18:19,false,4,,46,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2000-04-01,F,,,,,45.4C,NAF1993,O,7.534055,48.075534,0.96,housenumber,46 Rue Principale 68320 Kunheim,68172_0100_00046,G,46 RUE PRINCIPALE,
302254008,00022,30225400800022,O,2000-04-01,NN,,,2012-05-05T00:45:54,true,5,,44,,RUE,DES JONQUILLES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,43.32A,NAFRev2,O,7.538627,48.06874,0.95,housenumber,44 Rue des Jonquilles 68320 Kunheim,68172_0052_00044,G,44 RUE DES JONQUILLES,
304494495,00019,30449449500019,O,,,,,,true,1,,12,,RUE,DES ROSES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,7.538449,48.074905,0.95,housenumber,12 Rue des Roses 68320 Kunheim,68172_0140_00012,G,12 RUE DES ROSES,
308687318,00029,30868731800029,O,1984-01-01,NN,,,,true,3,,35,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,7.53304,48.076031,0.96,housenumber,35 Rue des Vosges 68320 Kunheim,68172_0160_00035,G,35 RUE DES VOSGES,
308921279,00011,30892127900011,O,,NN,,,,true,1,,35,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,7.53304,48.076031,0.96,housenumber,35 Rue des Vosges 68320 Kunheim,68172_0160_00035,G,35 RUE DES VOSGES,
313838989,00017,31383898900017,O,,,,,,true,1,,47,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,7.534224,48.075729,0.96,housenumber,47 Rue Principale 68320 Kunheim,68172_0100_00047,G,47 RUE PRINCIPALE,
318371077,00039,31837107700039,O,,,,,,true,1,,21,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1993-07-27,F,,,,,28.1A,NAF1993,N,7.534124,48.073337,0.96,housenumber,21 Rue Principale 68320 Kunheim,68172_0100_00021,G,21 RUE PRINCIPALE,
319666301,00019,31966630100019,O,1980-09-01,NN,,,2023-07-03T20:37:28,true,2,,7,,RTE,DE COLMAR,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,,,,7.531823,48.078623,0.84,housenumber,7 Route de Colmar 68320 Kunheim,68172_0031_00007,G,7 ROUTE DE COLMAR,
320778640,00021,32077864000021,O,1985-10-28,NN,,,,false,3,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2003-09-01,F,,,,,85.1C,NAFRev1,N,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
321859209,00017,32185920900017,O,,NN,,,,true,1,,32,A,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,48.07,NAP,N,7.533112,48.078025,0.78,street,Rue des Vosges 68320 Kunheim,68172_0160,G,RUE DES VOSGES,
321889669,00040,32188966900040,O,1999-01-15,NN,,,2007-01-05T05:52:24,true,6,,3,,RUE,DE L ECLUSE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1D,NAFRev1,N,7.532027,48.095213,0.94,interpolation,3 rue de l'écluse 68320 Kunheim,,G,1 RUE DE L ECLUSE,
322178203,00020,32217820300020,O,2004-08-01,NN,,,2016-04-26T02:35:34,true,4,,72,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,56.10A,NAFRev2,O,7.534364,48.07918,0.96,housenumber,72 Rue Principale 68320 Kunheim,68172_0100_00072,G,72 RUE PRINCIPALE,
323117010,00021,32311701000021,O,,NN,,,,true,1,,9,,RUE,DE L EST,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,7.532027,48.095213,0.62,street,rue de l'écluse 68320 Kunheim,68172_0038,G,RUE DE L ECLUSE,
323524397,00011,32352439700011,O,1980-03-01,NN,,,2008-01-04T18:47:03,true,3,,81,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.52A,NAFRev2,N,7.534233,48.080097,0.96,housenumber,81 Rue Principale 68320 Kunheim,68172_0100_00081,G,81 RUE PRINCIPALE,
323903096,00069,32390309600069,O,2015-02-26,01,2020,1071CA,2022-08-29T09:18:09,false,2,,7,,RUE,DE COLMAR,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,LA GOURMANDISE,10.71C,NAFRev2,O,7.531823,48.078623,0.78,housenumber,7 Route de Colmar 68320 Kunheim,68172_0031_00007,G,7 ROUTE DE COLMAR,
325615219,00012,32561521900012,O,1982-07-12,NN,,,2021-10-27T08:24:43,true,3,,75,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.534376,48.079567,0.96,housenumber,75 Rue Principale 68320 Kunheim,68172_0100_00075,G,75 RUE PRINCIPALE,
327963559,00023,32796355900023,O,2010-06-01,,,,2012-08-08T14:08:35,false,2,,11,,RTE,INDUSTRIELLE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2012-07-19,F,,,,,46.49Z,NAFRev2,N,7.557997,48.068381,0.86,housenumber,11 Route Industrielle 68320 Kunheim,68172_0050_00011,G,11 ROUTE INDUSTRIELLE,
328321757,00010,32832175700010,O,1983-09-07,NN,,,2010-02-09T04:33:45,true,3,,47,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.534224,48.075729,0.96,housenumber,47 Rue Principale 68320 Kunheim,68172_0100_00047,G,47 RUE PRINCIPALE,
329410237,00021,32941023700021,O,,NN,,,,true,1,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1993-01-29,F,,,,,85.1G,NAF1993,N,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
329957377,00024,32995737700024,O,1985-03-01,NN,,,2007-05-19T09:32:45,true,4,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,O,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
330571837,00021,33057183700021,O,1996-01-01,NN,,,2006-11-25T10:14:13,true,3,,72,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,55.4B,NAFRev1,O,7.534364,48.07918,0.96,housenumber,72 Rue Principale 68320 Kunheim,68172_0100_00072,G,72 RUE PRINCIPALE,
330764952,00041,33076495200041,O,1984-10-01,NN,,,2008-01-04T20:03:10,false,3,,,,RTE,EDF,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,2.0673293,48.7835015,0.87,poi.commercial,Réseau de Transport d'Electricité (RTE-EDF) (Zone tertiaire) Guyancourt,https://osm.org/way/126277715,G,,
331869164,00011,33186916400011,O,1985-03-11,NN,,,,false,4,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1998-11-11,F,,,,,85.1C,NAF1993,N,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
331869164,00037,33186916400037,O,1998-11-16,NN,,,2012-05-05T02:13:48,true,4,,1,,RUE,DE GENTIANES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,86.21Z,NAFRev2,N,7.53817,48.074012,0.86,housenumber,1 Rue des Gentianes 68320 Kunheim,68172_0047_00001,G,1 RUE DES GENTIANES,
332251412,00018,33225141200018,O,1985-04-01,NN,,,,false,4,,8,,RUE,DES LILAS,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.6J,NAF1993,N,7.539729,48.074538,0.95,housenumber,8 Rue des Lilas 68320 Kunheim,68172_0055_00008,G,8 RUE DES LILAS,
332307800,00018,33230780000018,O,1985-02-01,NN,,,,true,1,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1999-02-22,F,,,,,74.8K,NAF1993,O,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
333095396,00011,33309539600011,O,1985-07-02,NN,,,2008-11-07T00:52:42,false,3,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1993-11-30,F,LA BOITE A TIFS,,,,93.0D,NAF1993,,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
333095396,00029,33309539600029,O,1993-11-30,02,2020,9602AA,2022-12-08T19:37:01,true,5,,14,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,96.02A,NAFRev2,O,7.534092,48.072617,0.96,housenumber,14 Rue Principale 68320 Kunheim,68172_0100_00014,G,14 RUE PRINCIPALE,
333320141,00018,33332014100018,O,1985-10-01,NN,,,2006-11-25T10:22:31,true,3,,9,,RUE,CASTELNAU,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,93.0E,NAFRev1,N,7.53515,48.076891,0.72,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
334202504,00059,33420250400059,O,2000-04-07,NN,,,,false,4,,43,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2001-07-31,F,A LA VIEILLE POMPE,,,,55.4B,NAF1993,O,7.534244,48.075385,0.96,housenumber,43 Rue Principale 68320 Kunheim,68172_0100_00043,G,43 RUE PRINCIPALE,
334681038,00017,33468103800017,O,1985-10-01,NN,,,2012-07-06T04:52:17,true,4,,3,,RUE,DU NORD,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.46Z,NAFRev2,N,7.535269,48.080042,0.95,housenumber,3 Rue du Nord 68320 Kunheim,68172_0080_00003,G,3 RUE DU NORD,
334830585,00017,33483058500017,O,,NN,,,,true,1,,12,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,65.03,NAP,N,7.533169,48.074424,0.96,housenumber,12 Rue des Vosges 68320 Kunheim,68172_0160_00012,G,12 RUE DES VOSGES,
334830635,00036,33483063500036,O,1995-01-01,NN,,,2007-05-19T09:47:50,false,1,,4,,RUE,DES PECHEURS,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,,,O,7.532685,48.073642,0.95,housenumber,4 Rue des Pecheurs 68320 Kunheim,68172_0093_00004,G,4 RUE DES PECHEURS,
337695837,00019,33769583700019,O,1986-05-16,NN,,,2006-11-25T10:29:39,true,3,,22,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2004-12-06,F,,,,,52.2L,NAFRev1,N,7.533961,48.073289,0.96,housenumber,22 Rue Principale 68320 Kunheim,68172_0100_00022,G,22 RUE PRINCIPALE,
338253081,21731,33825308121731,O,2007-08-01,NN,,,2014-06-26T08:43:03,false,3,2312  EHPAD LA ROSELIERE,4,,RUE,JULES VERNE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.29A,NAFRev2,O,7.536417,48.077315,0.94,housenumber,4 Rue Jules Verne 68320 Kunheim,68172_0053_00004,G,4 RUE JULES VERNE,
338253230,04342,33825323004342,O,1987-01-01,,,,2016-04-26T03:26:25,false,6,,,,,ZONE INDUSTRIELLE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2014-12-25,F,SODEXHO FRANCE ENTREPRISES ADMINISTRATIO,,,,56.29A,NAFRev2,O,7.553516,48.069868,0.74,street,Route Industrielle 68320 Kunheim,68172_0050,G,ROUTE INDUSTRIELLE,
338253230,24910,33825323024910,O,2015-06-01,03,2020,,2022-08-29T09:24:55,false,1,SCA TISSUE FRANCE,11,,RTE,INDUSTRIELLE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,56.29A,NAFRev2,O,7.557997,48.068381,0.86,housenumber,11 Route Industrielle 68320 Kunheim,68172_0050_00011,G,11 ROUTE INDUSTRIELLE,
338396310,00017,33839631000017,O,1986-07-01,NN,,,2008-01-04T21:20:05,true,3,,75,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,7.534376,48.079567,0.96,housenumber,75 Rue Principale 68320 Kunheim,68172_0100_00075,G,75 RUE PRINCIPALE,
338721681,00041,33872168100041,O,1994-11-30,NN,,,2023-04-22T03:42:05,true,3,,11,,RTE,INDUSTRIELLE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,7.557997,48.068381,0.86,housenumber,11 Route Industrielle 68320 Kunheim,68172_0050_00011,G,11 ROUTE INDUSTRIELLE,
339192122,00010,33919212200010,O,1986-10-02,NN,,,2008-10-09T11:34:54,true,4,,71,A,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2004-01-13,F,,,,,51.2A,NAFRev1,O,7.534202,48.079267,0.96,housenumber,71a Rue Principale 68320 Kunheim,68172_0100_00071_a,G,71A RUE PRINCIPALE,
339262339,00049,33926233900049,O,1993-01-01,NN,,8690AZ,2019-02-13T09:08:42,false,5,,57,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2013-08-07,F,,,,,86.90A,NAFRev2,O,7.534081,48.077379,0.96,housenumber,57 Rue Principale 68320 Kunheim,68172_0100_00057,G,57 RUE PRINCIPALE,
339290447,00012,33929044700012,O,1986-09-17,NN,,,,false,4,,3,,CHE,DU DORNING,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,92.3H,NAF1993,N,7.540261,48.069366,0.3,street,Chemin du Riedgraben 68320 Kunheim,68172_0130,G,CHEMIN DU RIEDGRABEN,
339772121,00010,33977212100010,O,1900-01-01,,,,2011-04-28T00:32:02,false,4,,57,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,85.1J,NAF1993,N,7.534081,48.077379,0.96,housenumber,57 Rue Principale 68320 Kunheim,68172_0100_00057,G,57 RUE PRINCIPALE,
340771393,00048,34077139300048,O,2012-08-01,NN,,4333ZZ,2015-05-14T07:13:56,false,3,,10,,RUE,DES TILLEULS,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2014-02-03,F,ABVP (ALLO BATI VERT PRESTATIONS),,,,43.33Z,NAFRev2,N,7.53552,48.071066,0.95,housenumber,10 Rue des Tilleuls 68320 Kunheim,68172_0144_00010,G,10 RUE DES TILLEULS,
341629293,00067,34162929300067,O,1996-06-02,NN,,,2022-05-05T19:43:27,false,5,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
342660255,00031,34266025500031,O,1990-07-15,NN,,,2008-01-04T22:06:28,false,3,,6,,RUE,DES JONQUILLES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,7.539036,48.072841,0.95,housenumber,6 Rue des Jonquilles 68320 Kunheim,68172_0052_00006,G,6 RUE DES JONQUILLES,
342738754,00015,34273875400015,O,,,,,,true,1,,20,B,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1988-10-15,F,,,,,64.47,NAP,N,7.533112,48.078025,0.78,street,Rue des Vosges 68320 Kunheim,68172_0160,G,RUE DES VOSGES,
344734785,00019,34473478500019,O,1988-05-02,NN,,,2008-11-08T00:20:00,false,3,,72,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1997-05-01,F,IDEAL MEUBLES,,,,36.1G,NAF1993,,7.534364,48.07918,0.96,housenumber,72 Rue Principale 68320 Kunheim,68172_0100_00072,G,72 RUE PRINCIPALE,
344734785,00027,34473478500027,O,1997-05-01,NN,,,2008-11-08T00:20:00,true,4,,16,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,36.1G,NAFRev1,O,7.533186,48.074858,0.96,housenumber,16 Rue des Vosges 68320 Kunheim,68172_0160_00016,G,16 RUE DES VOSGES,
345154173,00016,34515417300016,O,,NN,,,,true,1,,6,,RUE,DES PECHEURS,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,62.46,NAP,N,7.532199,48.073632,0.95,housenumber,6 Rue des Pecheurs 68320 Kunheim,68172_0093_00006,G,6 RUE DES PECHEURS,
347770299,00019,34777029900019,O,1988-03-01,NN,,,2006-10-27T03:37:25,true,3,MUNTZENHEIM,,,,DOMAINE DES SPAEHNACKERS,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,7.549997,48.08064,0.48,street,Domaine des Roseaux 68320 Kunheim,68172_c0oggc,G,DOMAINE DES ROSEAUX,
347770398,00019,34777039800019,O,1988-08-01,NN,,,2008-01-04T22:44:21,true,3,,54,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.53411,48.076934,0.96,housenumber,54 Rue Principale 68320 Kunheim,68172_0100_00054,G,54 RUE PRINCIPALE,
348422601,00016,34842260100016,O,,NN,,,,true,1,,14,,RUE,DES ROSES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,45.4F,NAF1993,O,7.538804,48.074867,0.95,housenumber,14 Rue des Roses 68320 Kunheim,68172_0140_00014,G,14 RUE DES ROSES,
349544031,00025,34954403100025,O,1900-01-01,NN,,,2011-04-28T00:39:47,false,3,,12,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,7.533169,48.074424,0.96,housenumber,12 Rue des Vosges 68320 Kunheim,68172_0160_00012,G,12 RUE DES VOSGES,
350474508,00016,35047450800016,O,,,,,,true,1,,25,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1991-11-05,F,,,,,62.12,NAP,N,7.533137,48.075454,0.96,housenumber,25 Rue des Vosges 68320 Kunheim,68172_0160_00025,G,25 RUE DES VOSGES,
350544540,00015,35054454000015,O,1989-02-01,NN,,,2022-09-03T13:48:02,true,3,,50,,RUE,PRINCIPALE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.53409,48.076422,0.96,housenumber,50 Rue Principale 68320 Kunheim,68172_0100_00050,G,50 RUE PRINCIPALE,
350663415,00023,35066341500023,O,1990-07-02,NN,,,,false,4,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1998-10-26,F,,,,,85.1C,NAF1993,N,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
350663415,00031,35066341500031,O,1998-10-26,01,2020,,2022-08-29T09:01:11,true,3,,3,,RUE,ALBERT SCHWEITZER,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,7.536466,48.075332,0.95,housenumber,3 Rue Albert Schweitzer 68320 Kunheim,68172_0016_00003,G,3 RUE ALBERT SCHWEITZER,
350940169,00013,35094016900013,O,1989-05-15,NN,,,2008-01-04T23:22:49,true,3,,22,,RUE,DES VERGERS,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.31Z,NAFRev2,N,7.53692,48.070417,0.67,housenumber,22 Rue des Cerisiers 68320 Kunheim,68172_0033_00022,G,22 RUE DES CERISIERS,
352255194,00024,35225519400024,O,1989-12-31,,,,,false,4,,,,RTE,INDUSTRIELLE,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,21.2A,NAF1993,N,7.553516,48.069868,0.84,street,Route Industrielle 68320 Kunheim,68172_0050,G,ROUTE INDUSTRIELLE,
352641351,00015,35264135100015,O,,NN,,,,true,1,,12,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1996-10-29,F,,,,,50.1Z,NAF1993,N,7.533169,48.074424,0.96,housenumber,12 Rue des Vosges 68320 Kunheim,68172_0160_00012,G,12 RUE DES VOSGES,
352641476,00010,35264147600010,O,,NN,,,,true,1,,12,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.03,NAP,N,7.533169,48.074424,0.96,housenumber,12 Rue des Vosges 68320 Kunheim,68172_0160_00012,G,12 RUE DES VOSGES,
377842984,00025,37784298400025,O,1998-07-01,,,,2011-04-28T00:44:23,false,3,,35,,RUE,DES VOSGES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,01.4B,NAF1993,N,7.53304,48.076031,0.96,housenumber,35 Rue des Vosges 68320 Kunheim,68172_0160_00035,G,35 RUE DES VOSGES,
379255649,00012,37925564900012,O,,NN,,,,true,1,,3,,RUE,DES ALOUETTES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,77.03,NAP,N,7.528757,48.078724,0.95,housenumber,3 Rue des Alouettes 68320 Kunheim,68172_0020_00003,G,3 RUE DES ALOUETTES,
379448137,00057,37944813700057,O,2007-05-09,,,,2016-06-01T09:30:24,false,2,,9,,RUE,CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2007-10-22,F,,,,,85.1G,NAFRev1,N,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
381258896,00012,38125889600012,O,1991-01-01,NN,,,2015-10-02T15:26:34,false,4,,9,,RUE,CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
381258896,00020,38125889600020,O,1999-01-01,,,,2015-10-02T15:26:34,true,1,,3,,RUE,ALBERT SCHWEITZER,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1999-01-01,A,,,,,86.90D,NAFRev2,N,7.536466,48.075332,0.95,housenumber,3 Rue Albert Schweitzer 68320 Kunheim,68172_0016_00003,G,3 RUE ALBERT SCHWEITZER,
382318574,00011,38231857400011,O,1991-02-01,NN,,,2006-10-28T00:49:26,false,4,,9,,RUE,CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1E,NAFRev1,O,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
382318574,00029,38231857400029,O,2004-09-01,01,2020,,2022-08-29T09:09:25,true,3,,1,,RUE,DES GENTIANES,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.23Z,NAFRev2,O,7.53817,48.074012,0.95,housenumber,1 Rue des Gentianes 68320 Kunheim,68172_0047_00001,G,1 RUE DES GENTIANES,
382623585,00033,38262358500033,O,2007-06-30,NN,,,2020-02-27T08:34:33,true,4,,9,,RUE,DE CASTELJALOUX,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90E,NAFRev2,O,7.53515,48.076891,0.95,housenumber,9 Rue de Casteljaloux 68320 Kunheim,68172_0029_00009,G,9 RUE DE CASTELJALOUX,
382667939,00013,38266793900013,O,1991-07-05,NN,,,,true,4,,1,A,RTE,DE COLMAR,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,7.529915,48.079024,0.68,street,Route de Colmar 68320 Kunheim,68172_0031,G,ROUTE DE COLMAR,
383038981,00015,38303898100015,O,1991-09-16,NN,,,,false,4,,1,,RTE,DE COLMAR,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.3F,NAF1993,O,7.533538,48.078694,0.84,housenumber,1 Route de Colmar 68320 Kunheim,68172_0031_00001,G,1 ROUTE DE COLMAR,
383418696,00019,38341869600019,O,1990-01-25,NN,,,2008-01-04T22:24:21,true,3,,28,,RUE,BEGHIN,68320,KUNHEIM,,,68172,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,7.53544,48.072048,0.87,housenumber,28 Rue Ferdinand Béghin 68320 Kunheim,68172_0044_00028,G,28 RUE FERDINAND BEGHIN,