id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-253778,2020-09-08,000001,Vente,222850,176,F,LE PETIT SAINT GUELTAS,B310,22400,22261,Quintenic,22,,,222610000A0176,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,680,-2.425487,48.516789
2020-253778,2020-09-08,000001,Vente,222850,,,LE PETIT SAINT GUELTAS,B310,22400,22261,Quintenic,22,,,222610000A0780,,,,,,,,,,,,,0,,,,,J,jardins,,,235,-2.425575,48.516872
2020-253778,2020-09-08,000001,Vente,222850,,,LES CLOSSIAUX,B122,22400,22261,Quintenic,22,,,222610000A0848,,,,,,,,,,,,,0,,,,,S,sols,,,82,-2.425567,48.51692
2020-254111,2020-09-11,000001,Vente,311100,5193,,LE GRAIE,B196,22400,22261,Quintenic,22,,,222610000A0111,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,931,-2.407127,48.514557
2020-254111,2020-09-11,000001,Vente,311100,5193,,LE GRAIE,B196,22400,22261,Quintenic,22,,,222610000A0111,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,4829,-2.407127,48.514557
2020-255005,2020-11-02,000001,Vente,30000,,,LE VAUPRE,B432,22400,22261,Quintenic,22,,,222610000A0832,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,-2.425658,48.515733
2020-255170,2020-11-13,000001,Vente,304000,5038,,CANDIE,B037,22400,22261,Quintenic,22,,,222610000A0492,,,,,,,,,,,,,0,1,Maison,300,9,S,sols,,,1342,-2.416866,48.507418
2020-255170,2020-11-13,000001,Vente,304000,,,CLOS DE DERRIERE,B079,22400,22261,Quintenic,22,,,222610000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,170,-2.417155,48.507063
2020-256047,2020-11-30,000001,Vente,1,14,,RUE DE LA MAIRIE,0060,22400,22261,Quintenic,22,,,222610000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,106,-2.428618,48.516176
2020-256047,2020-11-30,000001,Vente,1,,,RUE DE LA MAIRIE,0060,22400,22261,Quintenic,22,,,222610000A0866,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.428443,48.516175
2020-256103,2020-12-07,000001,Vente,156300,1,,RUE DE L EGLISE,0050,22400,22261,Quintenic,22,,,222610000A0854,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,606,-2.426579,48.516033
