id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-611158,2021-01-16,000001,Vente,13500,,,LA PREE,C465,35390,35098,La Dominelais,35,,,35098000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-1.675717,47.776533
2021-611158,2021-01-16,000001,Vente,13500,,,LA PREE,C465,35390,35098,La Dominelais,35,,,35098000ZN0006,,,,,,,,,,,,,0,,,,,P,prés,,,9090,-1.675717,47.776533
2021-611158,2021-01-16,000001,Vente,13500,,,LA PREE,C465,35390,35098,La Dominelais,35,,,35098000ZN0010,,,,,,,,,,,,,0,,,,,T,terres,,,20985,-1.673521,47.776829
2021-611158,2021-01-16,000001,Vente,13500,,,LA PREE,C465,35390,35098,La Dominelais,35,,,35098000ZN0010,,,,,,,,,,,,,0,,,,,P,prés,,,6475,-1.673521,47.776829
2021-611281,2021-01-28,000001,Vente,5000,,,LA PATURE DES MEILLERIES,C104,35390,35098,La Dominelais,35,,,35098000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1312,-1.737364,47.774234
2021-611281,2021-01-28,000001,Vente,5000,,,LA PATURE DES MEILLERIES,C104,35390,35098,La Dominelais,35,,,35098000ZB0008,,,,,,,,,,,,,0,,,,,S,sols,,,35,-1.737364,47.774234
2021-611281,2021-01-28,000001,Vente,5000,,,LA PATURE DES MEILLERIES,C104,35390,35098,La Dominelais,35,,,35098000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,1313,-1.737364,47.774234
2021-611316,2021-01-29,000001,Vente,44000,,,LE PONT DE BONNAIS,C247,35390,35098,La Dominelais,35,,,35098000ZD0097,,,,,,,,,,,,,0,,,,,T,terres,,,4480,-1.715199,47.779518
2021-611316,2021-01-29,000001,Vente,44000,24,B,BONNAIS,B102,35390,35098,La Dominelais,35,,,35098000ZD0168,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,128,-1.715052,47.78043
2021-611332,2021-01-29,000001,Vente,178500,3,D,RUE DES ARCADES,0035,35390,35098,La Dominelais,35,,,35098000ZX0168,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,500,-1.683578,47.762161
2021-611332,2021-01-29,000001,Vente,178500,3,D,RUE DES ARCADES,0035,35390,35098,La Dominelais,35,,,35098000ZX0168,,,,,,,,,,,,,0,1,Maison,95,5,AG,terrains d'agrément,,,727,-1.683578,47.762161
2021-611375,2021-02-05,000001,Vente,6953,,,HAUT BOUT,C660,35390,35098,La Dominelais,35,,,35098000YI0002,,,,,,,,,,,,,0,,,,,T,terres,,,11590,-1.657148,47.737447
2021-611375,2021-02-05,000001,Vente,6953,,,HAUT BOUT,C660,35390,35098,La Dominelais,35,,,35098000YI0011,,,,,,,,,,,,,0,,,,,T,terres,,,14640,-1.657942,47.736762
2021-611375,2021-02-05,000001,Vente,6953,,,LANDE DE HAUT BOUT,B936,35390,35098,La Dominelais,35,,,35098000YI0079,,,,,,,,,,,,,0,,,,,L,landes,,,1580,-1.650234,47.732259
2021-611398,2021-02-13,000001,Vente,215000,11,,CHEM DU GOUJONNIER,0080,35390,35098,La Dominelais,35,,,35098000YV0135,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,971,-1.690898,47.762058
2021-611398,2021-02-13,000001,Vente,215000,11,,CHEM DU GOUJONNIER,0080,35390,35098,La Dominelais,35,,,35098000YV0135,,,,,,,,,,,,,0,1,Maison,102,4,T,terres,,,1515,-1.690898,47.762058
2021-611399,2021-02-10,000001,Vente,25000,5,,RUE ABBE POULAIN,0020,35390,35098,La Dominelais,35,,,35098000CD0362,,,,,,,,,,,,,0,,,,,S,sols,,,5,-1.686446,47.764122
2021-611399,2021-02-10,000001,Vente,25000,,,RUE DES POMMIERS FLEURIS,0120,35390,35098,La Dominelais,35,,,35098000CD0363,,,,,,,,,,,,,0,,,,,P,prés,,,604,-1.686852,47.764158
2021-611399,2021-02-10,000001,Vente,25000,,,RUE DES POMMIERS FLEURIS,0120,35390,35098,La Dominelais,35,,,35098000CD0363,,,,,,,,,,,,,0,,,,,S,sols,,,75,-1.686852,47.764158
2021-611399,2021-02-10,000001,Vente,25000,3,,RUE DE LA LIBERATION,0100,35390,35098,La Dominelais,35,,,35098000CD0405,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,283,-1.68702,47.764096
2021-611421,2021-01-27,000001,Vente,85000,38,,LE PONT DES ILES,C249,35390,35098,La Dominelais,35,,,35098000ZX0134,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,1250,-1.663411,47.75508
2021-611421,2021-01-27,000001,Vente,85000,,,LES BIGONNIERES,C653,35390,35098,La Dominelais,35,,,35098000ZX0136,,,,,,,,,,,,,0,,,,,S,sols,,,15,-1.663311,47.754866
2021-611697,2021-03-20,000001,Vente,162000,39,,LA BASSE NOE,B029,35390,35098,La Dominelais,35,,,35098000ZT0188,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,-1.659108,47.772464
2021-611697,2021-03-20,000001,Vente,162000,39,,LA BASSE NOE,B029,35390,35098,La Dominelais,35,,,35098000ZT0188,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,,,2605,-1.659108,47.772464
2021-611959,2021-04-08,000001,Vente,1100,,,LES PERRARS,C631,35390,35098,La Dominelais,35,,,35098000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,7110,-1.712419,47.770535
2021-612147,2021-04-29,000001,Vente,52000,,,CREON,B464,35390,35098,La Dominelais,35,,,35098000ZE0058,,,,,,,,,,,,,0,,,,,T,terres,,,920,-1.678551,47.781805
2021-612147,2021-04-29,000001,Vente,52000,,,CREON,B464,35390,35098,La Dominelais,35,,,35098000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.678393,47.781334
2021-612147,2021-04-29,000001,Vente,52000,22,,CREON,B464,35390,35098,La Dominelais,35,,,35098000ZE0151,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,135,-1.678738,47.781646
2021-612147,2021-04-29,000001,Vente,52000,22,,CREON,B464,35390,35098,La Dominelais,35,,,35098000ZE0152,,,,,,,,,,,,,0,,,,,S,sols,,,256,-1.678699,47.781598
2021-612147,2021-04-29,000001,Vente,52000,22,,CREON,B464,35390,35098,La Dominelais,35,,,35098000ZE0153,,,,,,,,,,,,,0,,,,,P,prés,,,1376,-1.678566,47.781528
2021-612147,2021-04-29,000001,Vente,52000,22,,CREON,B464,35390,35098,La Dominelais,35,,,35098000ZE0155,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,195,-1.678906,47.78143
2021-612147,2021-04-29,000001,Vente,52000,,,CREON,B464,35390,35098,La Dominelais,35,,,35098000ZE0158,,,,,,,,,,,,,0,,,,,L,landes,,,72,-1.679354,47.781272
2021-612147,2021-04-29,000001,Vente,52000,22,,CREON,B464,35390,35098,La Dominelais,35,,,35098000ZE0204,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.679013,47.781304
2021-612213,2021-05-07,000001,Vente,134000,,,DOMAINE DE LA MOINE,B602,35390,35098,La Dominelais,35,,,35098000YV0038,,,,,,,,,,,,,0,,,,,T,terres,,,1908,-1.700117,47.763067
2021-612213,2021-05-07,000001,Vente,134000,,,DOMAINE DE LA MOINE,B602,35390,35098,La Dominelais,35,,,35098000YV0038,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.700117,47.763067
2021-612213,2021-05-07,000001,Vente,134000,,,LE VIGNAL,C607,35390,35098,La Dominelais,35,,,35098000YV0089,,,,,,,,,,,,,0,,,,,S,sols,,,360,-1.699933,47.763412
2021-612213,2021-05-07,000001,Vente,134000,,,LE COURTIL DE DEVANT,B424,35390,35098,La Dominelais,35,,,35098000YV0145,,,,,,,,,,,,,0,,,,,P,prés,,,215,-1.700279,47.763311
2021-612213,2021-05-07,000001,Vente,134000,,,LE VIGNAL,C607,35390,35098,La Dominelais,35,,,35098000YV0147,,,,,,,,,,,,,0,,,,,S,sols,,,204,-1.700118,47.763314
2021-612213,2021-05-07,000001,Vente,134000,24,,LE VIGNAL,C607,35390,35098,La Dominelais,35,,,35098000ZK0187,,,,,,,,,,,,,0,1,Maison,54,1,S,sols,,,374,-1.699979,47.763827
2021-612253,2021-05-21,000001,Vente,500,,,LE DOMAINE,B578,35390,35098,La Dominelais,35,,,35098000ZD0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1920,-1.705064,47.780117
2021-612336,2021-05-26,000001,Vente,130000,1,,LA ROCHELLE,C507,35390,35098,La Dominelais,35,,,35098000ZW0073,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1000,-1.668016,47.764254
2021-612336,2021-05-26,000001,Vente,130000,1,,LA ROCHELLE,C507,35390,35098,La Dominelais,35,,,35098000ZW0073,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,825,-1.668016,47.764254
2021-612336,2021-05-26,000001,Vente,130000,1,,LA ROCHELLE,C507,35390,35098,La Dominelais,35,,,35098000ZW0073,,,,,,,,,,,,,0,1,Maison,83,3,AG,terrains d'agrément,,,1000,-1.668016,47.764254
2021-612336,2021-05-26,000001,Vente,130000,1,,LA ROCHELLE,C507,35390,35098,La Dominelais,35,,,35098000ZW0073,,,,,,,,,,,,,0,1,Maison,83,3,T,terres,,,1000,-1.668016,47.764254
2021-612639,2021-06-09,000001,Vente,179900,1,,RUE FRANCOIS TOURILLON,0140,35390,35098,La Dominelais,35,,,35098000CD0329,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,617,-1.690389,47.761553
2021-612647,2021-07-02,000001,Vente,33267,,,LANDE DE BONNE FONTAINE,B935,35390,35098,La Dominelais,35,,,35098000ZS0056,,,,,,,,,,,,,0,,,,,P,prés,,,9236,-1.647959,47.784705
2021-612647,2021-07-02,000001,Vente,33267,,,LANDE DE BONNE FONTAINE,B935,35390,35098,La Dominelais,35,,,35098000ZS0056,,,,,,,,,,,,,0,,,,,T,terres,,,13554,-1.647959,47.784705
2021-612647,2021-07-02,000001,Vente,33267,,,LES HEUZES,B896,35390,35098,La Dominelais,35,,,35098000ZT0075,,,,,,,,,,,,,0,,,,,P,prés,,,3206,-1.651298,47.774595
2021-612647,2021-07-02,000001,Vente,33267,,,LES HEUZES,B896,35390,35098,La Dominelais,35,,,35098000ZT0075,,,,,,,,,,,,,0,,,,,T,terres,,,12924,-1.651298,47.774595
2021-612647,2021-07-02,000001,Vente,33267,,,LES PARCS,C035,35390,35098,La Dominelais,35,,,35098000ZV0031,,,,,,,,,,,,,0,,,,,T,terres,,,53620,-1.650395,47.77105
2021-612647,2021-07-02,000001,Vente,33267,,,LA GIRARDAIS,C649,35390,35098,La Dominelais,35,,,35098000ZV0035,,,,,,,,,,,,,0,,,,,T,terres,,,13650,-1.648647,47.772453
2021-612742,2021-07-08,000001,Vente,75800,,,LA VIGNE,C608,35390,35098,La Dominelais,35,,,35098000ZT0078,,,,,,,,,,,,,0,,,,,T,terres,,,2200,-1.651788,47.773185
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0117,,,,,,,,,,,,,0,,,,,P,prés,,,4720,-1.652977,47.772318
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0118,,,,,,,,,,,,,0,,,,,L,landes,,,42,-1.653089,47.772108
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0120,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,395,-1.652933,47.771896
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0122,,,,,,,,,,,,,0,,,,,P,prés,,,26,-1.653019,47.771956
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0125,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.652445,47.771947
2021-612742,2021-07-08,000001,Vente,75800,34,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0128,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,870,-1.652268,47.772333
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0129,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-1.65199,47.7726
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0130,,,,,,,,,,,,,0,,,,,P,prés,,,1190,-1.651821,47.772304
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0130,,,,,,,,,,,,,0,,,,,S,sols,,,70,-1.651821,47.772304
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0131,,,,,,,,,,,,,0,,,,,P,prés,,,750,-1.651898,47.772027
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0131,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.651898,47.772027
2021-612742,2021-07-08,000001,Vente,75800,,,LA SOUHARDIERE,C553,35390,35098,La Dominelais,35,,,35098000ZV0168,,,,,,,,,,,,,0,,,,,S,sols,,,122,-1.652079,47.77215
2021-612762,2021-07-05,000001,Vente,60000,50,,LA FOSSARDAIS,B712,35390,35098,La Dominelais,35,,,35098000ZE0262,,,,,,,,,,,,,0,,,,,L,landes,,,372,-1.697741,47.783015
2021-612762,2021-07-05,000001,Vente,60000,50,,LA FOSSARDAIS,B712,35390,35098,La Dominelais,35,,,35098000ZE0309,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,762,-1.698066,47.782931
2021-612762,2021-07-05,000001,Vente,60000,50,,LA FOSSARDAIS,B712,35390,35098,La Dominelais,35,,,35098000ZE0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,-1.698066,47.782931
2021-612762,2021-07-05,000001,Vente,60000,50,,LA FOSSARDAIS,B712,35390,35098,La Dominelais,35,,,35098000ZE0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,762,-1.698066,47.782931
2021-612762,2021-07-05,000001,Vente,60000,50,,LA FOSSARDAIS,B712,35390,35098,La Dominelais,35,,,35098000ZE0312,,,,,,,,,,,,,0,,,,,T,terres,,,445,-1.697895,47.782824
2021-612762,2021-07-05,000001,Vente,60000,50,,LA FOSSARDAIS,B712,35390,35098,La Dominelais,35,,,35098000ZE0313,,,,,,,,,,,,,0,,,,,T,terres,,,53,-1.697744,47.782765
2021-613071,2021-07-27,000001,Vente,10000,,,LES JONCHERAIS,B926,35390,35098,La Dominelais,35,,,35098000YR0028,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1380,-1.694557,47.746161
2021-613071,2021-07-27,000001,Vente,10000,,,LE GRAND PARC,B782,35390,35098,La Dominelais,35,,,35098000YS0002,,,,,,,,,,,,,0,,,,,T,terres,,,10547,-1.696342,47.752641
2021-613071,2021-07-27,000001,Vente,10000,,,LE GRAND PARC,B782,35390,35098,La Dominelais,35,,,35098000YS0002,,,,,,,,,,,,,0,,,,,T,terres,,,5273,-1.696342,47.752641
2021-613071,2021-07-27,000001,Vente,10000,,,LES ECLOS NEUFS,C668,35390,35098,La Dominelais,35,,,35098000YS0055,,,,,,,,,,,,,0,,,,,T,terres,,,15910,-1.688087,47.754685
2021-613109,2021-08-26,000001,Vente,235000,15,,RUE BERTRAND DU GUESCLIN,0041,35390,35098,La Dominelais,35,,,35098000YV0106,,,,,,,,,,,,,0,1,Maison,94,5,T,terres,,,1620,-1.692527,47.759212
2021-613109,2021-08-26,000001,Vente,235000,15,,RUE BERTRAND DU GUESCLIN,0041,35390,35098,La Dominelais,35,,,35098000YV0106,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,710,-1.692527,47.759212
2021-613166,2021-08-13,000001,Vente,219000,35,,LA DEVALERIAIS,B574,35390,35098,La Dominelais,35,,,350980000H0389,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-1.638198,47.753015
2021-613166,2021-08-13,000001,Vente,219000,35,,LA DEVALERIAIS,B574,35390,35098,La Dominelais,35,,,350980000H0389,,,,,,,,,,,,,0,,,,,P,prés,,,1080,-1.638198,47.753015
2021-613166,2021-08-13,000001,Vente,219000,35,,LA DEVALERIAIS,B574,35390,35098,La Dominelais,35,,,350980000H0389,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.638198,47.753015
2021-613166,2021-08-13,000001,Vente,219000,35,,LA DEVALERIAIS,B574,35390,35098,La Dominelais,35,,,350980000H0390,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,145,-1.638237,47.752946
2021-613166,2021-08-13,000001,Vente,219000,35,,LA DEVALERIAIS,B574,35390,35098,La Dominelais,35,,,350980000H0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.638237,47.752946
2021-613166,2021-08-13,000001,Vente,219000,35,,LA DEVALERIAIS,B574,35390,35098,La Dominelais,35,,,350980000H0390,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,-1.638237,47.752946
2021-613166,2021-08-13,000001,Vente,219000,,,LA DEVALERIAIS,B574,35390,35098,La Dominelais,35,,,350980000H0391,,,,,,,,,,,,,0,,,,,S,sols,,,265,-1.638166,47.752729
2021-613166,2021-08-13,000001,Vente,219000,35,,LA DEVALERIAIS,B574,35390,35098,La Dominelais,35,,,350980000H0431,,,,,,,,,,,,,0,,,,,P,prés,,,234,-1.638048,47.753269
2021-613240,2021-08-25,000001,Vente,4547,,,LANDE DE HAUT BOUT,B936,35390,35098,La Dominelais,35,,,35098000YI0036,,,,,,,,,,,,,0,,,,,T,terres,,,11250,-1.639235,47.736175
2021-613240,2021-08-25,000001,Vente,4547,,,LANDE DE HAUT BOUT,B936,35390,35098,La Dominelais,35,,,35098000YI0038,,,,,,,,,,,,,0,,,,,T,terres,,,5590,-1.638544,47.735372
2021-613267,2021-09-07,000001,Vente,155000,10,,CHEM DU GOUJONNIER,0080,35390,35098,La Dominelais,35,,,35098000CD0254,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,502,-1.689039,47.761397
2021-613296,2021-08-31,000001,Vente,3200,,,LA GUERINAIS DU VIGNAL,B844,35390,35098,La Dominelais,35,,,350980000D1156,,,,,,,,,,,,,0,,,,,S,sols,,,42,-1.695052,47.765888
2021-613296,2021-08-31,000001,Vente,3200,,,LE GRAND BOIS,B767,35390,35098,La Dominelais,35,,,350980000D1177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,595,-1.696735,47.766797
2021-613296,2021-08-31,000001,Vente,3200,,,LE BOIS,B061,35390,35098,La Dominelais,35,,,35098000ZK0073,,,,,,,,,,,,,0,,,,,S,sols,,,145,-1.696075,47.766275
2021-613296,2021-08-31,000001,Vente,3200,,,LE BOIS,B061,35390,35098,La Dominelais,35,,,35098000ZK0073,,,,,,,,,,,,,0,,,,,T,terres,,,7345,-1.696075,47.766275
2021-613416,2021-08-23,000001,Vente,25000,,,LES CHESNOTS,B250,35390,35098,La Dominelais,35,,,35098000ZH0119,,,,,,,,,,,,,0,,,,,T,terres,,,2316,-1.691848,47.780678
2021-613416,2021-08-23,000001,Vente,25000,,,LES CHESNOTS,B250,35390,35098,La Dominelais,35,,,35098000ZH0119,,,,,,,,,,,,,0,,,,,S,sols,,,7000,-1.691848,47.780678
2021-613416,2021-08-23,000001,Vente,25000,,,LES CHESNOTS,B250,35390,35098,La Dominelais,35,,,35098000ZH0122,,,,,,,,,,,,,0,,,,,T,terres,,,652,-1.692617,47.780058
2021-613416,2021-08-23,000001,Vente,25000,,,LES CHESNOTS,B250,35390,35098,La Dominelais,35,,,35098000ZH0151,,,,,,,,,,,,,0,,,,,T,terres,,,3900,-1.691281,47.7807
2021-613523,2021-07-23,000001,Vente,100000,114,,LA GROUSSINAIS,B839,35390,35098,La Dominelais,35,,,350980000F1534,,,,,,,,,,,,,0,,,,,S,sols,,,7,-1.678671,47.750322
2021-613523,2021-07-23,000001,Vente,100000,114,,LA GROUSSINAIS,B839,35390,35098,La Dominelais,35,,,350980000F1560,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,29,-1.678663,47.750225
2021-613788,2021-10-13,000001,Vente,40000,18,,RUE JEAN DE LA FONTAINE,0090,35390,35098,La Dominelais,35,,,35098000CD0457,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,204,-1.690301,47.762772
2021-613788,2021-10-13,000001,Vente,40000,,,LE BOIS DE HAUT,B071,35390,35098,La Dominelais,35,,,35098000CD0460,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1070,-1.690587,47.762152
2021-613863,2021-10-05,000002,Vente,98000,9,,LA PRIMAUDAIS,C474,35390,35098,La Dominelais,35,,,35098000YV0078,,,,,,,,,,,,,0,,,,,S,sols,,,270,-1.705473,47.765301
2021-613863,2021-10-05,000002,Vente,98000,,,LA GRANDE PRIMAUDAIS,B802,35390,35098,La Dominelais,35,,,35098000YV0080,,,,,,,,,,,,,0,,,,,L,landes,,,240,-1.705193,47.765211
2021-613863,2021-10-05,000002,Vente,98000,30,,LA PRIMAUDAIS,C474,35390,35098,La Dominelais,35,,,35098000ZK0191,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,896,-1.704773,47.765433
2021-614195,2021-11-22,000001,Vente,100000,14,,ALL DES PRUNUS,0130,35390,35098,La Dominelais,35,,,35098000YS0216,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,390,-1.691328,47.758137
2021-614196,2021-11-05,000001,Vente,45,,,LA GRANDE PRIMAUDAIS,B802,35390,35098,La Dominelais,35,,,35098000ZK0255,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.706504,47.765645
2021-614224,2021-11-23,000001,Vente,9895,,,LES LANDES,B933,35390,35098,La Dominelais,35,,,35098000YI0023,,,,,,,,,,,,,0,,,,,T,terres,,,37780,-1.650525,47.733792
2021-614244,2021-11-05,000001,Vente,205000,38,,LA PRIMAUDAIS,C474,35390,35098,La Dominelais,35,,,35098000ZK0107,,,,,,,,,,,,,0,,,,,P,prés,,,400,-1.70646,47.76588
2021-614244,2021-11-05,000001,Vente,205000,38,,LA PRIMAUDAIS,C474,35390,35098,La Dominelais,35,,,35098000ZK0252,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,369,-1.706176,47.765833
2021-614244,2021-11-05,000001,Vente,205000,38,,LA PRIMAUDAIS,C474,35390,35098,La Dominelais,35,,,35098000ZK0254,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,166,-1.706136,47.765656
2021-614283,2021-12-03,000001,Vente,2000,,,DOMAINE DES RHEES,B641,35390,35098,La Dominelais,35,,,35098000YE0049,,,,,,,,,,,,,0,,,,,VE,vergers,,,806,-1.651106,47.744153
2021-614341,2021-11-26,000002,Vente,25120,,,LANDE DE LA MINIERE,B937,35390,35098,La Dominelais,35,,,35098000YS0229,,,,,,,,,,,,,0,,,,,T,terres,,,628,-1.690926,47.758812
2021-614350,2021-12-13,000001,Vente,188000,22,,RUE JEAN DE LA FONTAINE,0090,35390,35098,La Dominelais,35,,,35098000YV0097,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1696,-1.691242,47.762693
2021-614350,2021-12-13,000001,Vente,188000,22,,RUE JEAN DE LA FONTAINE,0090,35390,35098,La Dominelais,35,,,35098000YV0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1696,-1.691242,47.762693
2021-614387,2021-12-10,000001,Vente,176000,12,,RUE BERTRAND DU GUESCLIN,0041,35390,35098,La Dominelais,35,,,35098000YS0139,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,611,-1.692323,47.758408
2021-614719,2021-12-27,000001,Vente,57189.22,,,LANDE DE HAUT BOUT,B936,35390,35098,La Dominelais,35,,,35098000YI0044,,,,,,,,,,,,,0,,,,,T,terres,,,24630,-1.639496,47.731879
2021-614719,2021-12-27,000001,Vente,57189.22,,,LANDE DE HAUT BOUT,B936,35390,35098,La Dominelais,35,,,35098000YI0046,,,,,,,,,,,,,0,,,,,T,terres,,,1290,-1.639175,47.730963
2021-614719,2021-12-27,000001,Vente,57189.22,,,LANDE DE HAUT BOUT,B936,35390,35098,La Dominelais,35,,,35098000YI0047,,,,,,,,,,,,,0,,,,,T,terres,,,11560,-1.640223,47.73081
2021-614719,2021-12-27,000001,Vente,57189.22,,,LE LUA,B965,35390,35098,La Dominelais,35,,,35098000YK0010,,,,,,,,,,,,,0,,,,,S,sols,,,840,-1.640138,47.725556
2021-614719,2021-12-27,000001,Vente,57189.22,,,LE LUA,B965,35390,35098,La Dominelais,35,,,35098000YK0011,,,,,,,,,,,,,0,,,,,S,sols,,,155,-1.640591,47.724974
2021-614719,2021-12-27,000001,Vente,57189.22,,,LE LUA,B965,35390,35098,La Dominelais,35,,,35098000YK0011,,,,,,,,,,,,,0,,,,,T,terres,,,9905,-1.640591,47.724974
2021-614719,2021-12-27,000001,Vente,57189.22,,,LE LUA,B965,35390,35098,La Dominelais,35,,,35098000YK0012,,,,,,,,,,,,,0,,,,,T,terres,,,4750,-1.640197,47.724299
2021-614719,2021-12-27,000001,Vente,57189.22,,,LANDE DE HAUT BOUT,B936,35390,35098,La Dominelais,35,,,35098000YK0045,,,,,,,,,,,,,0,,,,,T,terres,,,6390,-1.646095,47.729321
2021-614719,2021-12-27,000001,Vente,57189.22,,,LE LUA,B965,35390,35098,La Dominelais,35,,,35098000YK0053,,,,,,,,,,,,,0,,,,,T,terres,,,5929,-1.639676,47.7248
2021-614719,2021-12-27,000001,Vente,57189.22,,,LE LUA,B965,35390,35098,La Dominelais,35,,,35098000YK0056,,,,,,,,,,,,,0,,,,,T,terres,,,360,-1.639397,47.724769
