siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214202665,00011,21420266500011,O,1983-03-01,01,2018,,2020-08-25T10:17:17,true,4,HOTEL DE VILLE,,,,,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.058848,45.41098,0.45,street,Route de la Vieille Batie 42380 Saint-Nizier-de-Fornas,42266_0235,D,ROUTE DE LA VIEILLE BATIE,
214202665,00037,21420266500037,O,1996-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.081227,45.403462,0.91,street,Rue de la Mairie 42380 Saint-Nizier-de-Fornas,42266_0160,D,RUE DE LA MAIRIE,
254201031,00013,25420103100013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,MAIRIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1995-01-26,F,,,,,90.0B,NAF1993,O,4.081227,45.403462,0.91,street,Rue de la Mairie 42380 Saint-Nizier-de-Fornas,42266_0160,G,RUE DE LA MAIRIE,
264202177,00012,26420217700012,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.081227,45.403462,0.91,street,Rue de la Mairie 42380 Saint-Nizier-de-Fornas,42266_0160,G,RUE DE LA MAIRIE,
302849617,00014,30284961700014,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,,,0,,,,,,
302849625,00017,30284962500017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.17,NAP,N,,,0,,,,,,
308684869,00016,30868486900016,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,BLED,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2013-08-31,F,,,,,68.20B,NAFRev2,N,4.08433,45.40158,0.91,street,Route de Bled 42380 Saint-Nizier-de-Fornas,42266_0040,G,ROUTE DE BLED,
308684869,00032,30868486900032,O,2013-11-15,,,,2019-11-14T14:00:38,true,1,BLE,,,,LE BLED,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2013-11-15,A,,,,,02.40Z,NAFRev2,N,4.08433,45.40158,0.68,street,Route de Bled 42380 Saint-Nizier-de-Fornas,42266_0040,G,ROUTE DE BLED,
312718844,00045,31271884400045,O,2001-02-10,NN,,,2019-11-14T14:00:38,true,3,,,,,CREPINGES,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,85.1G,NAFRev1,N,4.08219,45.4042,0.73,street,Route de Crepinge 42380 Saint-Nizier-de-Fornas,42266_0080,G,ROUTE DE CREPINGE,
316403773,00013,31640377300013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,A TALLARAND,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,59.13,NAP,N,4.090991,45.388385,0.61,street,Route de Talarand 42380 Saint-Nizier-de-Fornas,42266_0230,G,ROUTE DE TALARAND,
317402345,00035,31740234500035,O,2011-01-01,,,,2019-11-14T14:00:38,true,2,,,,,SAGNE NOIRE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.31Z,NAFRev2,N,4.093288,45.423749,0.94,locality,Sagne Noire 42380 Saint-Nizier-de-Fornas,42266_b099,G,SAGNE NOIRE,
319288791,00027,31928879100027,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,LD,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
319431938,00020,31943193800020,O,2012-06-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2016-01-29,F,LE RELAIS,,,LE RELAIS,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319453650,00016,31945365000016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
319454013,00032,31945401300032,O,1994-10-10,NN,,,2019-11-14T14:00:38,false,3,,,,LD,L ETRAT,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,45.4D,NAF1993,N,4.044327,45.426205,0.91,street,Rue de l'Etrat 42380 Saint-Nizier-de-Fornas,42266_0100,G,RUE DE L ETRAT,
319454013,00040,31945401300040,O,1999-04-06,NN,,,2019-11-14T14:00:38,true,3,,,,RTE,D ESTIVAREILLES,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,55.2E,NAFRev1,N,4.058848,45.41098,0.32,street,Route de la Vieille Batie 42380 Saint-Nizier-de-Fornas,42266_0235,G,ROUTE DE LA VIEILLE BATIE,
319861233,00033,31986123300033,O,2020-07-24,,,,2021-02-23T10:44:02,true,1,C/ M. DENIS PENELLE,236,,RTE,DE TALARAND,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,02.40Z,NAFRev2,N,4.090991,45.388385,0.85,housenumber,236 Route de Talarand 42380 Saint-Nizier-de-Fornas,42266_0230_00236,G,236 ROUTE DE TALARAND,
321831539,00010,32183153900010,O,,NN,,4334ZC,2019-11-14T14:00:38,true,1,,,,LD,LE CHAMP,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.1452448,46.8859488,0.89,poi.community_centre,Le Champ Paillé (Salle des fêtes) Saint-Généroux,https://osm.org/way/81630068,G,,
322298035,00013,32229803500013,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA POMASSE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.4A,NAFRev1,N,4.080456,45.401542,0.92,street,Route de la Pomasse 42380 Saint-Nizier-de-Fornas,42266_0195,G,ROUTE DE LA POMASSE,
322571035,00011,32257103500011,O,1981-09-01,NN,,4520AC,2019-11-14T14:00:38,true,4,,,,,,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
323266122,00015,32326612200015,O,1967-02-01,NN,,,2019-11-14T14:00:38,true,3,,,,,GENEVIECQ,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1992-06-04,F,,,,,45.4M,NAF1993,N,4.108315,45.409107,0.92,locality,Suc de Geneviecq 42380 Saint-Nizier-de-Fornas,42266_b103,G,SUC DE GENEVIECQ,
323846857,00015,32384685700015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,GENEVIECQ,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,4.108315,45.409107,0.92,locality,Suc de Geneviecq 42380 Saint-Nizier-de-Fornas,42266_b103,G,SUC DE GENEVIECQ,
324056902,00012,32405690200012,O,1982-04-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
326275419,00017,32627541900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,BEAUVOIR,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,,F,,,,,01.50,NAP,N,4.060181,45.420983,0.91,street,Route de Beauvoir 42380 Saint-Nizier-de-Fornas,42266_0026,G,ROUTE DE BEAUVOIR,
326721230,00018,32672123000018,O,,,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
327934998,00029,32793499800029,O,1987-01-01,,,,2019-11-14T14:00:38,false,4,,,,,COTE D'AUGEL,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,85.2Z,NAF1993,N,4.060333,45.414613,0.94,locality,Cote d'Augel 42380 Saint-Nizier-de-Fornas,42266_b114,G,COTE D AUGEL,
328853536,00014,32885353600014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
329672836,00064,32967283600064,O,2010-07-01,01,2018,1071CB,2021-02-23T10:50:26,true,2,,,,,LE BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,10.71C,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
330792318,00017,33079231800017,O,1984-09-04,NN,,2540ZZ,2019-11-14T14:00:38,false,5,,,,LD,RIVIERES-ST DENIS DE FORNA,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2016-12-27,F,,,,,25.40Z,NAFRev2,O,4.062989,45.400886,0.52,street,Route de Haute Riviere 42380 Saint-Nizier-de-Fornas,42266_0210,G,ROUTE DE HAUTE RIVIERE,
331413369,00025,33141336900025,O,2005-07-07,NN,,,2019-11-14T14:00:38,false,5,,,,,LE BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2009-01-07,F,L'AUBERGE DES ELFES D'ANOR,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
332029560,00015,33202956000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA ROSERAIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.6826288,46.5182065,0.9,poi.park,La Roseraie (Parc) Dompierre-sur-Besbre,https://osm.org/way/157616347,G,,
334330172,00019,33433017200019,O,1986-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,LD,BEAUVOIR,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2017-12-19,F,,,,,01.41Z,NAFRev2,N,4.060181,45.420983,0.91,street,Route de Beauvoir 42380 Saint-Nizier-de-Fornas,42266_0026,G,ROUTE DE BEAUVOIR,
337897862,00013,33789786200013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
339146425,00022,33914642500022,O,2011-05-15,,,,2019-11-14T14:00:38,true,1,,,,,L'ETRAT,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2011-05-15,A,,,,,01.49Z,NAFRev2,N,4.044327,45.426205,0.91,street,Rue de l'Etrat 42380 Saint-Nizier-de-Fornas,42266_0100,G,RUE DE L ETRAT,
339454118,00045,33945411800045,O,1996-10-01,NN,,4334ZB,2019-11-14T14:00:38,true,4,,,,LD,POUZOL,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,43.34Z,NAFRev2,O,3.0140525,46.0889462,0.89,poi,(Pont) Pouzol,https://osm.org/way/291683660,G,,
341036416,00046,34103641600046,O,2018-03-01,,,,2021-02-23T10:56:53,true,1,,368,,RTE,DE MONTFRANCHAL,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,71.12B,NAFRev2,N,4.117042,45.398953,0.86,housenumber,368 Route de Montfranchal 42380 Saint-Nizier-de-Fornas,42266_0163_00368,G,368 ROUTE DE MONTFRANCHAL,
341343713,00036,34134371300036,O,2001-07-01,,,,2019-11-14T14:00:38,true,1,,,,LD,LA BATIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.5C,NAF1993,N,4.058559,45.414335,0.94,street,La Bâtie 42380 Saint-Nizier-de-Fornas,42266_4cfq5t,G,LA BATIE,
341566594,00014,34156659400014,O,1982-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,EPIZOLS,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
341632818,00017,34163281800017,O,1987-07-06,NN,,,2019-11-14T14:00:38,true,3,,,,,AUGEL,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.4C,NAFRev1,N,4.060333,45.414613,0.91,locality,Cote d'Augel 42380 Saint-Nizier-de-Fornas,42266_b114,G,COTE D AUGEL,
342615374,00010,34261537400010,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343783908,00019,34378390800019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
343899001,00014,34389900100014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HAUTE RIVIERE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1988-05-05,F,,,,,86.12,NAP,N,4.062989,45.400886,0.92,street,Route de Haute Riviere 42380 Saint-Nizier-de-Fornas,42266_0210,G,ROUTE DE HAUTE RIVIERE,
343984712,00012,34398471200012,O,1988-01-25,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.081227,45.403462,0.91,street,Rue de la Mairie 42380 Saint-Nizier-de-Fornas,42266_0160,G,RUE DE LA MAIRIE,
349296277,00016,34929627700016,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,EPIZOLS,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1992-02-10,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352043459,00028,35204345900028,O,2003-06-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHAZOLS,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.071174,45.407878,0.68,street,Route de Chazol 42380 Saint-Nizier-de-Fornas,42266_0073,G,ROUTE DE CHAZOL,
353869837,00016,35386983700016,O,1990-03-09,NN,,,2019-11-14T14:00:38,true,3,CHEZ MME HOFFMAN,,,LD,LA BATIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.058559,45.414335,0.94,street,La Bâtie 42380 Saint-Nizier-de-Fornas,42266_4cfq5t,G,LA BATIE,
378431555,00028,37843155500028,O,2015-11-20,,,,2019-11-14T14:00:38,true,1,,,,,LES FAUVELS,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2015-11-20,A,,,,,68.20B,NAFRev2,N,4.093977,45.424571,0.77,street,Route des Fauvels 42380 Saint-Nizier-de-Fornas,42266_0105,G,ROUTE DES FAUVELS,
378456024,00017,37845602400017,O,1990-06-27,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.081227,45.403462,0.91,street,Rue de la Mairie 42380 Saint-Nizier-de-Fornas,42266_0160,G,RUE DE LA MAIRIE,
379493240,00012,37949324000012,O,1990-10-01,03,2018,3312ZA,2020-08-25T10:16:24,true,5,,104,,RTE,DE LA MARGEE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,4.052126,45.421086,0.68,street,Route de la Margee 42380 Saint-Nizier-de-Fornas,42266_0159,G,ROUTE DE LA MARGEE,
380531012,00017,38053101200017,O,1990-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CREPINGES,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,51.3D,NAFRev1,N,4.08219,45.4042,0.73,street,Route de Crepinge 42380 Saint-Nizier-de-Fornas,42266_0080,G,ROUTE DE CREPINGE,
381469741,00023,38146974100023,O,2002-02-01,NN,,4339ZZ,2019-11-14T14:00:38,false,7,LES ADROITS,,,CHE,DES CARRIERES,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,70.10Z,NAFRev2,N,4.076899,45.393825,0.77,street,Rue des Carrieres 42380 Saint-Nizier-de-Fornas,42266_0055,G,RUE DES CARRIERES,
382972784,00013,38297278400013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.1A,NAF1993,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
382996700,00029,38299670000029,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE CHAMP,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.3A,NAF1993,N,-0.1452448,46.8859488,0.89,poi.community_centre,Le Champ Paillé (Salle des fêtes) Saint-Généroux,https://osm.org/way/81630068,G,,
387507734,00029,38750773400029,O,1992-11-02,NN,,,2019-11-14T14:00:38,true,3,,,,LD,AUGELET,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389018979,00051,38901897900051,O,2019-01-01,,,,2020-01-27T10:16:04,true,1,MAISON ST NIZIER,1242,,RUE,EPIZOLLE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20A,NAFRev2,N,4.081227,45.403462,0.36,street,Rue de la Mairie 42380 Saint-Nizier-de-Fornas,42266_0160,D,RUE DE LA MAIRIE,
389421397,00016,38942139700016,O,1983-04-01,NN,,,2019-11-14T14:00:38,true,1,,,,,MARGOIT,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1998-03-07,F,,,,,01.2A,NAF1993,N,4.052126,45.421086,0.45,street,Route de la Margee 42380 Saint-Nizier-de-Fornas,42266_0159,G,ROUTE DE LA MARGEE,
389693276,00013,38969327600013,O,1970-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
389865338,00013,38986533800013,O,1993-02-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,BLED,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0D,NAF1993,N,4.08433,45.40158,0.91,street,Route de Bled 42380 Saint-Nizier-de-Fornas,42266_0040,G,ROUTE DE BLED,
390335313,00016,39033531300016,O,1992-12-11,NN,,,2019-11-14T14:00:38,true,4,,,,,MIZERICCQ,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,4.078477,45.393705,0.64,street,Route de Mizeriecq 42380 Saint-Nizier-de-Fornas,42266_0161,G,ROUTE DE MIZERIECQ,
390692093,00011,39069209300011,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,EPIZOL,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
390693687,00019,39069368700019,O,1973-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
391037371,00021,39103737100021,O,2001-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA COIDE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.108935,45.40672,0.91,street,Route de la Coide 42380 Saint-Nizier-de-Fornas,42266_0077,G,ROUTE DE LA COIDE,
391886124,00018,39188612400018,O,1993-07-07,03,2018,,2021-01-26T14:03:48,false,8,,,,LD,BIESSE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2020-12-31,F,P T P,,,,68.20B,NAFRev2,N,4.082318,45.40461,0.91,street,Route de Biesse 42380 Saint-Nizier-de-Fornas,42266_0030,G,ROUTE DE BIESSE,
392055646,00013,39205564600013,O,1993-07-07,NN,,,2019-11-14T14:00:38,false,3,,,,LD,BIESSE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,74.1J,NAFRev1,N,4.082318,45.40461,0.91,street,Route de Biesse 42380 Saint-Nizier-de-Fornas,42266_0030,G,ROUTE DE BIESSE,
393822952,00049,39382295200049,O,2021-01-13,,,,2021-02-23T11:19:35,true,1,,971,,RTE,DE FORNAS,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2021-01-13,A,,,,,86.90F,NAFRev2,N,4.0593742,45.4170689,0.76,poi,Route d'Augel (Pont) Saint-Nizier-de-Fornas,https://osm.org/way/331032415,G,,
393841978,00017,39384197800017,O,1993-12-01,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
394739957,00014,39473995700014,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BATIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.058559,45.414335,0.94,street,La Bâtie 42380 Saint-Nizier-de-Fornas,42266_4cfq5t,G,LA BATIE,
399865245,00019,39986524500019,O,1995-02-06,NN,,,2019-11-14T14:00:38,true,3,,,,,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
399955822,00016,39995582200016,O,1995-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,RIOFOL,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2001-10-30,F,,,,,01.3Z,NAF1993,N,4.079272,45.40702,0.91,street,Route de Riofol 42380 Saint-Nizier-de-Fornas,42266_0209,G,ROUTE DE RIOFOL,
401277710,00018,40127771000018,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,TALLARAND,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,4.090991,45.388385,0.73,street,Route de Talarand 42380 Saint-Nizier-de-Fornas,42266_0230,G,ROUTE DE TALARAND,
402231773,00019,40223177300019,O,1995-09-11,NN,,,2019-11-14T14:00:38,true,6,,,,,LE BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
402568331,00027,40256833100027,O,2001-04-09,NN,,,2019-11-14T14:00:38,true,4,,,,,AU BOURG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
403930118,00019,40393011800019,O,1996-02-21,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CHAUX,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.41Z,NAFRev2,N,4.090594,45.409043,0.91,street,Route de la Chaux 42380 Saint-Nizier-de-Fornas,42266_0072,G,ROUTE DE LA CHAUX,
404300600,00016,40430060000016,O,1996-03-05,NN,,,2019-11-14T14:00:38,true,1,,,,,L'ETRAT,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2A,NAF1993,N,4.044327,45.426205,0.91,street,Rue de l'Etrat 42380 Saint-Nizier-de-Fornas,42266_0100,G,RUE DE L ETRAT,
404339590,00030,40433959000030,O,2012-09-15,00,2018,,2020-08-25T10:36:09,true,2,CHEZ MR DUCHENE,,,,LA BATIE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,90.01Z,NAFRev2,O,4.058559,45.414335,0.94,street,La Bâtie 42380 Saint-Nizier-de-Fornas,42266_4cfq5t,G,LA BATIE,
404747446,00015,40474744600015,O,1996-04-01,NN,,,2019-11-14T14:00:38,false,4,,,,,MIZERIECQ,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,4.078477,45.393705,0.91,street,Route de Mizeriecq 42380 Saint-Nizier-de-Fornas,42266_0161,G,ROUTE DE MIZERIECQ,
408017614,00012,40801761400012,O,1996-04-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA GEORGELIERE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.10149,45.41733,0.94,street,La Georgelière 42380 Saint-Nizier-de-Fornas,42266_s0545w,G,LA GEORGELIERE,
409282407,00017,40928240700017,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MOULIN,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
409282415,00010,40928241500010,O,1984-08-15,NN,,,2021-03-16T08:05:41,true,4,,,,,AU B0URG,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2021-03-03,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409282423,00014,40928242300014,O,1993-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE LAC,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.5773623,44.8862464,0.89,poi.water,Le Lac (Eau) Bordeaux,https://osm.org/way/22780238,G,,
409774320,00017,40977432000017,O,1995-02-01,NN,,,2019-11-14T14:00:38,true,1,,,,,POMASSE,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,67.2Z,NAF1993,N,4.080456,45.401542,0.91,street,Route de la Pomasse 42380 Saint-Nizier-de-Fornas,42266_0195,G,ROUTE DE LA POMASSE,
410316848,00010,41031684800010,O,1997-01-01,,,,2019-11-14T14:00:38,false,3,,,,,CHAZOL,42380,SAINT-NIZIER-DE-FORNAS,,,42266,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,45.2V,NAF1993,N,4.071174,45.407878,0.91,street,Route de Chazol 42380 Saint-Nizier-de-Fornas,42266_0073,G,ROUTE DE CHAZOL,