id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236971,2020-02-14,000001,Vente,23000,,,VILLAGE,B063,21320,21600,Semarey,21,,,216000000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,252,4.633092,47.266689
2020-236971,2020-02-14,000001,Vente,23000,,,VILLAGE,B063,21320,21600,Semarey,21,,,216000000C0015,,,,,,,,,,,,,0,,,,,S,sols,,,120,4.633235,47.266716
2020-240805,2020-06-24,000001,Vente,33000,,,SOUS LA RIGOLE,B058,21320,21600,Semarey,21,,,216000000B0212,,,,,,,,,,,,,0,,,,,P,prés,,,1880,4.637945,47.25852
2020-240805,2020-06-24,000001,Vente,33000,,,SOUS LA RIGOLE,B058,21320,21600,Semarey,21,,,216000000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,2613,4.638316,47.258448
2020-240805,2020-06-24,000001,Vente,33000,,,SOUS LA RIGOLE,B058,21320,21600,Semarey,21,,,216000000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,3148,4.638316,47.258448
2020-244140,2020-09-03,000001,Vente,115000,7,,RUE DE L'EGLISE,0093,21320,21600,Semarey,21,,,216000000C0051,,,,,,,,,,,,,0,1,Maison,130,2,S,sols,,,145,4.634002,47.268516
2020-244140,2020-09-03,000001,Vente,115000,,,VILLAGE,B063,21320,21600,Semarey,21,,,216000000C0056,,,,,,,,,,,,,0,,,,,S,sols,,,125,4.634082,47.268281
2020-244140,2020-09-03,000001,Vente,115000,,,VILLAGE,B063,21320,21600,Semarey,21,,,216000000C0630,,,,,,,,,,,,,0,,,,,S,sols,,,479,4.634253,47.268613
2020-244574,2020-09-15,000001,Vente,45000,,,VILLAGE,B063,21320,21600,Semarey,21,,,216000000C0018,,,,,,,,,,,,,0,,,,,S,sols,,,189,4.63344,47.266305
