siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200060507,00015,20006050700015,O,2016-01-01,11,2020,,2022-08-29T09:05:17,true,1,MAIRIE,,,,LE BOURG,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2016-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.411705,49.021451,0.94,street,Le Bourg 14290 La Vespière-Friardel,14740_fkqn2z,G,LE BOURG,
200060507,00023,20006050700023,O,2016-01-01,,,,2021-03-15T10:30:48,false,2,MAIRIE ANNEXE,,,,LE BOURG,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE LA VESPIERE,,,,84.11Z,NAFRev2,N,0.411705,49.021451,0.94,street,Le Bourg 14290 La Vespière-Friardel,14740_fkqn2z,G,LE BOURG,
200060507,00031,20006050700031,O,2016-01-01,,,,2021-03-15T10:32:00,false,2,MAIRIE ANNEXE,,,,LE BOURG,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2021-01-01,F,COMMUNE DELEGUEE DE FRIARDEL,,,,84.11Z,NAFRev2,N,0.411705,49.021451,0.94,street,Le Bourg 14290 La Vespière-Friardel,14740_fkqn2z,G,LE BOURG,
200061059,00016,20006105900016,O,2016-01-01,,,,2018-01-25T10:45:37,true,2,MAIRIE,,,,LE BOURG,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,88.99B,NAFRev2,O,0.411705,49.021451,0.94,street,Le Bourg 14290 La Vespière-Friardel,14740_fkqn2z,G,LE BOURG,
211402920,00014,21140292000014,O,1983-03-01,NN,,,2017-05-04T01:22:27,true,4,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
211407408,00015,21140740800015,O,1983-03-01,NN,,,2017-05-04T01:22:31,true,5,,,,,LE BOURG,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,0.411705,49.021451,0.94,street,Le Bourg 14290 La Vespière-Friardel,14740_fkqn2z,G,LE BOURG,
211407408,00023,21140740800023,O,1996-01-01,NN,,,2011-04-12T16:31:33,false,4,MAIRIE,,,,LE BOURG,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2010-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,0.411705,49.021451,0.94,street,Le Bourg 14290 La Vespière-Friardel,14740_fkqn2z,G,LE BOURG,
241400480,00018,24140048000018,O,1989-12-19,NN,,,2015-05-14T03:43:04,false,5,MAIRIE,,,,LE BOURG,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,84.11Z,NAFRev2,O,0.411705,49.021451,0.94,street,Le Bourg 14290 La Vespière-Friardel,14740_fkqn2z,G,LE BOURG,
261403091,00018,26140309100018,O,1995-12-25,,,,2016-02-13T13:13:44,true,3,,,,,MAIRIE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,0.411754,49.019017,0.91,street,Sente de la Mairie 14290 La Vespière-Friardel,14740_0038,G,SENTE DE LA MAIRIE,
261406722,00015,26140672200015,O,1995-12-25,NN,,,2017-05-04T01:38:04,true,4,MAIRIE,,,,LE BOURG,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,0.411705,49.021451,0.94,street,Le Bourg 14290 La Vespière-Friardel,14740_fkqn2z,G,LE BOURG,
300054400,00019,30005440000019,O,,NN,,,,true,1,,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,,F,,,,,21.02,NAP,N,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
300759412,00012,30075941200012,O,1974-01-01,NN,,,,true,1,,,,CHE,DE CHAMBRAIS,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2000-03-20,F,,,,,28.4B,NAF1993,O,0.425295,49.021397,0.83,street,Rue de Chambrais 14290 La Vespière-Friardel,14740_0035,G,RUE DE CHAMBRAIS,
305626277,00035,30562627700035,O,1988-01-29,,,,2006-12-15T00:15:57,false,4,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1999-03-29,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
306363300,00022,30636330000022,O,,NN,,,,true,1,,,,RES,PAUL BORIE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,52.7D,NAF1993,N,0.41491,49.014362,0.82,street,Résidence Paul Borie 14290 La Vespière-Friardel,14740_ccur9j,G,RESIDENCE PAUL BORIE,
306827015,00026,30682701500026,O,,NN,,,,true,1,,,,,LE CANTELOUP,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.427737,49.024294,0.79,street,Chemin de Canteloup 14290 La Vespière-Friardel,14740_0036,G,CHEMIN DE CANTELOUP,
307714212,00015,30771421200015,O,1900-01-01,NN,,,,true,4,,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,82.06,NAP,N,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
308316702,00023,30831670200023,O,,NN,,,,true,1,,,,CHE,DE CHAMBRAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,0.420402,49.022101,0.8,locality,Chem de Chambray (La Vespière) 14290 La Vespière-Friardel,14740_B090,G,CHEM DE CHAMBRAY,LA VESPIERE
308536028,00027,30853602800027,O,1987-05-04,NN,,,2008-11-07T00:23:29,true,4,,,,,ZONE INDUSTRIELLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.2Z,NAFRev1,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
309262905,00032,30926290500032,O,1997-06-01,NN,,3109AZ,2016-05-06T05:01:41,true,5,BEAUSOLEIL,468,,RTE,BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2016-04-11,A,,,,L'ATELIER DU TAPISSIER HULIN,31.09B,NAFRev2,N,0.415229,49.023963,0.82,housenumber,468 Route de Bernay 14290 La Vespière-Friardel,14740_0052_00468,G,468 ROUTE DE BERNAY,
311608962,00032,31160896200032,O,1989-11-01,NN,,,,true,3,ZONE INDUSTRIELLE,,,,LE FOUR A CHAUX,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,0.421523,49.022456,0.81,street,Rue du Four a Chaux 14290 La Vespière-Friardel,14740_0039,G,RUE DU FOUR A CHAUX,
312233364,00040,31223336400040,O,2003-07-18,NN,,,2016-01-12T13:44:01,true,5,,,,LD,LE GROS CHENE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,43.22A,NAFRev2,N,4.8352759,49.8670081,0.9,poi.tree,Le Gros Chêne (Arbre) Thilay,https://osm.org/node/4083507513,G,,
314481268,00014,31448126800014,O,1978-01-01,NN,,,,true,4,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1998-05-29,F,,,,,52.4Z,NAF1993,O,,,0,,,,,,
314948951,00038,31494895100038,O,1989-06-16,02,2020,,2022-08-29T09:14:45,true,4,,,,,MANOIR DOUVILLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.3936282,48.9999644,0.89,poi.3,Manoir de Douville (Patrimoine national) La Vespière-Friardel,https://osm.org/way/286139278,G,,
314948969,00022,31494896900022,O,2001-11-01,NN,,,2006-12-15T00:18:31,false,3,LE RELAIS FLEURI,,,RTE,DE L AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,93.0H,NAFRev1,N,0.411654,49.017145,0.83,street,Route de l’Aigle 14290 La Vespière-Friardel,14740_0022,G,ROUTE DE L AIGLE,
315319061,00018,31531906100018,O,,NN,,,,true,1,,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,80.4A,NAF1993,N,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
316256841,00024,31625684100024,O,2009-07-01,NN,,,2015-05-14T04:55:26,true,3,,,,RUE,DE L'EGLISE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,71.11Z,NAFRev2,N,0.412833,49.01966,0.95,street,Rue de l’Eglise 14290 La Vespière-Friardel,14740_0041,G,RUE DE L EGLISE,
317299998,00029,31729999800029,O,2010-06-09,,,,2021-02-23T10:42:18,true,1,,,,,LE ROQUET,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2010-06-09,A,,,,,01.61Z,NAFRev2,N,0.396731,49.010275,0.65,street,Chemin du Roquet 14290 La Vespière-Friardel,14740_0220,G,CHEMIN DU ROQUET,
317431054,00020,31743105400020,O,1988-02-16,NN,,,,false,4,,,,RTE,DE L'AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1999-12-13,F,,,,,85.2Z,NAF1993,N,0.411654,49.017145,0.83,street,Route de l’Aigle 14290 La Vespière-Friardel,14740_0022,G,ROUTE DE L AIGLE,
317685667,00022,31768566700022,O,1900-01-01,,,,2016-01-12T13:44:03,false,3,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.22Z,NAFRev2,N,,,0,,,,,,
317856706,00021,31785670600021,O,2002-09-25,02,2020,,2022-08-29T09:15:42,true,4,,383,,CHE,DU BOSC ROBERT,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2010-03-10,A,,,,,85.51Z,NAFRev2,O,0.41956,48.993248,0.7,street,Chemin du Bosc Robert 14290 La Vespière-Friardel,14740_0056,G,CHEMIN DU BOSC ROBERT,
317856706,00039,31785670600039,O,2014-04-01,NN,,,2016-04-26T02:21:59,false,1,,363,,,CHEMIN DU BOSC ROBERT,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,85.51Z,NAFRev2,N,0.41956,48.993248,0.94,street,Chemin du Bosc Robert 14290 La Vespière-Friardel,14740_0056,G,CHEMIN DU BOSC ROBERT,
317948867,00039,31794886700039,O,,NN,,,,true,1,,,,,LE BOSC ROBERT LES MONTS,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.10,NAP,N,0.419542,48.992196,0.64,street,Le Bosc Robert 14290 La Vespière-Friardel,14740_pf4mte,G,LE BOSC ROBERT,
318137577,00041,31813757700041,O,2001-04-01,NN,,,2008-11-07T00:33:50,true,3,ZA BEAUSOLEIL,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,45.1B,NAFRev1,O,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
318292315,00070,31829231500070,O,2012-10-01,NN,,,2017-05-04T02:51:12,true,3,ZI DE LA VESPIERE,433,,RTE,DE CHAMBRAIS,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,46.18Z,NAFRev2,O,0.419229,49.022121,0.83,housenumber,433 Rue de Chambrais 14290 La Vespière-Friardel,14740_0035_00433,G,433 RUE DE CHAMBRAIS,
318522893,00011,31852289300011,O,,,,,,true,1,,,,CHE,DE CHAMBRAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,0.420402,49.022101,0.8,locality,Chem de Chambray (La Vespière) 14290 La Vespière-Friardel,14740_B090,G,CHEM DE CHAMBRAY,LA VESPIERE
319270906,00039,31927090600039,O,1989-09-25,NN,,,2008-11-07T00:35:07,false,4,,,,RUE,SAINT REMY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3F,NAF1993,N,0.411059,49.021673,0.94,street,Rue Saint Remy 14290 La Vespière-Friardel,14740_0060,G,RUE SAINT REMY,
319270906,00047,31927090600047,O,2000-12-24,NN,,,2014-07-08T00:23:05,true,6,,,,LD,BEAUSOLEIL,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,43.22A,NAFRev2,N,0.418398,49.023258,0.92,street,ZAC du Beausoleil 14290 La Vespière-Friardel,14740_vka0bd,G,ZAC DU BEAUSOLEIL,
320609993,00011,32060999300011,O,1980-12-01,NN,,,2020-08-25T10:28:48,true,4,,,,,LA MERCERIE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.377672,49.002272,0.92,street,Route de la Mercerie 14290 La Vespière-Friardel,14740_0200,G,ROUTE DE LA MERCERIE,
320682271,00012,32068227100012,O,1980-10-01,NN,,,2008-01-04T18:16:48,true,3,,,,,LE TARDINET,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.430929,49.002677,0.94,street,Le Tardinet 14290 La Vespière-Friardel,14740_lx90w6,G,LE TARDINET,
321256182,00015,32125618200015,O,,,,,,true,1,,,,RUE,DE L AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,0.410988,49.018351,0.92,locality,Rue de l’Aigle (La Vespière) 14290 La Vespière-Friardel,14740_0020,G,RUE DE L AIGLE,LA VESPIERE
321714636,00032,32171463600032,O,1996-12-15,,,,,true,4,,,,,ZI BEAUSOLEIL,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,60.2M,NAF1993,N,-1.4134294,46.9700667,0.7,poi.industrial,Zone d'Activité de Beausoleil (Zone industrielle) Vieillevigne,https://osm.org/way/231735334,G,,
321725822,00019,32172582200019,O,,,,,,true,1,,26,,RTE,DE L AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,0.411654,49.017145,0.7,street,Route de l’Aigle 14290 La Vespière-Friardel,14740_0022,G,ROUTE DE L AIGLE,
323329029,00017,32332902900017,O,,NN,,,,true,1,,30,,RTE,DE L AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,,F,,,,,64.23,NAP,N,0.410756,49.018941,0.85,housenumber,30 Route de l’Aigle 14290 La Vespière-Friardel,14740_0022_00030,G,30 ROUTE DE L AIGLE,
324604263,00016,32460426300016,O,,,,,,true,1,,22,B,,RELAIS FLEURY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,1.9261997,47.9286036,0.82,poi.parking,Parking Relais Jules Verne Fleury-les-Aubrais,https://osm.org/way/115431631,G,,
325082063,00018,32508206300018,O,,NN,,,,true,1,,,,RUE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1988-03-10,F,,,,,60.09,NAP,N,0.416114,49.024147,0.75,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
327267621,00016,32726762100016,O,1983-03-15,NN,,,2019-02-21T04:22:59,true,3,LA VESPIERE - ORBEC,,,LD,LA SEVRAYE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.418847,49.005021,0.92,street,Chemin de la Sevraye 14290 La Vespière-Friardel,14740_0095,G,CHEMIN DE LA SEVRAYE,
327328704,00017,32732870400017,O,,NN,,,,true,1,,,,RTE,DE MERVILLY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,0.414949,49.017916,0.78,street,Rue de Mervilly 14290 La Vespière-Friardel,14740_0046,G,RUE DE MERVILLY,
327893095,00064,32789309500064,O,2008-12-27,02,2020,,2022-08-29T09:20:04,false,2,,,,,LIEUDIT BEAUSOLEIL,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2010-01-17,A,LAGUERRE PNEUS,,,,45.32Z,NAFRev2,O,0.418398,49.023258,0.92,street,ZAC du Beausoleil 14290 La Vespière-Friardel,14740_vka0bd,G,ZAC DU BEAUSOLEIL,
328524079,00014,32852407900014,O,,NN,,,,true,1,,,,,CHEZ MME LEGROS JEANNE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
328748983,00017,32874898300017,O,1984-01-01,NN,,,2016-01-12T13:43:22,false,4,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
330353517,00031,33035351700031,O,2005-11-01,,,,2008-11-07T00:48:45,false,2,,,,,ZI LE BEAU SOLEIL,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2007-07-28,F,,,,,52.7D,NAFRev1,N,,,0,,,,,,
330766221,00015,33076622100015,O,1984-10-05,NN,,,2014-11-19T04:16:05,true,8,,10,,LOT,DES BRUYERES,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2014-10-27,F,,,,,43.99C,NAFRev2,N,0.42323,49.020757,0.74,housenumber,10 Impasse des Bruyeres 14290 La Vespière-Friardel,14740_0025_00010,G,10 IMPASSE DES BRUYERES,
332639947,00016,33263994700016,O,,NN,,,,true,1,,,,,ZI,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1990-11-30,F,,,,,65.03,NAP,N,,,0,,,,,,
332700061,00010,33270006100010,O,1985-04-30,NN,,,2006-12-15T00:26:34,false,4,,,,,FERME DU PRIEURE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1D,NAF1993,N,0.440843,49.014349,0.49,street,Le Prieuré 14290 La Vespière-Friardel,14740_w2juzi,G,LE PRIEURE,
333274496,00012,33327449600012,O,1985-07-23,NN,,,,false,4,,,,RTE,DE L AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1998-12-21,F,,,,,85.2Z,NAF1993,O,0.411654,49.017145,0.83,street,Route de l’Aigle 14290 La Vespière-Friardel,14740_0022,G,ROUTE DE L AIGLE,
333592442,00029,33359244200029,O,1986-03-01,,,,,true,4,LIEU-DIT BEAUSOLEIL,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1996-09-13,F,,,,,52.2J,NAF1993,N,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
334070059,00012,33407005900012,O,1985-04-01,NN,,,2005-12-14T16:49:03,false,3,,,,RTE,DE L'AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.2Z,NAF1993,N,0.411654,49.017145,0.83,street,Route de l’Aigle 14290 La Vespière-Friardel,14740_0022,G,ROUTE DE L AIGLE,
339281156,00010,33928115600010,O,,NN,,,,true,1,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1988-01-23,F,,,,,60.09,NAP,N,,,0,,,,,,
339769234,00024,33976923400024,O,1996-01-29,NN,,,2012-05-05T02:38:39,false,4,,,,,ZI BEAU SOLEIL,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2010-03-11,F,,,,,25.61Z,NAFRev2,O,-2.5022473,47.9406855,0.72,poi.industrial,Zone d'activités de Beau Soleil (Zone industrielle) Guillac,https://osm.org/way/534935413,G,,
341447506,00021,34144750600021,O,2018-03-31,,,,2021-02-23T10:57:12,true,1,,1442,,RUE,DE MERVILLY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2018-03-31,A,S.C.P. AGNES DUPONT,,,,01.43Z,NAFRev2,N,0.430477,49.01622,0.95,housenumber,1442 Rue de Mervilly 14290 La Vespière-Friardel,14740_0046_01442,G,1442 RUE DE MERVILLY,
341710259,00027,34171025900027,O,1989-12-01,NN,,,2014-07-08T00:46:17,true,6,,,,,ZI DU CANTELOUP,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2009-12-16,F,,,,,74.10Z,NAFRev2,O,,,0,,,,,,
342996931,00024,34299693100024,O,2002-11-02,NN,,,2012-05-05T02:52:07,false,4,CAMPAUGE,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,45.11Z,NAFRev2,O,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
343185880,00014,34318588000014,O,1987-11-26,NN,,,2008-05-27T11:20:31,false,4,MR FOUCU JACQUES,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
345355333,00070,34535533300070,O,2015-09-14,12,2020,,2022-08-29T09:29:45,false,2,ZI DE LA VESPIERRE,,,,433 ROUTE DE CHAMBRAIS -,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,46.18Z,NAFRev2,O,0.419229,49.022121,0.74,housenumber,433 Rue de Chambrais 14290 La Vespière-Friardel,14740_0035_00433,G,433 RUE DE CHAMBRAIS,
347523755,00010,34752375500010,O,1987-01-01,NN,,,2016-04-26T03:52:03,true,6,,,,,HARAS DU PRIEURE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.440928,49.013495,0.51,street,Chemin du Haras 14290 La Vespière-Friardel,14740_0066,G,CHEMIN DU HARAS,
347529133,00014,34752913300014,O,1986-07-01,NN,,,2007-01-18T09:25:59,true,4,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
347542789,00016,34754278900016,O,1987-01-01,NN,,,2018-05-05T03:49:30,true,4,,,,,LE CASSE POT,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.43Z,NAFRev2,N,0.400798,49.014954,0.72,street,Impasse du Casse-Pot 14290 La Vespière-Friardel,14740_0155,G,IMPASSE DU CASSE POT,
349586966,00047,34958696600047,O,2017-09-15,,,8121ZZ,2021-02-23T11:02:26,true,1,LA VESPIERE,81,,CHE,DE BEAU PRE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2017-09-15,A,,,,MSP,81.21Z,NAFRev2,N,0.417556,49.00044,0.33,locality,Beau le Vicomte (La Vespière) 14290 La Vespière-Friardel,14740_B005,G,BEAU LE VICOMTE,LA VESPIERE
350442836,00010,35044283600010,O,1989-04-04,NN,,,,false,4,ZI,,,LD,LE CANTELOUP,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1998-10-21,F,,,,,70.1A,NAF1993,N,0.427737,49.024294,0.79,street,Chemin de Canteloup 14290 La Vespière-Friardel,14740_0036,G,CHEMIN DE CANTELOUP,
350697090,00032,35069709000032,O,1992-11-01,NN,,,2008-11-08T00:26:36,false,4,,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2003-07-20,F,,,,,45.2V,NAFRev1,O,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
352252589,00010,35225258900010,O,1989-10-02,NN,,,2014-07-08T00:56:47,true,7,,,,RUE,DE L'AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,45.20A,NAFRev2,O,0.410988,49.018351,0.92,locality,Rue de l’Aigle (La Vespière) 14290 La Vespière-Friardel,14740_0020,G,RUE DE L AIGLE,LA VESPIERE
352478317,00014,35247831700014,O,1900-01-01,NN,,,2011-04-28T00:42:35,false,3,,,,,LE BEAU ROBERT,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,02.0B,NAF1993,N,0.419542,48.992196,0.63,street,Le Bosc Robert 14290 La Vespière-Friardel,14740_pf4mte,G,LE BOSC ROBERT,
352498448,00013,35249844800013,O,1989-11-01,NN,,,2008-11-08T00:29:34,false,4,LE CANTELOUP,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,0.427737,49.024294,0.79,street,Chemin de Canteloup 14290 La Vespière-Friardel,14740_0036,D,CHEMIN DE CANTELOUP,
352498448,00021,35249844800021,O,1993-01-01,NN,,,2015-05-14T03:40:10,false,5,,,,,CHEMIN DE CHAMBRAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.99C,NAFRev2,O,0.420402,49.022101,0.72,locality,Chem de Chambray (La Vespière) 14290 La Vespière-Friardel,14740_B090,G,CHEM DE CHAMBRAY,LA VESPIERE
352498448,00039,35249844800039,O,2013-01-01,02,2020,4399CZ,2022-08-29T09:03:01,true,2,ZI BEAUSOLEIL,,,RUE,DU COMMERCE,14290,LA VESPIERE-FRIARDEL,,,14740,14290,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,VESPIRES CONSTRUCTIONS,43.99C,NAFRev2,O,0.419554,49.024506,0.95,street,Rue du Commerce 14290 La Vespière-Friardel,14740_0037,G,RUE DU COMMERCE,
353295694,00015,35329569400015,O,,NN,,,,true,1,,,,,ZI LE CANTELOUP,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1996-01-12,F,,,,,50.2Z,NAF1993,O,1.33587,49.3952328,0.73,poi.residential,Le Bois de Canteloup (Zone résidentielle) Renneville,https://osm.org/way/363073193,G,,
353711708,00019,35371170800019,O,1990-02-01,NN,,,,true,4,,,,RTE,DE BERNAY,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,51.1R,NAF1993,N,0.416114,49.024147,0.82,street,Route de Bernay 14290 La Vespière-Friardel,14740_0052,G,ROUTE DE BERNAY,
378833826,00019,37883382600019,O,1990-07-01,NN,,,2016-01-21T04:54:29,true,3,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378891857,00013,37889185700013,O,,NN,,,,true,1,,32,,RUE,DE L'AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,93.0D,NAF1993,N,0.410833,49.018903,0.8,housenumber,32 Route de l’Aigle 14290 La Vespière-Friardel,14740_0022_00032,G,32 ROUTE DE L AIGLE,
381610823,00043,38161082300043,O,2008-09-10,11,2020,,2022-08-29T09:08:45,true,2,ZONE ARTISANALE DE CAMPAUGE,,,RUE,MARIE HAREL,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2009-05-26,A,,,,,46.47Z,NAFRev2,O,0.417524,49.025142,0.95,street,Rue Marie Harel 14290 La Vespière-Friardel,14740_0049,G,RUE MARIE HAREL,
382098663,00018,38209866300018,O,1990-05-01,NN,,,2016-01-12T10:21:03,true,4,,,,,LA DILLIERE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.41Z,NAFRev2,N,0.370782,48.983375,0.95,street,La Dillière 14290 La Vespière-Friardel,14740_fcq99n,G,LA DILLIERE,
384005120,00017,38400512000017,O,1992-01-02,NN,,,2008-11-08T00:44:19,false,4,,,,RTE,DE L'AIGLE,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,0.411654,49.017145,0.83,street,Route de l’Aigle 14290 La Vespière-Friardel,14740_0022,G,ROUTE DE L AIGLE,
384142923,00018,38414292300018,O,1981-01-01,NN,,,2017-05-04T02:47:11,true,4,,,,,,14290,LA VESPIERE-FRIARDEL,,,14740,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,