siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212600357,00017,21260035700017,O,1983-03-01,02,2020,,2022-08-29T09:06:29,true,4,HOTEL DE VILLE,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212600357,00025,21260035700025,O,1983-12-21,01,2020,,2022-08-29T09:06:29,false,4,,,,RTE,DE SUZE SUR CREST,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS SIMOND,,,,85.20Z,NAFRev2,N,5.14172,44.775398,0.62,street,Route de Crest 26400 Beaufort-sur-Gervanne,26035_0010,G,ROUTE DE CREST,
212600357,00033,21260035700033,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,2,MAIRIE,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX BEAUFORT S- GERVANNE,,,,36.00Z,NAFRev2,N,5.143032,44.776127,0.91,street,Rue de la Mairie le Trou du Loup 26400 Beaufort-sur-Gervanne,26035_dun98z,D,RUE DE LA MAIRIE LE TROU DU LOUP,
252601695,00015,25260169500015,O,1991-01-10,03,2020,,2022-08-29T09:09:57,true,3,ECOLE,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
262600950,00014,26260095000014,O,1993-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.143032,44.776127,0.91,street,Rue de la Mairie le Trou du Loup 26400 Beaufort-sur-Gervanne,26035_dun98z,G,RUE DE LA MAIRIE LE TROU DU LOUP,
272600610,00013,27260061000013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
272600784,00016,27260078400016,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
301106423,00017,30110642300017,O,1974-01-01,,,,2019-11-14T14:00:27,true,4,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
307051177,00011,30705117700011,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
307850214,00106,30785021400106,O,2020-07-01,,,,2021-02-23T10:37:49,true,1,,16,,,A RTE DE GIGORS,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,01.49Z,NAFRev2,N,5.14062,44.779865,0.71,street,Route de Gigors 26400 Beaufort-sur-Gervanne,26035_o98ehk,G,ROUTE DE GIGORS,
308743707,00017,30874370700017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
311184139,00013,31118413900013,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1978-05-23,F,,,,,67.01,NAP,N,,,0,,,,,,
313813958,00011,31381395800011,O,,NN,,,2019-11-14T14:00:27,true,1,,,,CHE,DE BOURNE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,5.142759,44.776217,0.8,street,Chemin de Bourne 26400 Beaufort-sur-Gervanne,26035_hy97tz,G,CHEMIN DE BOURNE,
314733973,00015,31473397300015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
315550293,00015,31555029300015,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.22,NAP,N,,,0,,,,,,
323496349,00016,32349634900016,O,1982-01-11,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
323818237,00022,32381823700022,O,,,,,2019-11-14T14:00:27,true,1,,,,RTE,DE SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.08,NAP,N,5.139562,44.776022,0.79,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
324546621,00057,32454662100057,O,2009-05-01,,,,2019-11-14T14:00:27,false,2,CHEZ M LUDOVIC PETER,,,RTE,DE SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,46.90Z,NAFRev2,N,5.139562,44.776022,0.79,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
324997238,00062,32499723800062,O,2012-01-13,NN,,,2019-11-14T14:00:27,true,4,,,,,LES VIGNES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,47.62Z,NAFRev2,N,5.14332,44.776123,0.37,street,Les Cours 26400 Beaufort-sur-Gervanne,26035_vkeo4x,G,LES COURS,
325808848,00015,32580884800015,O,1981-10-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
327612172,00012,32761217200012,O,1983-03-01,NN,,,2019-11-14T14:00:27,false,4,MAIRIE,,,RTE,PLAN DE BAIX,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2013-03-12,F,,,,,88.10A,NAFRev2,O,5.145404,44.782544,0.83,street,Route de Plan de Baix 26400 Beaufort-sur-Gervanne,26035_0048,G,ROUTE DE PLAN DE BAIX,
328351598,00029,32835159800029,O,2004-07-01,NN,,,2019-11-14T14:00:27,true,3,,,,RTE,DE SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2004-09-28,F,,,,,52.4W,NAFRev1,N,5.139562,44.776022,0.79,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
329772388,00016,32977238800016,O,1983-11-01,NN,,,2021-02-23T10:50:29,true,3,,,,,LES BERANGERS,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.145728,44.771331,0.8,street,Chemin des Berangers 26400 Beaufort-sur-Gervanne,26035_yftwuz,G,CHEMIN DES BERANGERS,
330298894,00016,33029889400016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE VILLAGE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.22,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
331533489,00018,33153348900018,O,1984-09-01,NN,,,2019-11-14T14:00:27,true,3,,,,,MAIRIE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.143032,44.776127,0.91,street,Rue de la Mairie le Trou du Loup 26400 Beaufort-sur-Gervanne,26035_dun98z,G,RUE DE LA MAIRIE LE TROU DU LOUP,
337817688,00019,33781768800019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1987-03-27,F,,,,,67.08,NAP,N,,,0,,,,,,
338002108,00029,33800210800029,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,,,0,,,,,,
338659204,00022,33865920400022,O,2008-02-01,,,1520ZB,2021-07-13T19:33:04,true,2,,,,,LE CELLIER,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2021-06-30,F,LA BELLE FORTOISE,,,,15.20Z,NAFRev2,N,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
342390960,00017,34239096000017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,BATIMENT DE LA POSTE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-1.683892,49.519196,0.84,poi.public_building,Salle de la petite poste (Bâtiment public) Rauville-la-Bigot,https://osm.org/way/135515526,G,,
342779212,00030,34277921200030,O,1995-07-01,NN,,,2019-11-14T14:00:27,true,5,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
343711958,00037,34371195800037,O,2006-02-05,,,,2019-11-14T14:00:27,true,3,,,,CHE,DE BOURNE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2014-09-29,F,,,,,01.45Z,NAFRev2,N,5.142759,44.776217,0.8,street,Chemin de Bourne 26400 Beaufort-sur-Gervanne,26035_hy97tz,G,CHEMIN DE BOURNE,
343974887,00022,34397488700022,O,1997-12-30,NN,,,2019-11-14T14:00:27,false,4,COTE DE BAIX,,,,LA SCIE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2003-12-01,F,CARRELAGE JEAN PASCAL BLACHE,,,,45.4F,NAFRev1,O,5.147891,44.785422,0.91,street,Chemin de la Scie 26400 Beaufort-sur-Gervanne,26035_0058,G,CHEMIN DE LA SCIE,
344458526,00011,34445852600011,O,1900-01-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE VILLAGE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,15.8C,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
347427965,00020,34742796500020,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1992-11-15,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
348415613,00028,34841561300028,O,2006-04-21,,,,2021-02-23T11:01:25,true,2,M MME LECOINTE:QUARTIER LES CHIROUZES,,,RTE,DE SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.139562,44.776022,0.79,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
350310991,00046,35031099100046,O,2018-03-15,,,5610CQ,2019-11-14T14:00:27,true,2,,4,,IMP,DES GRILLES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,56.10C,NAFRev2,N,5.142067,44.776664,0.83,housenumber,4 Impasse des Grilles 26400 Beaufort-sur-Gervanne,26035_zhv1pa_00004,G,4 IMPASSE DES GRILLES,
350436002,00017,35043600200017,O,1989-04-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE PLAN DE BAIX,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,01.49Z,NAFRev2,N,5.145404,44.782544,0.84,street,Route de Plan de Baix 26400 Beaufort-sur-Gervanne,26035_0048,G,ROUTE DE PLAN DE BAIX,
351005616,00013,35100561600013,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2P,NAF1993,N,,,0,,,,,,
352314611,00018,35231461100018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352314876,00017,35231487600017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
352314991,00014,35231499100014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353518632,00073,35351863200073,O,2008-12-22,,,,2019-11-14T14:00:27,false,2,CHEZ MR KUTA,,,RTE,DE SUZE - LES CHIROUZES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,86.90F,NAFRev2,N,5.138797,44.774541,0.51,street,Chemin des Chirouzes 26400 Beaufort-sur-Gervanne,26035_dkk5ec,G,CHEMIN DES CHIROUZES,
356000828,03426,35600082803426,O,1991-01-01,NN,,,2019-11-14T14:00:27,false,4,LE VILLAGE,,,RTE,DE SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.139562,44.776022,0.79,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
377753157,00017,37775315700017,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA VIGNE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.4N,NAF1993,N,-0.7555034,48.0791749,0.75,poi.community_centre,Maison de quartier Laval-Nord Pommeraies-Vignes (Salle des fêtes) Laval,https://osm.org/way/67779122,G,,
377922455,00029,37792245500029,O,1996-09-01,NN,,,2019-11-14T14:00:27,false,4,,,,,LE CHAMP DE FOIRE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,71.11Z,NAFRev2,N,5.143032,44.776127,0.3,street,Rue de la Mairie le Trou du Loup 26400 Beaufort-sur-Gervanne,26035_dun98z,G,RUE DE LA MAIRIE LE TROU DU LOUP,
378875314,00015,37887531400015,O,1900-01-01,NN,,,2022-12-31T13:17:57,false,3,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
380500785,00023,38050078500023,O,1999-03-03,NN,,,2021-03-12T08:39:44,true,4,,,,,LES VIGNES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,,68.20A,NAFRev2,N,5.14332,44.776123,0.37,street,Les Cours 26400 Beaufort-sur-Gervanne,26035_vkeo4x,G,LES COURS,
380687624,00011,38068762400011,O,1990-12-01,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
381601426,00061,38160142600061,O,2008-04-19,,,,2019-11-14T14:00:27,true,2,RD,3,C,,LE PRIEURE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-07-28,F,,,,,47.89Z,NAFRev2,N,5.143032,44.776127,0.36,street,Rue de la Mairie le Trou du Loup 26400 Beaufort-sur-Gervanne,26035_dun98z,G,RUE DE LA MAIRIE LE TROU DU LOUP,
381794536,00015,38179453600015,O,1991-04-09,NN,,,2019-11-14T14:00:27,true,3,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
382425684,00018,38242568400018,O,1991-07-04,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,DU TEMPLE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,71.4B,NAF1993,N,5.142772,44.777159,0.94,street,Rue du Temple 26400 Beaufort-sur-Gervanne,26035_4hiih5,G,RUE DU TEMPLE,
382433118,00082,38243311800082,O,2019-06-01,,,,2020-06-03T03:49:38,true,2,,,,,LE MAS CLOS,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.90D,NAFRev2,N,5.143032,44.776127,0.34,street,Rue de la Mairie le Trou du Loup 26400 Beaufort-sur-Gervanne,26035_dun98z,G,RUE DE LA MAIRIE LE TROU DU LOUP,
382853810,00010,38285381000010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
384350096,00051,38435009600051,O,2016-07-25,,,,2022-05-31T04:04:57,false,2,ESPACE 'AU MAS CLOS',,,RTE,DE BEAUFORT,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,86.90D,NAFRev2,N,5.139562,44.776022,0.82,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
384920419,00015,38492041900015,O,1992-02-10,NN,,,2019-11-14T14:00:27,false,4,,,,,,26400,BEAUFORT-SUR-GERVANNE,,BP 1,26035,,,,,,,,,,,,,,,,,,,2005-08-22,F,,,,,91.3E,NAFRev1,O,,,0,,,,,,
387454192,00015,38745419200015,O,1992-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,QUARTIER LES GRANGES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2007-09-29,F,,,,,01.1A,NAFRev1,N,1.0546077,49.6132626,0.87,poi.community_centre,Les Granges du Bosc Grimont (Salle des fêtes) Le Bocasse,https://osm.org/way/232319296,G,,
387455389,00016,38745538900016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,QUARTIER LA BELANNE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,0.2222873,47.8731777,0.71,poi.community_centre,Salle des fêtes La Belinoise Laigné-en-Belin,https://osm.org/way/519319308,G,,
389690108,00037,38969010800037,O,2018-01-05,,,,2021-08-16T15:52:35,false,2,,14,,RUE,DU TEMPLE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.19Z,NAFRev2,N,5.142626,44.777547,0.94,housenumber,14 Rue du Temple 26400 Beaufort-sur-Gervanne,26035_4hiih5_00014,G,14 RUE DU TEMPLE,
391786399,00017,39178639900017,O,1993-05-01,NN,,4399CZ,2021-12-10T19:36:02,true,7,LA SCIE,4,,CHE,DE LA SCIE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,BARNIER MACONNERIE,43.99C,NAFRev2,N,5.148799,44.785358,0.83,housenumber,4 Chemin de la Scie 26400 Beaufort-sur-Gervanne,26035_0058_00004,G,4 CHEMIN DE LA SCIE,
392386389,00028,39238638900028,O,2014-07-25,,,,2019-11-14T14:00:27,true,2,,,,,LE CELLIER,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.89Z,NAFRev2,N,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
392993432,00021,39299343200021,O,2002-12-01,NN,,,2019-11-14T14:00:27,false,4,,,,RTE,DE SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,52.7H,NAFRev1,N,5.139562,44.776022,0.79,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
393409255,00014,39340925500014,O,1993-12-03,NN,,,2019-11-14T14:00:27,true,1,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,91.1C,NAF1993,N,,,0,,,,,,
395193907,00015,39519390700015,O,1994-06-01,NN,,,2021-06-29T15:27:02,false,4,,,,,LA BELONNE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2020-07-21,F,,,,,68.20B,NAFRev2,N,5.143669,44.776457,0.59,street,Descente de la Breche 26400 Beaufort-sur-Gervanne,26035_391vp7,G,DESCENTE DE LA BRECHE,
400179891,00033,40017989100033,O,1976-02-02,02,2020,,2022-08-29T09:21:16,false,2,,,,,LE MOULIN DU ROY,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2012-12-31,A,PISCICULTURE DE FONT ROME,,,,03.22Z,NAFRev2,O,5.143207,44.77824,0.36,street,Route de L Escoulin 26400 Beaufort-sur-Gervanne,26035_ygoxge,G,ROUTE DE L ESCOULIN,
400179891,00058,40017989100058,O,2008-01-01,,,,2019-11-14T14:00:27,false,1,,,,,LE MOULIN DU ROY,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,F,PISCICULTURE DE FONT ROME,,,,03.22Z,NAFRev2,O,5.143207,44.77824,0.36,street,Route de L Escoulin 26400 Beaufort-sur-Gervanne,26035_ygoxge,G,ROUTE DE L ESCOULIN,
400804084,00012,40080408400012,O,1995-04-03,NN,,,2019-11-14T14:00:27,false,5,,,,,QUARTIER LA VIGNE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,47.62Z,NAFRev2,O,-0.7555034,48.0791749,0.75,poi.community_centre,Maison de quartier Laval-Nord Pommeraies-Vignes (Salle des fêtes) Laval,https://osm.org/way/67779122,G,,
400804084,00020,40080408400020,O,2013-10-01,,,,2019-11-14T14:00:27,true,2,,1,,QUAI,LA TUILERIE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,56.10C,NAFRev2,N,5.142222,44.781005,0.59,street,Montee de la Tuilerie 26400 Beaufort-sur-Gervanne,26035_74aixo,G,MONTEE DE LA TUILERIE,
401445572,00035,40144557200035,O,2015-10-01,02,2020,,2022-08-29T09:22:16,false,3,,,,RTE,DE SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,61.90Z,NAFRev2,O,5.139562,44.776022,0.79,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
402635999,00061,40263599900061,O,2010-01-10,,,,2019-11-14T14:00:27,true,1,,,,,LE CELLIER,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2010-01-10,A,,,,,90.01Z,NAFRev2,N,-1.5573774,47.8310189,0.9,poi.bar,Le Cellier (Bar) Ercé-en-Lamée,https://osm.org/node/1438731299,G,,
403463011,00011,40346301100011,O,1996-01-01,03,2020,1071CA,2022-08-29T09:24:01,false,6,,,,RTE,PLAN DE BAIX,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2021-11-15,F,,,,,10.71C,NAFRev2,O,5.145404,44.782544,0.83,street,Route de Plan de Baix 26400 Beaufort-sur-Gervanne,26035_0048,G,ROUTE DE PLAN DE BAIX,
404771131,00012,40477113100012,O,1996-04-11,NN,,,2020-02-08T03:41:48,true,5,,,,,LES VIGNES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,BOIS ENERGIES DU VAL DE DROME,02.20Z,NAFRev2,N,5.14332,44.776123,0.37,street,Les Cours 26400 Beaufort-sur-Gervanne,26035_vkeo4x,G,LES COURS,
405394743,00067,40539474300067,O,2011-03-01,NN,,,2020-08-25T10:36:47,true,2,,,,,LE VILLAGE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2018-12-17,F,BAR RESTAURANT DU MIDI,,,BAR RESTAURANT DU MIDI,56.10A,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
407848175,00011,40784817500011,O,1980-12-31,NN,,,2019-11-14T14:00:27,true,4,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407848183,00015,40784818300015,O,1988-11-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE PLAN DE BAIX,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,01.11Z,NAFRev2,N,5.145404,44.782544,0.84,street,Route de Plan de Baix 26400 Beaufort-sur-Gervanne,26035_0048,G,ROUTE DE PLAN DE BAIX,
410083802,00059,41008380200059,O,2006-10-24,,,,2019-11-14T14:00:27,false,3,,,,,LE PRIEURE NOTRE DAME,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2007-07-31,F,ENTREPRISE BEAUFORT,,,,45.2V,NAFRev1,O,5.3797199,43.6435672,0.89,poi.chalet,Le Prieuré Notre-Dame de Conil (Chalet) Rognes,https://osm.org/way/321841849,G,,
414552232,00038,41455223200038,O,2020-06-01,,,,2021-02-23T11:36:57,true,2,,11,,HAM,LES BERANGERS,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,,93.29Z,NAFRev2,N,5.142724,44.769461,0.77,interpolation,11 Chemin des Berangers 26400 Beaufort-sur-Gervanne,,G,9 CHEMIN DES BERANGERS,
421545682,00013,42154568200013,O,1998-12-01,NN,,,2019-11-14T14:00:27,true,4,,,,QUAI,DES VIGNES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
421837253,00028,42183725300028,O,2015-07-07,,,,2019-11-14T14:00:27,true,1,,,,,CHAMPS DES COLS,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2015-07-07,A,,,,,01.21Z,NAFRev2,N,5.138797,44.774541,0.38,street,Chemin des Chirouzes 26400 Beaufort-sur-Gervanne,26035_dkk5ec,G,CHEMIN DES CHIROUZES,
422053371,00023,42205337100023,O,2015-10-01,,,,2019-11-14T14:00:27,false,2,,,,RTE,SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,86.90D,NAFRev2,N,5.139562,44.776022,0.73,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
422243907,00017,42224390700017,O,1999-02-13,NN,,,2020-08-25T10:13:03,true,8,,,,LD,LES VIGNES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.10Z,NAFRev2,O,5.14332,44.776123,0.37,street,Les Cours 26400 Beaufort-sur-Gervanne,26035_vkeo4x,G,LES COURS,
422283184,00030,42228318400030,O,2008-02-01,,,,2019-11-14T14:00:27,false,2,,,,,LE VILLAGE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,93.19Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
428865885,00019,42886588500019,O,2000-01-05,NN,,,2019-11-14T14:00:27,false,4,,,,,,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,51.8P,NAFRev1,N,,,0,,,,,,
428886188,00039,42888618800039,O,2004-02-01,NN,,,2019-11-14T14:00:27,false,3,,,,RTE,DE SUZE,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,22.1A,NAFRev1,O,5.139562,44.776022,0.79,street,Route de Suze 26400 Beaufort-sur-Gervanne,26035_0060,G,ROUTE DE SUZE,
430366138,00013,43036613800013,O,2000-04-12,NN,,,2019-11-14T14:00:27,true,1,,,,QUA,LES VIGNES,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
431214691,00013,43121469100013,O,1995-10-14,NN,,,2019-11-14T14:00:27,true,3,,,,,LES PUGNETS,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.14332,44.776123,0.33,street,Les Cours 26400 Beaufort-sur-Gervanne,26035_vkeo4x,G,LES COURS,
431804459,00011,43180445900011,O,2000-01-03,NN,,,2019-11-14T14:00:27,false,3,,,,,LES BERANGERS,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2007-06-18,F,,,,,01.2C,NAFRev1,N,5.145728,44.771331,0.8,street,Chemin des Berangers 26400 Beaufort-sur-Gervanne,26035_yftwuz,G,CHEMIN DES BERANGERS,
431804459,00029,43180445900029,O,2007-06-18,,,,2021-02-23T13:12:51,true,2,,,,,LA COTE DE BAIX,26400,BEAUFORT-SUR-GERVANNE,,,26035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,5.145404,44.782544,0.59,street,Route de Plan de Baix 26400 Beaufort-sur-Gervanne,26035_0048,G,ROUTE DE PLAN DE BAIX,