id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-10826,2020-01-03,000001,Vente,344050,7,,CHE DU PRE BLANC,0345,01600,01238,Massieux,01,,,01238000AB0005,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,466,4.817593,45.909934
2020-10832,2020-01-08,000001,Vente,1,,,HAUT DE MASSIEUX,B011,01600,01238,Massieux,01,,,01238000AH0056,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.846697,45.91336
2020-11034,2020-02-05,000001,Vente,310000,90,,RTE DE CIVRIEUX,0075,01600,01238,Massieux,01,,,01238000AC0059,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,782,4.825923,45.905745
2020-11034,2020-02-05,000001,Vente,310000,,,PRE BLANC,B024,01600,01238,Massieux,01,,,01238000AC0061,,,,,,,,,,,,,0,,,,,S,sols,,,214,4.825765,45.905981
2020-11047,2020-01-07,000002,Vente,300000,304,,RTE DE REYRIEUX,0380,01600,01238,Massieux,01,,,01238000AC0301,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,354,4.8228,45.909412
2020-11047,2020-01-07,000002,Vente,300000,304,,RTE DE REYRIEUX,0380,01600,01238,Massieux,01,,,01238000AC0302,,,,,,,,,,,,,0,,,,,S,sols,,,557,,
2020-11118,2020-02-10,000001,Vente,1,,,HAUT DE MASSIEUX,B011,01600,01238,Massieux,01,,,01238000AH0077,,,,,,,,,,,,,0,,,,,S,sols,,,180,4.843508,45.912084
2020-11171,2020-01-20,000002,Vente,148000,,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AE0165,,,,,,,,,,,,,0,,,,,S,sols,,,413,4.835898,45.91038
2020-11171,2020-01-20,000002,Vente,148000,,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AE0166,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.836005,45.910258
2020-11330,2020-02-07,000001,Vente,403300,173,,CHE DU VICARD,0510,01600,01238,Massieux,01,,,01238000AD0240,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,258,4.827824,45.907605
2020-11330,2020-02-07,000001,Vente,403300,173,,CHE DU VICARD,0510,01600,01238,Massieux,01,,,01238000AD0243,,,,,,,,,,,,,0,,,,,S,sols,,,119,4.827887,45.907584
2020-11472,2020-03-13,000001,Vente,686150,482,,CHE DU PILLET,0335,01600,01238,Massieux,01,,,01238000AD0019,,,,,,,,,,,,,0,1,Maison,197,6,S,sols,,,500,4.828964,45.911619
2020-11472,2020-03-13,000001,Vente,686150,482,,CHE DU PILLET,0335,01600,01238,Massieux,01,,,01238000AD0019,,,,,,,,,,,,,0,1,Maison,197,6,P,prés,,,1290,4.828964,45.911619
2020-11496,2020-02-26,000001,Vente,185000,77,,CHE DU PILLET,0335,01600,01238,Massieux,01,,,01238000AD0285,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,4.829576,45.907449
2020-11496,2020-02-26,000001,Vente,185000,77,,CHE DU PILLET,0335,01600,01238,Massieux,01,,,01238000AD0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,529,4.829718,45.907754
2020-11678,2020-04-03,000001,Vente,479000,114,,ALL DES MERLES,0253,01600,01238,Massieux,01,,,01238000AD0020,,,,,,,,,,,,,0,1,Maison,129,6,S,sols,,,805,4.829273,45.911493
2020-11771,2020-04-17,000001,Vente,625,,,LE CHANAYRON,B002,01600,01238,Massieux,01,,,01238000AK0006,,,,,,,,,,,,,0,,,,,T,terres,,,893,4.810826,45.904438
2020-11773,2020-04-27,000001,Vente,242000,7,C,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0327,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,142,4.831711,45.910495
2020-11773,2020-04-27,000001,Vente,242000,7,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0340,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.831904,45.910303
2020-11816,2020-04-27,000001,Vente en l'état futur d'achèvement,340000,7,,CHE DU CIMETIERE,0070,01600,01238,Massieux,01,,,01238000AD0293,,,,,,,,,,,,,0,,,,,T,terres,,,226,4.831541,45.910808
2020-11816,2020-04-27,000001,Vente en l'état futur d'achèvement,340000,7,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0353,,,,,,,,,,,,,0,,,,,S,sols,,,295,4.831656,45.910695
2020-11819,2020-04-24,000001,Vente,219000,,,EN CHANTE GRILLET,B003,01600,01238,Massieux,01,,,01238000AD0261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,4.827604,45.909134
2020-11819,2020-04-24,000001,Vente,219000,,,EN CHANTE GRILLET,B003,01600,01238,Massieux,01,,,01238000AD0266,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,39,4.827599,45.909049
2020-11882,2020-04-30,000001,Vente,341000,,,CHE DES COMBES,0080,01600,01238,Massieux,01,,,01238000AC0166,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.825869,45.910425
2020-11882,2020-04-30,000001,Vente,341000,5651,,CHE DES COMBES,0080,01600,01238,Massieux,01,,,01238000AC0284,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,508,4.825658,45.91041
2020-11882,2020-04-30,000001,Vente,341000,5651,,CHE DES COMBES,0080,01600,01238,Massieux,01,,,01238000AC0284,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,508,4.825658,45.91041
2020-11941,2020-04-30,000001,Vente en l'état futur d'achèvement,331000,7,,CHE DU CIMETIERE,0070,01600,01238,Massieux,01,,,01238000AD0294,,,,,,,,,,,,,0,,,,,T,terres,,,68,4.831713,45.910831
2020-11941,2020-04-30,000001,Vente en l'état futur d'achèvement,331000,7,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0354,,,,,,,,,,,,,0,,,,,S,sols,,,290,4.831866,45.910733
2020-12019,2020-05-07,000001,Vente,10000,646,,CHE DE SAONE,0415,01600,01238,Massieux,01,,,01238000AA0130,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.811279,45.905883
2020-12138,2020-06-05,000001,Vente,510700,178,,CHE DES SABLES,0410,01600,01238,Massieux,01,,,01238000AC0180,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,817,4.825363,45.907676
2020-12198,2020-05-27,000001,Vente en l'état futur d'achèvement,307800,7,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0337,,,,,,,,,,,,,0,,,,,S,sols,,,281,4.83162,45.910249
2020-12499,2020-06-25,000001,Vente,1300000,41,,ALL LUMIERE,0250,01600,01238,Massieux,01,,,01238000AI0054,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,951,0,S,sols,,,3289,4.81953,45.903893
2020-12654,2020-07-09,000001,Vente,,,,LES DORRIERS,B007,01600,01238,Massieux,01,,,01238000AE0136,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.836033,45.909782
2020-12654,2020-07-09,000001,Vente,,,,LES DORRIERS,B007,01600,01238,Massieux,01,,,01238000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.835901,45.909725
2020-12779,2020-07-08,000001,Vente,140000,9,,ALL DES PEUPLIERS,0330,01600,01238,Massieux,01,,,01238000AB0312,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,367,4.819794,45.907301
2020-12913,2020-07-24,000001,Vente,352650,105,,CHE DES SABLES,0410,01600,01238,Massieux,01,,,01238000AC0098,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,417,4.825581,45.90684
2020-13011,2020-08-05,000001,Vente,264930,7,F,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0330,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,98,4.83147,45.91048
2020-13011,2020-08-05,000001,Vente,264930,7,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0346,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.831466,45.91042
2020-13151,2020-08-28,000001,Vente,393430,1631,,RTE DE CIVRIEUX,0075,01600,01238,Massieux,01,,,01238000AH0006,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,4.843013,45.912279
2020-13151,2020-08-28,000001,Vente,393430,1631,,RTE DE CIVRIEUX,0075,01600,01238,Massieux,01,,,01238000AH0006,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,559,4.843013,45.912279
2020-13159,2020-08-31,000001,Vente,341340,1181,,RTE DE CIVRIEUX,0075,01600,01238,Massieux,01,,,01238000AE0102,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.837722,45.910528
2020-13159,2020-08-31,000001,Vente,341340,1181,A,RTE DE CIVRIEUX,0075,01600,01238,Massieux,01,,,01238000AE0103,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,781,4.837584,45.910754
2020-13177,2020-08-27,000001,Vente,,,,CHE DE CHANTEGRILLET,0060,01600,01238,Massieux,01,,,01238000AD0185,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.826794,45.90849
2020-13258,2020-08-31,000001,Vente,349220,278,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AE0114,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.836271,45.910567
2020-13258,2020-08-31,000001,Vente,349220,278,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AE0164,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,416,4.836239,45.910488
2020-13258,2020-08-31,000001,Vente,349220,,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AE0167,,,,,,,,,,,,,0,,,,,S,sols,,,84,4.836261,45.910349
2020-13308,2020-09-14,000001,Vente,,,,LES DORRIERS,B007,01600,01238,Massieux,01,,,01238000AE0137,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.835901,45.909725
2020-13308,2020-09-14,000001,Vente,,,,LES DORRIERS,B007,01600,01238,Massieux,01,,,01238000AE0138,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.835778,45.909672
2020-13308,2020-09-14,000001,Vente,,,,PRE BLANC,B024,01600,01238,Massieux,01,,,01238000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.824774,45.905923
2020-13619,2020-10-01,000001,Vente,329000,3,,CHE DU VAL DE SAONE,0500,01600,01238,Massieux,01,,,01238000AB0021,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,387,4.816282,45.908447
2020-13718,2020-09-24,000001,Vente,296000,304,,RTE DE REYRIEUX,0380,01600,01238,Massieux,01,,,01238000AC0301,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,354,4.8228,45.909412
2020-13738,2020-09-24,000002,Vente,130000,7,,ALL DU CHANTAVRIL,0057,01600,01238,Massieux,01,,,01238000AC0310,,,,,,,,,,,,,0,,,,,S,sols,,,400,4.823783,45.906851
2020-13782,2020-10-12,000001,Vente,312200,1,,ALL DES TROENES,0455,01600,01238,Massieux,01,,,01238000AB0265,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,281,4.818993,45.907182
2020-13831,2020-10-02,000001,Vente,455590,,,EN CHANTE GRILLET,B003,01600,01238,Massieux,01,,,01238000AD0223,,,,,,,,,,,,,0,,,,,S,sols,,,558,4.828347,45.911403
2020-13831,2020-10-02,000001,Vente,455590,5,,ALL DU PILLET,0334,01600,01238,Massieux,01,,,01238000AD0226,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,800,4.828151,45.911017
2020-13883,2020-10-09,000001,Vente,60000,7,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0336,,,,,,,,,,,,,0,,,,,S,sols,,,165,4.831497,45.910225
2020-13883,2020-10-09,000001,Vente,60000,7,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AD0351,,,,,,,,,,,,,0,,,,,S,sols,,,25,4.831769,45.910293
2020-14182,2020-10-20,000001,Vente,465000,,,CHE DE CHANTEGRILLET,0060,01600,01238,Massieux,01,,,01238000AD0186,,,,,,,,,,,,,0,,,,,S,sols,,,22,4.826762,45.908565
2020-14182,2020-10-20,000001,Vente,465000,150,,CHE DE CHANTEGRILLET,0060,01600,01238,Massieux,01,,,01238000AD0187,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,968,4.827247,45.90863
2020-14344,2020-11-23,000001,Vente,1,,,CHE DE CHANTEGRILLET,0060,01600,01238,Massieux,01,,,01238000AC0193,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.826766,45.90834
2020-14379,2020-11-23,000001,Vente,1,,,EN CHANTE GRILLET,B003,01600,01238,Massieux,01,,,01238000AD0196,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.826472,45.909283
2020-14379,2020-11-23,000001,Vente,1,220,,CHE DE CHANTEGRILLET,0060,01600,01238,Massieux,01,,,01238000AD0370,,,,,,,,,,,,,0,,,,,S,sols,,,51,4.826651,45.909564
2020-14407,2020-11-13,000001,Vente,285600,98,,ALL DES MESANGES,0257,01600,01238,Massieux,01,,,01238000AD0052,,,1,94.73,,,,,,,,,1,1,Maison,93,4,,,,,,4.83099,45.912951
2020-14408,2020-12-01,000001,Vente,1,,,HAUT DE MASSIEUX,B011,01600,01238,Massieux,01,,,01238000AH0062,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.845985,45.913121
2020-14737,2020-12-21,000001,Vente,474725,166,,CHE DES DORRIERS,0110,01600,01238,Massieux,01,,,01238000AE0123,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,956,4.835125,45.910004
2020-14774,2020-12-16,000001,Vente,419985,7,,IMP DU CHANEYRON,0055,01600,01238,Massieux,01,,,01238000AK0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,655,4.813076,45.904848
2020-14774,2020-12-16,000001,Vente,419985,7,,IMP DU CHANEYRON,0055,01600,01238,Massieux,01,,,01238000AK0017,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,333,4.813519,45.904761
2020-14777,2020-12-18,000001,Vente,30000,646,,CHE DE SAONE,0415,01600,01238,Massieux,01,,,01238000AA0120,,,,,,,,,,,,,0,,,,,S,sols,,,154,4.811464,45.905661
2020-14864,2020-12-28,000001,Vente,90000,,,LES VARENNES,B029,01600,01238,Massieux,01,,,01238000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,750,4.818635,45.909946
2020-14988,2020-12-30,000001,Vente,348000,220,,CHE DE CHANTEGRILLET,0060,01600,01238,Massieux,01,,,01238000AD0365,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,655,4.826951,45.909337
