id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-884079,2020-01-20,000001,Vente,32000,,,LES COMMUNES,B010,62720,62711,Rinxent,62,,,62711000AT0172,,,,,,,,,,,,,0,,,,,J,jardins,,,526,1.741304,50.800436
2020-884180,2020-01-31,000001,Vente,140000,17,,RUE ALPHONSE DAUDET,0003,62720,62711,Rinxent,62,,,62711000AO0212,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,577,1.757807,50.80667
2020-884273,2020-02-07,000001,Vente,82000,2,,IMP JEAN JAURES,0250,62720,62711,Rinxent,62,,,62711000AP0046,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,168,1.749684,50.810299
2020-884273,2020-02-07,000001,Vente,82000,,,FERME DES COMBLES,B015,62720,62711,Rinxent,62,,,62711000AP0047,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.749385,50.810124
2020-884273,2020-02-07,000001,Vente,82000,,,FERME DES COMBLES,B015,62720,62711,Rinxent,62,,,62711000AP0047,,,,,,,,,,,,,0,,,,,J,jardins,,,609,1.749385,50.810124
2020-884286,2020-01-15,000001,Vente,103000,83,,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AP0018,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,470,1.749236,50.81101
2020-884286,2020-01-15,000001,Vente,103000,83,,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AP0018,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,470,1.749236,50.81101
2020-884506,2020-02-15,000001,Vente,120000,7,,RUE AUGUSTIN TRENNERY,0011,62720,62711,Rinxent,62,,,62711000AR0008,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,420,1.745626,50.806144
2020-884840,2020-03-17,000001,Vente,30000,34,,RUE HENRI BARBUSSE,0200,62720,62711,Rinxent,62,,,62711000AM0054,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,294,1.762391,50.815309
2020-884908,2020-03-30,000001,Vente,156000,4,,RUE DENIS REGNIER,0155,62720,62711,Rinxent,62,,,62711000AC0071,,,,,,,,,,,,,0,1,Maison,92,6,S,sols,,,519,1.7248,50.804219
2020-884916,2020-04-10,000001,Vente,125000,34,,RUE DU HUIT MAI,0234,62720,62711,Rinxent,62,,,62711000AP0117,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,272,1.744128,50.807737
2020-884991,2020-04-09,000001,Vente,245000,44,,RUE MARIE CURIE,0319,62720,62711,Rinxent,62,,,62711000AC0178,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,696,1.726399,50.802821
2020-885167,2020-05-11,000001,Vente,70000,37,,RUE DES SAPINS,0420,62720,62711,Rinxent,62,,,62711000AT0059,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,477,1.745222,50.800226
2020-885184,2020-05-15,000001,Vente,240000,2,,RUE DE LA PREVOSSERIE,0360,62720,62711,Rinxent,62,,,62711000AC0076,,,,,,,,,,,,,0,1,Maison,119,5,AG,terrains d'agrément,,,1229,1.731542,50.801367
2020-885184,2020-05-15,000001,Vente,240000,2,,RUE DE LA PREVOSSERIE,0360,62720,62711,Rinxent,62,,,62711000AC0076,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,995,1.731542,50.801367
2020-885184,2020-05-15,000001,Vente,240000,2,,RUE DE LA PREVOSSERIE,0360,62720,62711,Rinxent,62,,,62711000AC0076,,,,,,,,,,,,,0,1,Maison,119,5,J,jardins,,,276,1.731542,50.801367
2020-885184,2020-05-15,000001,Vente,240000,,,PLAI DU BUISSON,B025,62720,62711,Rinxent,62,,,62711000AC0150,,,,,,,,,,,,,0,,,,,S,sols,,,140,1.731069,50.801353
2020-885186,2020-05-15,000001,Vente,124000,3,,RUE MARCEL MAILLARD,0318,62720,62711,Rinxent,62,,,62711000AS0169,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,339,1.74628,50.804249
2020-885429,2020-05-29,000001,Vente,158770,56,,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AB0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,28,1.742158,50.808194
2020-885429,2020-05-29,000001,Vente,158770,56,,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AB0054,,,,,,,,,,,,,0,1,Maison,76,3,J,jardins,,,413,1.742341,50.808093
2020-885458,2020-06-08,000001,Vente,5000,,,PREVOSSERIE,B029,62720,62711,Rinxent,62,,,62711000AX0097,,,,,,,,,,,,,0,,,,,J,jardins,,,2255,1.729873,50.798701
2020-885458,2020-06-08,000001,Vente,5000,,,PREVOSSERIE,B029,62720,62711,Rinxent,62,,,62711000AX0097,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.729873,50.798701
2020-885596,2020-06-11,000001,Vente,4000,,,LES WINTES,B031,62720,62711,Rinxent,62,,,62711000AO0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,1.757476,50.808562
2020-885863,2020-06-04,000001,Vente,213000,3,,RUE MARIE CURIE,0319,62720,62711,Rinxent,62,,,62711000AC0221,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,706,1.726986,50.805088
2020-885898,2020-06-12,000001,Vente,139000,9,,RUE MARIE CURIE,0319,62720,62711,Rinxent,62,,,62711000AC0205,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,550,1.726537,50.804531
2020-886012,2020-06-26,000001,Vente,252730,131,B,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0179,,,,,,,,,,,,,0,2,Appartement,75,3,S,sols,,,234,1.724114,50.807486
2020-886012,2020-06-26,000001,Vente,252730,131,B,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0179,,,,,,,,,,,,,0,2,Appartement,74,2,S,sols,,,234,1.724114,50.807486
2020-886012,2020-06-26,000001,Vente,252730,131,B,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0179,,,,,,,,,,,,,0,2,Appartement,105,3,S,sols,,,234,1.724114,50.807486
2020-886012,2020-06-26,000001,Vente,252730,131,B,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0179,,,,,,,,,,,,,0,2,Appartement,98,4,S,sols,,,234,1.724114,50.807486
2020-886012,2020-06-26,000001,Vente,252730,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,51,1.724251,50.807458
2020-886041,2020-07-03,000001,Vente,209000,37,,RUE MARCEL MARMIN,0317,62720,62711,Rinxent,62,,,62711000AP0206,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,662,1.747919,50.80845
2020-886160,2020-07-20,000001,Vente,315000,9008,,AV DE L EUROPE,0146,62720,62711,Rinxent,62,,,62711000AE0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1716,0,S,sols,,,5991,1.731862,50.809125
2020-886558,2020-08-14,000001,Vente,240000,1,B,RUE MARCEL MAILLARD,0318,62720,62711,Rinxent,62,,,62711000AS0170,,,,,,,,,,,,,0,1,Maison,121,5,AB,terrains a bâtir,,,375,1.74645,50.80436
2020-886558,2020-08-14,000001,Vente,240000,1,,RUE MARCEL MAILLARD,0318,62720,62711,Rinxent,62,,,62711000AS0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,8,1.746356,50.804471
2020-886612,2020-08-26,000001,Vente,34000,68,,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AP0055,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,924,1.747702,50.809647
2020-886706,2020-08-28,000001,Vente,235500,60,,RUE DU MOULIN,0320,62720,62711,Rinxent,62,,,62711000AS0156,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,1000,1.749931,50.800722
2020-886723,2020-09-01,000001,Vente,35000,106,,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AP0022,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,175,1.749476,50.810764
2020-886805,2020-09-07,000001,Vente,221000,,,PLAI DU BUISSON,B025,62720,62711,Rinxent,62,,,62711000AC0160,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,97,1.725889,50.805352
2020-886805,2020-09-07,000001,Vente,221000,55,4,RUE PASTEUR,0340,62720,62711,Rinxent,62,,,62711000AC0225,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,454,1.726027,50.805308
2020-886812,2020-08-18,000001,Vente,117000,53,,RUE LEON BLUM,0300,62720,62711,Rinxent,62,,,62711000AR0035,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,405,1.751338,50.803944
2020-886814,2020-09-10,000001,Vente,70000,13,,RUE PASTEUR,0340,62720,62711,Rinxent,62,,,62711000AB0241,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,260,1.736964,50.804992
2020-887043,2020-09-22,000001,Vente,192000,14,,RUE MARCEL MARMIN,0317,62720,62711,Rinxent,62,,,62711000AP0231,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1018,1.746393,50.808655
2020-887062,2020-09-17,000002,Vente,131000,6,,RUE DU GAL DE GAULLE,0190,62720,62711,Rinxent,62,,,62711000AB0357,,,,,,,,,,,,,0,1,Maison,132,3,AB,terrains a bâtir,,,820,1.738225,50.803981
2020-887211,2020-09-22,000001,Vente,165000,33,B,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AB0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,24,1.740849,50.807059
2020-887211,2020-09-22,000001,Vente,165000,,,LE VILLAGE,B030,62720,62711,Rinxent,62,,,62711000AB0032,,,,,,,,,,,,,0,,,,,J,jardins,,,372,1.740737,50.807159
2020-887211,2020-09-22,000001,Vente,165000,35,,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AB0033,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,319,1.740737,50.807234
2020-887266,2020-10-02,000002,Vente,6000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0421,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,1.727819,50.806281
2020-887268,2020-10-02,000001,Vente,172000,1,,IMP JEAN JAURES,0250,62720,62711,Rinxent,62,,,62711000AO0057,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,147,1.749921,50.810409
2020-887268,2020-10-02,000001,Vente,172000,,,LE COURGAIN,B013,62720,62711,Rinxent,62,,,62711000AO0058,,,,,,,,,,,,,0,,,,,J,jardins,,,913,1.750125,50.810571
2020-887380,2020-10-14,000001,Vente,245000,,,LE VILLAGE,B030,62720,62711,Rinxent,62,,,62711000AB0175,,,,,,,,,,,,,0,,,,,J,jardins,,,579,1.738834,50.803202
2020-887380,2020-10-14,000001,Vente,245000,11,,RUE DU GAL DE GAULLE,0190,62720,62711,Rinxent,62,,,62711000AB0176,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,474,1.73864,50.803204
2020-887380,2020-10-14,000001,Vente,245000,,,LE VILLAGE,B030,62720,62711,Rinxent,62,,,62711000AB0283,,,,,,,,,,,,,0,,,,,S,sols,,,633,1.739049,50.803244
2020-887381,2020-10-15,000001,Vente,6000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0426,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.728041,50.806245
2020-887388,2020-10-12,000001,Vente,140000,,,PREVOSSERIE,B029,62720,62711,Rinxent,62,,,62711000AX0060,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.724111,50.799712
2020-887388,2020-10-12,000001,Vente,140000,16,,RUE DE LA PREVOSSERIE,0360,62720,62711,Rinxent,62,,,62711000AX0061,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,1276,1.724543,50.799651
2020-887390,2020-10-02,000001,Vente,6000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,20,1.727644,50.806304
2020-887448,2020-10-15,000001,Vente,135000,32,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0346,,,7,,,,,,,,,,1,2,Appartement,28,2,,,,,,1.731346,50.806661
2020-887448,2020-10-15,000001,Vente,135000,32,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0346,,,6,,,,,,,,,,1,2,Appartement,25,1,,,,,,1.731346,50.806661
2020-887448,2020-10-15,000001,Vente,135000,32,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0346,,,8,,,,,,,,,,1,2,Appartement,18,1,,,,,,1.731346,50.806661
2020-887448,2020-10-15,000001,Vente,135000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0347,,,,,,,,,,,,,0,,,,,S,sols,,,422,1.731345,50.806768
2020-887448,2020-10-15,000001,Vente,135000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0349,,,,,,,,,,,,,0,,,,,S,sols,,,111,1.731506,50.806801
2020-887450,2020-09-24,000002,Vente,72000,33,,RUE JULES VERNE,0274,62720,62711,Rinxent,62,,,62711000AO0257,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,123,1.758498,50.808395
2020-887450,2020-09-24,000002,Vente,72000,26,,RUE EMILE ZOLA,0163,62720,62711,Rinxent,62,,,62711000AO0429,,,,,,,,,,,,,0,,,,,S,sols,,,175,1.75842,50.808482
2020-887658,2020-10-20,000001,Vente,41000,,,LE VILLAGE,B030,62720,62711,Rinxent,62,,,62711000AB0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,1.737838,50.803734
2020-887901,2020-11-12,000001,Vente,6000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0418,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.727687,50.806298
2020-887905,2020-11-12,000001,Vente,6000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0428,,,,,,,,,,,,,0,,,,,J,jardins,,,19,1.728128,50.806232
2020-887916,2020-11-12,000001,Vente,6000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0420,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.727774,50.806285
2020-887953,2020-11-16,000001,Vente,70000,3,,RUE ROSTAND,0385,62720,62711,Rinxent,62,,,62711000AR0253,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,196,1.75436,50.805036
2020-888147,2020-11-25,000001,Vente,6000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0424,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.727953,50.806261
2020-888149,2020-11-25,000001,Vente,30000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0422,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.727861,50.806272
2020-888149,2020-11-25,000001,Vente,30000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0423,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.727904,50.806265
2020-888149,2020-11-25,000001,Vente,30000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0425,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.727997,50.806251
2020-888149,2020-11-25,000001,Vente,30000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0427,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.728084,50.806238
2020-888149,2020-11-25,000001,Vente,30000,,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0429,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.72817,50.806226
2020-888297,2020-12-04,000001,Vente,150000,8,,RUE DU GAL DE GAULLE,0190,62720,62711,Rinxent,62,,,62711000AB0215,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,113,1.737538,50.803527
2020-888297,2020-12-04,000001,Vente,150000,8,,RUE DU GAL DE GAULLE,0190,62720,62711,Rinxent,62,,,62711000AB0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,73,1.737396,50.803609
2020-888297,2020-12-04,000001,Vente,150000,8,,RUE DU GAL DE GAULLE,0190,62720,62711,Rinxent,62,,,62711000AB0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,25,1.73729,50.80367
2020-888299,2020-11-27,000002,Vente,150000,5,,RUE DE LORRAINE,0310,62720,62711,Rinxent,62,,,62711000AS0194,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,674,1.745937,50.801889
2020-888463,2020-12-15,000001,Vente,115000,44,,RUE DU HUIT MAI,0234,62720,62711,Rinxent,62,,,62711000AP0112,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,206,1.744531,50.808013
2020-888519,2020-12-10,000001,Vente,1800,,,AV DE L EUROPE,0146,62720,62711,Rinxent,62,,,62711000AD0409,,,,,,,,,,,,,0,,,,,S,sols,,,2235,1.731963,50.807091
2020-888519,2020-12-10,000001,Vente,1800,,,AV DE L EUROPE,0146,62720,62711,Rinxent,62,,,62711000AD0410,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.732776,50.807167
2020-888520,2020-12-10,000001,Vente,240000,,,AV DE L EUROPE,0146,62720,62711,Rinxent,62,,,62711000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,4165,1.732933,50.806846
2020-888520,2020-12-10,000001,Vente,240000,,,AV DE L EUROPE,0146,62720,62711,Rinxent,62,,,62711000AD0412,,,,,,,,,,,,,0,,,,,S,sols,,,70,1.733487,50.807136
2020-888653,2020-12-16,000001,Vente,95000,42,,RUE JEAN JAURES,0240,62720,62711,Rinxent,62,,,62711000AB0274,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,327,1.741811,50.807593
2020-888654,2020-12-11,000001,Vente,122000,85,,RUE JULES GUESDE,0270,62720,62711,Rinxent,62,,,62711000AO0235,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,660,1.75486,50.80644
2020-888669,2020-12-10,000001,Vente,120100,1,,AV DE L EUROPE,0146,62720,62711,Rinxent,62,,,62711000AE0143,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1826,1.734147,50.808324
2020-888777,2020-12-23,000001,Vente,155000,32,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0346,,,2,,,,,,,,,,1,2,Appartement,30,2,,,,,,1.731346,50.806661
2020-888777,2020-12-23,000001,Vente,155000,32,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0346,,,4,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.731346,50.806661
2020-888777,2020-12-23,000001,Vente,155000,32,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0346,,,5,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.731346,50.806661
2020-888785,2020-12-18,000001,Vente,147000,15,,RUE DU HUIT MAI,0234,62720,62711,Rinxent,62,,,62711000AP0177,,,,,,,,,,,,,0,1,Maison,104,6,S,sols,,,391,1.743484,50.807803
2020-888786,2020-12-24,000001,Vente,6000,9015,,RUE ROGER SALENGRO,0380,62720,62711,Rinxent,62,,,62711000AD0430,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.728214,50.806219
2020-888820,2020-12-29,000001,Vente,78000,21,,RUE VICTOR HUGO,0449,62720,62711,Rinxent,62,,,62711000AO0178,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,569,1.757795,50.807502
